Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0000_1.tif,26.2236,26.2236,-0.0008,0.0246,0.0066,0.0372,-0.0069,0.0298,0.0085,0.0372,-0.0008,0.0246,0.0066,0.0372,-0.0069,0.0298,0.0085,0.0372
1,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0001_1.tif,27.1309,27.1309,0.0005,0.0301,0.0104,0.0398,-0.0057,0.0301,0.0075,0.0359,0.0005,0.0301,0.0104,0.0398,-0.0057,0.0301,0.0075,0.0359
2,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0002_1.tif,27.9469,27.9469,0.0001,0.0291,0.0079,0.0369,-0.0073,0.0298,0.0079,0.0369,0.0001,0.0291,0.0079,0.0369,-0.0073,0.0298,0.0079,0.0369
3,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0003_1.tif,28.6234,28.6234,0.0008,0.0249,0.0072,0.0381,-0.0053,0.0323,0.0108,0.0398,0.0008,0.0249,0.0072,0.0381,-0.0053,0.0323,0.0108,0.0398
4,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0004_1.tif,29.3618,29.3619,0.0001,0.0301,0.0088,0.0372,-0.0076,0.0291,0.0072,0.0369,0.0001,0.0301,0.0088,0.0372,-0.0076,0.0291,0.0072,0.0369
5,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0005_1.tif,30.1011,30.1011,0.0005,0.0278,0.0092,0.0388,-0.0063,0.0304,0.0085,0.0372,0.0005,0.0278,0.0092,0.0388,-0.0063,0.0304,0.0085,0.0372
6,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0006_1.tif,30.8229,30.8229,0.0001,0.0304,0.0088,0.0385,-0.0063,0.0304,0.0088,0.0378,0.0001,0.0304,0.0088,0.0385,-0.0063,0.0304,0.0088,0.0378
7,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0007_1.tif,31.5622,31.5622,-0.0005,0.0336,0.0111,0.0381,-0.0066,0.0291,0.0069,0.0349,-0.0005,0.0336,0.0111,0.0381,-0.0066,0.0291,0.0069,0.0349
8,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0008_1.tif,32.2857,32.2858,0.0001,0.0314,0.0117,0.0404,-0.0040,0.0314,0.0098,0.0381,0.0001,0.0314,0.0117,0.0404,-0.0040,0.0314,0.0098,0.0381
9,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0009_1.tif,32.9774,32.9774,0.0005,0.0253,0.0075,0.0375,-0.0069,0.0291,0.0082,0.0359,0.0005,0.0253,0.0075,0.0375,-0.0069,0.0291,0.0082,0.0359
10,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0010_1.tif,33.7615,33.7616,-0.0002,0.0304,0.0092,0.0378,-0.0066,0.0295,0.0075,0.0359,-0.0002,0.0304,0.0092,0.0378,-0.0066,0.0295,0.0075,0.0359
11,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0011_1.tif,34.5464,34.5464,0.0005,0.0298,0.0092,0.0372,-0.0073,0.0282,0.0063,0.0346,0.0005,0.0298,0.0092,0.0372,-0.0073,0.0282,0.0063,0.0346
12,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0012_1.tif,35.2695,35.2695,-0.0002,0.0340,0.0143,0.0430,-0.0011,0.0352,0.0127,0.0414,-0.0002,0.0340,0.0143,0.0430,-0.0011,0.0352,0.0127,0.0414
13,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0013_1.tif,35.9775,35.9776,-0.0005,0.0317,0.0111,0.0391,-0.0063,0.0291,0.0072,0.0356,-0.0005,0.0317,0.0111,0.0391,-0.0063,0.0291,0.0072,0.0356
14,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0014_1.tif,36.6699,36.6698,0.0005,0.0266,0.0082,0.0385,-0.0063,0.0298,0.0085,0.0369,0.0005,0.0266,0.0082,0.0385,-0.0063,0.0298,0.0085,0.0369
15,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0015_1.tif,37.4095,37.4095,-0.0002,0.0301,0.0092,0.0381,-0.0063,0.0295,0.0072,0.0365,-0.0002,0.0301,0.0092,0.0381,-0.0063,0.0295,0.0072,0.0365
16,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0016_1.tif,38.1160,38.1160,0.0005,0.0304,0.0101,0.0398,-0.0050,0.0317,0.0095,0.0369,0.0005,0.0304,0.0101,0.0398,-0.0050,0.0317,0.0095,0.0369
17,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0017_1.tif,38.9156,38.9156,-0.0002,0.0278,0.0079,0.0375,-0.0069,0.0295,0.0085,0.0372,-0.0002,0.0278,0.0079,0.0375,-0.0069,0.0295,0.0085,0.0372
18,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0018_1.tif,39.7006,39.7006,0.0008,0.0227,0.0066,0.0375,-0.0073,0.0295,0.0075,0.0359,0.0008,0.0227,0.0066,0.0375,-0.0073,0.0295,0.0075,0.0359
19,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0019_1.tif,40.3923,40.3922,-0.0002,0.0311,0.0095,0.0378,-0.0076,0.0295,0.0072,0.0362,-0.0002,0.0311,0.0095,0.0378,-0.0076,0.0295,0.0072,0.0362
20,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/Calibration\SMULTIS005-cal-0020_1.tif,41.0702,41.0701,0.0005,0.0298,0.0092,0.0375,-0.0076,0.0288,0.0069,0.0356,0.0005,0.0298,0.0092,0.0375,-0.0076,0.0288,0.0069,0.0356
