Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0000_1.tif,3845.1075,3845.1085,0.0075,0.0388,0.0166,0.0456,0.0011,0.0372,0.0159,0.0443,0.0075,0.0388,0.0166,0.0456,0.0011,0.0372,0.0159,0.0443
1,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0001_1.tif,3846.0310,3846.0310,0.0072,0.0391,0.0179,0.0468,0.0021,0.0378,0.0156,0.0449,0.0072,0.0391,0.0179,0.0468,0.0021,0.0378,0.0156,0.0449
2,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0002_1.tif,3846.8776,3846.8777,0.0066,0.0352,0.0153,0.0446,0.0008,0.0375,0.0153,0.0436,0.0066,0.0352,0.0153,0.0446,0.0008,0.0375,0.0153,0.0436
3,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0003_1.tif,3847.6930,3847.6930,0.0072,0.0369,0.0166,0.0459,0.0014,0.0381,0.0156,0.0443,0.0072,0.0369,0.0166,0.0459,0.0014,0.0381,0.0156,0.0443
4,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0004_1.tif,3848.5548,3848.5548,0.0069,0.0381,0.0179,0.0465,0.0021,0.0385,0.0166,0.0449,0.0069,0.0381,0.0179,0.0465,0.0021,0.0385,0.0166,0.0449
5,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0005_1.tif,3849.4312,3849.4313,0.0069,0.0362,0.0162,0.0462,0.0014,0.0378,0.0159,0.0449,0.0069,0.0362,0.0162,0.0462,0.0014,0.0378,0.0159,0.0449
6,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0006_1.tif,3850.2465,3850.2465,0.0079,0.0391,0.0179,0.0465,0.0021,0.0381,0.0159,0.0443,0.0079,0.0391,0.0179,0.0465,0.0021,0.0381,0.0159,0.0443
7,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0007_1.tif,3851.0777,3851.0778,0.0069,0.0375,0.0169,0.0449,0.0001,0.0356,0.0137,0.0420,0.0069,0.0375,0.0169,0.0449,0.0001,0.0356,0.0137,0.0420
8,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0008_1.tif,3851.9232,3851.9232,0.0072,0.0362,0.0153,0.0446,0.0005,0.0365,0.0150,0.0436,0.0072,0.0362,0.0153,0.0446,0.0005,0.0365,0.0150,0.0436
9,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0009_1.tif,3852.8314,3852.8313,0.0066,0.0391,0.0191,0.0472,0.0024,0.0381,0.0162,0.0449,0.0066,0.0391,0.0191,0.0472,0.0024,0.0381,0.0162,0.0449
10,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/Calibration\SMULTIS007-cal-0010_1.tif,3853.6003,3853.6004,0.0072,0.0359,0.0150,0.0446,0.0005,0.0369,0.0153,0.0436,0.0072,0.0359,0.0150,0.0446,0.0005,0.0369,0.0153,0.0436
