 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00605388,0.101212,0.0135996,0.000508523,0.000218054,-0.000999213,0.001373,-0.000646424,-0.713229,0.00574142,1005,428,0.0658896,-1.0573,19.4463,5.92259,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00606479,0.100218,0.014878,0.000432854,0.000239859,-0.000794152,0.00113635,-0.000463636,-0.72494,0.00565715,1012,428,0.0684733,-1.04649,19.4021,5.57719,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00680899,0.0990761,0.0164241,0.000359529,0.000265644,-0.000585567,0.000900031,-0.000274859,-0.745401,0.00548216,1019,428,0.079195,-1.03434,19.3631,5.24131,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00761765,0.098331,0.0180811,0.000296855,0.000306678,-0.000409954,0.00071175,-0.000108217,-0.791389,0.00513023,1026,428,0.0908295,-1.03024,19.3233,4.90228,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00780468,0.0990425,0.0173366,0.000246808,0.000348392,-0.000270405,0.000572734,2.24656e-05,-0.878234,0.00496945,1033,428,0.0910923,-1.03699,19.2797,4.57994,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00743707,0.0998622,0.0161197,0.000204971,0.000358886,-0.000160884,0.000460271,0.000103586,-1.00848,0.00512351,1040,428,0.0846474,-1.04304,19.2633,4.26013,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00711359,0.100158,0.0148497,0.000169436,0.000332975,-7.96139e-05,0.000365331,0.00013708,-1.18477,0.00527618,1047,428,0.0785487,-1.03962,19.2765,3.92769,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00703105,0.10019,0.0144541,0.000144939,0.000280699,-4.34265e-05,0.000293402,0.000132236,-1.28623,0.00542229,1054,428,0.0767437,-1.03713,19.3261,3.58407,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00696996,0.100187,0.0152115,0.000133495,0.000226521,-5.02022e-05,0.000248446,0.00011157,-1.15903,0.00556034,1061,428,0.0775389,-1.03957,19.4153,3.21949,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00692121,0.100369,0.0145312,0.000118558,0.000163178,-8.47495e-05,0.000228505,5.32311e-05,-0.9141,0.00545507,1068,428,0.0755466,-1.04156,19.5106,2.86816,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00704379,0.100555,0.0140617,9.6822e-05,7.35219e-05,-0.000127258,0.000212962,-4.26184e-05,-0.739752,0.00513882,1075,428,0.0757308,-1.04437,19.5968,2.52727,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0074869,0.100386,0.0139929,8.90267e-05,-3.61168e-05,-0.000201942,0.000237869,-0.000184959,-0.635163,0.00487093,1082,428,0.0800128,-1.04085,19.6548,2.21266,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00782323,0.0998783,0.0158129,9.96855e-05,-0.000160897,-0.000294547,0.000291472,-0.000352683,-0.577164,0.00493515,1089,428,0.0871963,-1.03891,19.6628,1.89058,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00770704,0.0997814,0.0167252,0.000105876,-0.000257543,-0.000368203,0.000334765,-0.000486433,-0.55618,0.00497992,1096,428,0.087873,-1.04205,19.6674,1.54365,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00738508,0.0998351,0.0167558,8.93941e-05,-0.000293475,-0.000403346,0.000344429,-0.00054851,-0.563831,0.00487418,1103,428,0.0846109,-1.04575,19.7154,1.15847,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00736044,0.0995575,0.0174971,4.86101e-05,-0.000268822,-0.000398708,0.000319032,-0.000539243,-0.595975,0.00450816,1110,428,0.0859733,-1.04763,19.7979,0.778701,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00755719,0.0988519,0.0194888,-5.75775e-06,-0.000193238,-0.000360665,0.00027315,-0.000472146,-0.658257,0.00431921,1117,428,0.0923257,-1.04583,19.903,0.434807,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00574111,0.10162,0.0122689,0.000386085,0.000484372,-0.000829695,0.00126638,-0.000395921,-0.814979,0.0058467,1005,435,0.0601061,-1.06139,17.5347,5.86656,17.4716,6.92185
-28.968,12.343,-2.23256,0.0058907,0.100911,0.0132091,0.000337307,0.000447468,-0.000658146,0.00105283,-0.000268059,-0.827146,0.0057593,1012,435,0.0633863,-1.05226,17.4769,5.52818,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00663256,0.0994513,0.0156751,0.000289286,0.000422514,-0.000482064,0.000842545,-0.000130744,-0.854056,0.00561582,1019,435,0.0759265,-1.03882,17.4159,5.19442,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00744416,0.0983889,0.0180264,0.000245828,0.000413979,-0.000331055,0.000671468,-1.16611e-05,-0.909751,0.00528114,1026,435,0.0890448,-1.034,17.3708,4.87035,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00768928,0.0984765,0.0183296,0.000208712,0.00041083,-0.000207047,0.000540165,7.93776e-05,-1.01244,0.00509826,1033,435,0.0921123,-1.03695,17.3164,4.55202,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00730707,0.0992439,0.0170778,0.000176149,0.00039027,-0.000107084,0.000434633,0.000131786,-1.17804,0.00511008,1040,435,0.0854542,-1.04174,17.2659,4.22113,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00703827,0.0999232,0.0156251,0.000149275,0.0003475,-3.18256e-05,0.000352484,0.000144291,-1.41544,0.00537669,1047,435,0.0794291,-1.0399,17.2727,3.87524,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00699891,0.100189,0.0152158,0.000132918,0.000289139,3.76977e-06,0.000289229,0.000132827,1.54668,0.00569054,1054,435,0.0779688,-1.03864,17.3273,3.54556,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00706472,0.100282,0.0154415,0.000124479,0.000226356,1.59753e-06,0.000226381,0.000124454,1.55512,0.00591209,1061,435,0.0789933,-1.04112,17.4051,3.2034,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00705365,0.100166,0.0153153,0.000110127,0.00016002,-2.4562e-05,0.000170082,0.000100065,-1.18198,0.00562649,1068,435,0.0785884,-1.04142,17.4672,2.87181,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00717313,0.100006,0.0152471,8.78154e-05,7.70883e-05,-5.66546e-05,0.00013936,2.55439e-05,-0.738204,0.00524043,1075,435,0.0796321,-1.04059,17.5113,2.53243,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00749373,0.099782,0.0149689,7.71055e-05,-1.95798e-05,-0.00011309,0.000151752,-9.42264e-05,-0.583417,0.00506631,1082,435,0.0822705,-1.03635,17.5398,2.19987,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00768749,0.0999453,0.0151164,8.33135e-05,-0.000129161,-0.000187212,0.000192332,-0.000238179,-0.52732,0.00497144,1089,435,0.0844035,-1.038,17.5385,1.89552,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0077693,0.10027,0.0147955,8.89273e-05,-0.000219706,-0.00025464,0.000232361,-0.000363139,-0.512981,0.00493325,1096,435,0.084431,-1.04263,17.5176,1.56,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00761094,0.100241,0.0146592,7.67622e-05,-0.000264028,-0.000296104,0.000247998,-0.000435264,-0.524309,0.00469439,1103,435,0.082519,-1.0464,17.5245,1.20022,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00773211,0.0995335,0.016191,4.13957e-05,-0.000260731,-0.000305408,0.000231059,-0.000450394,-0.555728,0.00453713,1110,435,0.0871239,-1.04572,17.6163,0.833142,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00786796,0.0987339,0.0187196,-8.62976e-06,-0.000215597,-0.000283294,0.00018949,-0.000413716,-0.610284,0.00442931,1117,435,0.0940034,-1.04411,17.7382,0.489477,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00790876,0.0984601,0.0203295,-5.89165e-05,-0.000172081,-0.000237194,0.000128351,-0.000359348,-0.668312,0.0043876,1124,435,0.0978716,-1.04529,17.7943,0.158577,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00759687,0.0986511,0.020708,-0.000103297,-0.000136348,-0.000170782,5.17571e-05,-0.000291402,-0.737167,0.00453037,1131,435,0.0953643,-1.04638,17.8064,-0.197114,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0077852,0.0987872,0.0196934,-0.000130231,-9.65275e-05,-9.33632e-05,-1.85072e-05,-0.000208251,-0.874684,0.00476719,1138,435,0.0949235,-1.04109,17.8334,-0.548033,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00812372,0.0990212,0.0176643,-0.000136967,-4.09997e-05,-2.74276e-05,-3.3714e-05,-0.000144253,-1.31116,0.00483562,1145,435,0.0937442,-1.03393,17.8631,-0.879869,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00819551,0.0991792,0.0158573,-0.000137435,2.22012e-06,1.77214e-05,4.43377e-06,-0.000139649,1.44653,0.00479314,1152,435,0.0903633,-1.02945,17.8682,-1.19337,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00773515,0.0994453,0.0155621,-0.000142555,8.79096e-06,5.76839e-05,2.82696e-05,-0.000162033,1.24514,0.0046632,1159,435,0.0848974,-1.03348,17.7861,-1.52403,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00717346,0.0994574,0.0165203,-0.000144019,-2.91312e-05,9.66835e-05,2.5886e-05,-0.000199036,1.05345,0.00478798,1166,435,0.0812739,-1.03929,17.6781,-1.86707,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00675926,0.0989906,0.0180019,-0.000128912,-8.89733e-05,0.00011334,6.14296e-06,-0.000224028,0.872598,0.0051342,1173,435,0.0804452,-1.0399,17.6523,-2.20013,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00673681,0.0985424,0.018914,-9.20643e-05,-0.000153097,6.90204e-05,-4.71151e-05,-0.000198046,0.57725,0.00539666,1180,435,0.082365,-1.03917,17.6803,-2.52239,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00666514,0.0988056,0.0180053,-5.6312e-05,-0.000220229,-1.4958e-06,-5.62983e-05,-0.000220242,-0.00912434,0.00538912,1187,435,0.0794714,-1.04005,17.7613,-2.84971,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0070326,0.0990163,0.0171821,-3.63741e-05,-0.000292397,-6.81664e-05,-1.93559e-05,-0.000309416,-0.244655,0.00508937,1194,435,0.081177,-1.0385,17.8109,-3.18643,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00718753,0.0989807,0.017716,-1.87739e-05,-0.000370554,-0.000125888,2.16349e-05,-0.000410963,-0.3106,0.00509573,1201,435,0.0838358,-1.03674,17.844,-3.54461,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00706867,0.0986773,0.0184415,2.50111e-07,-0.000432437,-0.000169744,5.88932e-05,-0.00049108,-0.332642,0.00530504,1208,435,0.0842437,-1.03272,17.8992,-3.90701,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00660443,0.098628,0.0188476,1.77264e-05,-0.000471725,-0.000198874,8.83443e-05,-0.000542343,-0.341201,0.00546349,1215,435,0.0804604,-1.03473,17.9697,-4.261,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00640609,0.0986601,0.0184123,1.836e-05,-0.000495429,-0.000217967,9.83697e-05,-0.000575438,-0.351803,0.00552741,1222,435,0.0774202,-1.03565,18.0346,-4.59472,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00652023,0.0989111,0.0180096,-1.49406e-06,-0.000517973,-0.000233645,8.85161e-05,-0.000607984,-0.36772,0.00552258,1229,435,0.0776125,-1.04142,18.1044,-4.92855,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00693973,0.0985402,0.0188887,-2.713e-05,-0.000560053,-0.000252579,7.35565e-05,-0.00066074,-0.379329,0.00540903,1236,435,0.0840119,-1.04123,18.1721,-5.26604,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00582385,0.101282,0.012421,0.000280705,0.000621729,-0.000664792,0.00113753,-0.000235094,-0.910937,0.00580912,1005,442,0.0613607,-1.05958,15.697,5.82853,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00605622,0.101162,0.0122888,0.000252397,0.000540935,-0.000523169,0.000939362,-0.00014603,-0.919935,0.00570759,1012,442,0.0633094,-1.05407,15.623,5.49712,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00677938,0.0999312,0.0143663,0.000224894,0.000479147,-0.000375158,0.000748132,-4.40913e-05,-0.948757,0.00557683,1019,442,0.0748576,-1.04223,15.5653,5.16558,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00743553,0.0986938,0.0171756,0.000197738,0.000437143,-0.000246782,0.000591722,4.31591e-05,-1.01121,0.00532671,1026,442,0.0872781,-1.03564,15.5358,4.8419,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0075683,0.0980115,0.018447,0.000172154,0.000406314,-0.000139284,0.000471189,0.000107279,-1.1349,0.0050713,1033,442,0.0912453,-1.03234,15.5039,4.51969,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00702575,0.0981551,0.0183957,0.000147965,0.000369964,-5.09774e-05,0.00038111,0.000136819,-1.35553,0.00507249,1040,442,0.0854852,-1.03497,15.4626,4.19315,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00700745,0.0989892,0.0165875,0.000127833,0.000323367,1.59156e-05,0.000324654,0.000126546,1.49011,0.00517567,1047,442,0.0813647,-1.03609,15.454,3.85901,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00719625,0.09953,0.0158484,0.000116785,0.00026951,4.82364e-05,0.000283469,0.000102826,1.2891,0.00529548,1054,442,0.0815005,-1.03501,15.4891,3.53777,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00736889,0.100191,0.0147802,0.000109959,0.00021114,4.75186e-05,0.000229957,9.11423e-05,1.19375,0.00538616,1061,442,0.0808449,-1.03851,15.5443,3.19958,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00736328,0.100065,0.0146591,9.65053e-05,0.000153512,2.58596e-05,0.000163494,8.65227e-05,1.20239,0.0052533,1068,442,0.0805012,-1.03881,15.5651,2.85308,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00733993,0.0995064,0.01543,7.47163e-05,8.65032e-05,-4.49955e-08,8.65033e-05,7.47161e-05,-1.56698,0.00510411,1075,442,0.0818868,-1.03596,15.5644,2.51482,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00745812,0.0994682,0.014563,6.18928e-05,1.01456e-05,-4.40164e-05,8.70769e-05,-1.50385e-05,-0.519691,0.00517617,1082,442,0.0812082,-1.03285,15.5755,2.18438,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00761184,0.099992,0.0137882,6.44068e-05,-7.79523e-05,-0.000104618,0.000119763,-0.000133309,-0.486681,0.00501723,1089,442,0.0809085,-1.03522,15.5831,1.88827,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00781421,0.100419,0.0135532,6.99784e-05,-0.000155062,-0.000167257,0.000159041,-0.000244125,-0.489301,0.00494301,1096,442,0.0822776,-1.03977,15.5827,1.56275,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00804365,0.100416,0.0137464,6.30532e-05,-0.000200709,-0.000213895,0.000182456,-0.000320112,-0.509141,0.00466292,1103,442,0.0849747,-1.04312,15.5758,1.21861,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00813334,0.0995323,0.015606,3.59456e-05,-0.000211,-0.000235276,0.00017818,-0.000353235,-0.543753,0.0045432,1110,442,0.0899795,-1.04112,15.6376,0.865661,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00803062,0.0986161,0.017835,-5.74919e-06,-0.000188354,-0.000228248,0.00014878,-0.000342883,-0.595139,0.00453199,1117,442,0.0938421,-1.03899,15.7328,0.522987,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00791011,0.0982318,0.0197725,-4.86248e-05,-0.000161407,-0.000198842,0.000101667,-0.000311699,-0.647227,0.00447157,1124,442,0.0967573,-1.03881,15.7893,0.182495,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00752048,0.0984821,0.0204197,-8.54123e-05,-0.000133336,-0.000154757,4.72264e-05,-0.000265975,-0.70859,0.00464452,1131,442,0.0940337,-1.04224,15.8055,-0.172245,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00753704,0.0986694,0.0204494,-0.000107201,-9.5412e-05,-0.000102192,1.05556e-06,-0.000203669,-0.814207,0.00496595,1138,442,0.0940633,-1.03924,15.7971,-0.522795,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00778735,0.0988791,0.0198781,-0.000113626,-4.11638e-05,-5.50733e-05,-1.14726e-05,-0.000143318,-1.07634,0.00504826,1145,442,0.0952002,-1.03642,15.7984,-0.864333,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00803772,0.0989871,0.0187545,-0.000116588,8.19645e-06,-1.99238e-05,1.13004e-05,-0.000119692,-1.41625,0.00490956,1152,442,0.0951676,-1.03249,15.8027,-1.18852,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00789428,0.0992113,0.0178937,-0.000121978,3.28636e-05,1.41983e-05,3.41548e-05,-0.000123269,1.48011,0.00458609,1159,442,0.0917972,-1.03734,15.7662,-1.50012,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00725043,0.0992794,0.017354,-0.000121462,2.61955e-05,4.92994e-05,4.11424e-05,-0.000136409,1.27642,0.00477013,1166,442,0.0840661,-1.04181,15.7149,-1.82426,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00684028,0.0993648,0.0162649,-0.000105226,9.71099e-07,6.81184e-05,3.42414e-05,-0.000138496,1.11646,0.00507915,1173,442,0.0773888,-1.0413,15.6918,-2.14462,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00672507,0.0991769,0.015662,-7.06913e-05,-3.1036e-05,4.30466e-05,-3.47018e-06,-9.82572e-05,1.00122,0.00526346,1180,442,0.0748182,-1.03741,15.7125,-2.45788,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0068951,0.0994444,0.0142626,-3.64758e-05,-7.32847e-05,-2.60158e-06,-3.62928e-05,-7.34676e-05,-0.0702129,0.00522246,1187,442,0.0731926,-1.0355,15.7731,-2.77811,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00743244,0.0994005,0.0145089,-1.61424e-05,-0.000126185,-4.47501e-05,-2.4178e-07,-0.000142085,-0.341406,0.00518227,1194,442,0.0791171,-1.0355,15.8181,-3.12181,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00747935,0.0992589,0.0159299,-1.31745e-06,-0.000190747,-8.02613e-05,2.81159e-05,-0.00022018,-0.351492,0.00553913,1201,442,0.082812,-1.03944,15.8488,-3.4922,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00730077,0.0990025,0.0170966,1.25888e-05,-0.00024771,-0.000108275,5.17392e-05,-0.00028686,-0.346955,0.00568292,1208,442,0.0836061,-1.0377,15.9005,-3.85417,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00681055,0.0988642,0.0176669,2.75133e-05,-0.000291355,-0.000128051,7.25695e-05,-0.000336411,-0.338332,0.00569702,1215,442,0.0798966,-1.03737,15.9517,-4.20267,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00666578,0.098886,0.0171788,3.06132e-05,-0.000324822,-0.000141392,7.99975e-05,-0.000374206,-0.336026,0.00554663,1222,442,0.0772803,-1.03882,16.0122,-4.52217,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00680459,0.0989497,0.0175372,1.48816e-05,-0.000356238,-0.000152152,6.92858e-05,-0.000410642,-0.343398,0.00525487,1229,442,0.0795172,-1.04369,16.0765,-4.83739,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00707228,0.0987224,0.0179623,-1.02958e-05,-0.000399491,-0.000167237,5.16926e-05,-0.00046148,-0.354962,0.00533166,1236,442,0.0832925,-1.04488,16.1717,-5.16385,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00728943,0.0983999,0.0180984,-3.10253e-05,-0.000450882,-0.000177698,3.40857e-05,-0.000515993,-0.351221,0.00525734,1243,442,0.0858321,-1.04124,16.2903,-5.52523,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00731235,0.0980897,0.0177343,-3.16354e-05,-0.000493522,-0.000167565,2.27504e-05,-0.000547908,-0.31384,0.00507411,1250,442,0.0851291,-1.03305,16.4108,-5.88022,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00717769,0.0980964,0.01622,-1.18175e-05,-0.000521662,-0.000137137,2.27287e-05,-0.000556208,-0.246775,0.00520084,1257,442,0.0799391,-1.02369,16.5455,-6.21689,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00691294,0.0979555,0.0161766,1.78521e-05,-0.00052849,-0.000101569,3.61233e-05,-0.000546761,-0.177987,0.00503818,1264,442,0.0770421,-1.0194,16.7581,-6.54119,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00673578,0.097868,0.0170069,4.42354e-05,-0.000516511,-8.11656e-05,5.57474e-05,-0.000528023,-0.140894,0.00494711,1271,442,0.0771877,-1.02038,16.9902,-6.85751,16.9278,-5.81396
-3.015,12.254,-1.77944,0.006491,0.0976796,0.0188423,6.787e-05,-0.0004821,-8.12598e-05,7.96251e-05,-0.000493855,-0.143665,0.00515072,1278,442,0.079281,-1.02825,17.2022,-7.1972,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00659334,0.0973276,0.0200522,9.6107e-05,-0.000417293,-8.23391e-05,0.000108989,-0.000430175,-0.155196,0.00535488,1285,442,0.0833964,-1.0304,17.4055,-7.54274,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00662075,0.0975593,0.0199869,0.000133782,-0.000312279,-7.18539e-05,0.000145071,-0.000323568,-0.155835,0.00541862,1292,442,0.0833835,-1.03189,17.6359,-7.89804,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00710547,0.0983015,0.0182659,0.000186261,-0.00017877,-5.80116e-05,0.000195258,-0.000187768,-0.153873,0.00541021,1299,442,0.0836597,-1.03159,17.8658,-8.25107,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00747161,0.098954,0.016898,0.000232547,-4.05408e-05,-4.77165e-05,0.000240644,-4.86382e-05,-0.168097,0.00522317,1306,442,0.0834718,-1.02666,18.0864,-8.61589,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00772255,0.0993842,0.0150852,0.000272772,7.6423e-05,-4.83517e-05,0.000284033,6.51621e-05,-0.228818,0.00499461,1313,442,0.0811455,-1.02211,18.2982,-8.9694,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00768328,0.099163,0.0144361,0.000300557,0.000184133,-4.7955e-05,0.000317766,0.000166924,-0.344543,0.00492541,1320,442,0.0790849,-1.01798,18.502,-9.30512,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00754961,0.0985979,0.0149222,0.000318674,0.000287847,-3.04274e-05,0.000337369,0.000269152,-0.550955,0.00477344,1327,442,0.0791556,-1.01804,18.7419,-9.63407,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00800857,0.098185,0.0155869,0.00032853,0.000386071,1.20773e-05,0.000388503,0.000326098,1.37208,0.0046829,1334,442,0.0856079,-1.02044,18.9785,-9.97641,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00854638,0.0977094,0.0158309,0.000328528,0.000458853,6.87661e-05,0.000488427,0.000298955,1.16465,0.00475648,1341,442,0.0917784,-1.01955,19.1955,-10.3142,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0090599,0.0975704,0.0148351,0.000314621,0.000489771,0.000139231,0.000566679,0.000237713,1.06613,0.00489233,1348,442,0.0943245,-1.01505,19.3882,-10.6605,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00924843,0.0978059,0.0138436,0.000289761,0.000485733,0.000239346,0.000646374,0.00012912,0.979686,0.00514957,1355,442,0.0934458,-1.01391,19.6294,-10.994,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0066152,0.0997859,0.0146981,0.000186889,0.000650103,-0.000495843,0.000965765,-0.000128772,-1.00389,0.00550821,1005,449,0.0742155,-1.04796,13.991,5.79582,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00676121,0.100185,0.0134544,0.000173762,0.000543656,-0.000384291,0.000785189,-6.7771e-05,-1.00967,0.005442,1012,449,0.0730803,-1.04686,13.9297,5.46828,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00712826,0.0994545,0.0146967,0.000162685,0.0004606,-0.000264298,0.000615026,8.25882e-06,-1.04201,0.00536261,1019,449,0.0792678,-1.03948,13.8645,5.13888,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00742845,0.0986939,0.0163509,0.00014975,0.000400495,-0.00015968,0.00047814,7.21056e-05,-1.11821,0.00514928,1026,449,0.0856418,-1.0343,13.8394,4.81434,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00723673,0.0978896,0.0182191,0.000135138,0.000356817,-7.12696e-05,0.000377753,0.000114202,-1.28508,0.00498963,1033,449,0.0874227,-1.02971,13.8128,4.48755,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00698925,0.0979956,0.0180536,0.000119455,0.000317318,2.11625e-06,0.00031734,0.000119432,1.5601,0.00499698,1040,449,0.0844632,-1.03075,13.7729,4.15504,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00680358,0.098581,0.017306,0.000105911,0.000277499,5.75063e-05,0.000294989,8.84207e-05,1.27555,0.00514008,1047,449,0.0808485,-1.03465,13.7498,3.81277,13.687,4.86376
-25.0511,10.9024,-1.587,0.00707537,0.0992815,0.0161808,9.92061e-05,0.000236591,8.34349e-05,0.000275973,5.98244e-05,1.12979,0.005094,1054,449,0.0810826,-1.0362,13.7699,3.47911,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00744167,0.100146,0.0142674,9.41948e-05,0.00019343,8.1086e-05,0.000238875,4.875e-05,1.05996,0.00508823,1061,449,0.080655,-1.03906,13.7932,3.15717,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0077034,0.0999585,0.0139571,8.26737e-05,0.000154134,6.06758e-05,0.000188819,4.79895e-05,1.0515,0.0050971,1068,449,0.0826631,-1.03713,13.7618,2.82698,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00775266,0.099469,0.0144621,6.27608e-05,0.000109938,3.78019e-05,0.000130907,4.17915e-05,1.06434,0.00510524,1075,449,0.0842473,-1.03523,13.7109,2.50262,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0074745,0.0994983,0.0136882,4.91896e-05,5.89113e-05,2.50297e-06,5.95179e-05,4.8583e-05,1.33304,0.00530664,1082,449,0.0796793,-1.03422,13.7192,2.18374,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00748728,0.100271,0.0126431,4.88983e-05,-3.29277e-06,-4.73274e-05,7.68478e-05,-3.12423e-05,-0.533446,0.00509641,1089,449,0.0773058,-1.03895,13.7354,1.88064,13.6564,2.93638
-20.959,11.0164,-1.61792,0.00756682,0.100754,0.0125721,5.4021e-05,-6.16725e-05,-0.000104496,0.000115614,-0.000123265,-0.532606,0.00503708,1096,449,0.0776787,-1.04236,13.7558,1.56083,13.676,2.62243
