 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0183159,0.105714,-0.000420682,0.000378493,0.00180895,-0.00129911,0.00257671,-0.000389266,-1.03703,0.00670072,1005,428,0.164782,-1.07559,19.6004,5.92468,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0182175,0.105221,0.000809974,0.00026066,0.00166963,-0.00106114,0.00223885,-0.00030856,-1.07844,0.00667723,1012,428,0.16577,-1.06995,19.5552,5.57461,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0186443,0.104533,0.00211153,0.000160528,0.00148104,-0.000842798,0.00189141,-0.000249845,-1.11767,0.0065799,1019,428,0.172372,-1.06174,19.5134,5.23481,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0190749,0.103805,0.0033066,7.30113e-05,0.00126112,-0.000669861,0.00156239,-0.000228264,-1.14814,0.00623742,1026,428,0.178869,-1.05383,19.4705,4.89403,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0190921,0.104199,0.00190539,1.18053e-05,0.00100938,-0.000538168,0.00124436,-0.000223174,-1.15912,0.00595343,1033,428,0.175797,-1.05163,19.4261,4.57257,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0187659,0.104776,0.000794381,-1.59494e-05,0.000760106,-0.000432564,0.000953179,-0.000209022,-1.15099,0.00598097,1040,428,0.169691,-1.05248,19.4096,4.25187,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0183226,0.105048,0.0009802,-1.69502e-05,0.000534302,-0.000341522,0.000697546,-0.000180194,-1.12491,0.00599951,1047,428,0.16503,-1.05447,19.4186,3.91771,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0179737,0.105036,0.00216009,-1.66284e-06,0.000333051,-0.000286777,0.000497732,-0.000166345,-1.04953,0.00612737,1054,428,0.163501,-1.06017,19.4625,3.57491,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0180825,0.104977,0.00320473,6.45166e-06,0.000143601,-0.00027553,0.000358962,-0.000208909,-0.907362,0.0063021,1061,428,0.166478,-1.06648,19.5529,3.21387,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0181614,0.105078,0.00316687,7.06224e-06,-3.82531e-05,-0.000304291,0.000289538,-0.000320728,-0.748236,0.00622331,1068,428,0.166875,-1.06901,19.6481,2.86136,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0182017,0.105179,0.00390789,6.76068e-06,-0.000216436,-0.000330421,0.00024392,-0.000453596,-0.62254,0.00602718,1075,428,0.168454,-1.073,19.731,2.517,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0182472,0.1052,0.00458969,2.24601e-06,-0.000375192,-0.000381779,0.000239402,-0.000612348,-0.555854,0.00594896,1082,428,0.169898,-1.07144,19.7834,2.19652,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0186082,0.10623,0.00361399,-6.73564e-06,-0.000510601,-0.00045307,0.000259736,-0.000777073,-0.531657,0.00621645,1089,428,0.170956,-1.07798,19.7971,1.86671,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0188863,0.107601,0.00212735,-2.88148e-05,-0.000588987,-0.000503685,0.000267421,-0.000885223,-0.531651,0.00638272,1096,428,0.17003,-1.08882,19.8104,1.51058,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0188401,0.108778,0.00130394,-7.02735e-05,-0.000598709,-0.000500997,0.000231909,-0.000900892,-0.542741,0.00621708,1103,428,0.167211,-1.10102,19.8628,1.11582,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.018505,0.108646,0.0040395,-0.000141953,-0.000559668,-0.000445625,0.000141331,-0.000842952,-0.566257,0.00571353,1110,428,0.169255,-1.10876,19.9384,0.728472,19.7295,1.82842
-18.5875,13.485,-2.86916,0.018149,0.107979,0.00890993,-0.000235767,-0.000499633,-0.00036402,1.94912e-05,-0.000754892,-0.611544,0.0054494,1117,428,0.175774,-1.11411,20.0326,0.375758,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0185791,0.105653,0.000615049,0.000395163,0.00156361,-0.0011349,0.00225583,-0.000297058,-1.0231,0.00686328,1005,435,0.169593,-1.07678,17.6899,5.86232,17.4716,6.92185
-28.968,12.343,-2.23256,0.018735,0.104947,0.00218807,0.000283052,0.00142182,-0.000908843,0.00192491,-0.000220035,-1.06523,0.00676091,1012,435,0.173942,-1.07026,17.6309,5.52322,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0191837,0.103802,0.00455015,0.000188647,0.00124708,-0.000702425,0.00159733,-0.000161608,-1.10824,0.00665423,1019,435,0.182976,-1.06077,17.5671,5.1876,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0195878,0.10303,0.00640762,0.000107342,0.00105238,-0.000540992,0.00129816,-0.000138433,-1.14437,0.00638471,1026,435,0.190583,-1.05568,17.5188,4.85998,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0195399,0.103194,0.00572113,5.18723e-05,0.000839834,-0.000423101,0.00102398,-0.000132278,-1.16028,0.0061745,1033,435,0.18839,-1.05519,17.4631,4.54184,17.2466,5.59956
-26.246,12.4196,-2.2523,0.019294,0.10437,0.00229943,2.70956e-05,0.000634916,-0.000335601,0.000783764,-0.000121752,-1.15334,0.00608412,1040,435,0.178451,-1.05682,17.4182,4.21095,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.018992,0.105464,0.00058491,2.82379e-05,0.000451481,-0.000265623,0.000579475,-9.97569e-05,-1.12176,0.00620247,1047,435,0.171233,-1.06071,17.4251,3.86383,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.018816,0.105802,0.0016689,4.31907e-05,0.000295307,-0.000226092,0.000428108,-8.9611e-05,-1.03971,0.0064651,1054,435,0.171121,-1.06661,17.4754,3.53206,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0189705,0.105645,0.00348244,5.05774e-05,0.000145203,-0.000219066,0.000322007,-0.000126227,-0.891752,0.00674919,1061,435,0.176072,-1.07105,17.5509,3.18861,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0190287,0.105596,0.00346398,5.0917e-05,5.91704e-07,-0.000243166,0.000270218,-0.00021871,-0.733842,0.00649589,1068,435,0.176326,-1.07187,17.6134,2.85562,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.018991,0.105215,0.00411535,4.77562e-05,-0.000143082,-0.000270426,0.000239103,-0.000334429,-0.615793,0.00620861,1075,435,0.176993,-1.0686,17.6544,2.51452,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0190285,0.105207,0.00404811,4.27343e-05,-0.000271264,-0.000320754,0.000242852,-0.000471381,-0.557805,0.00620016,1082,435,0.17683,-1.06522,17.6795,2.17731,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0191574,0.106029,0.00469189,3.37467e-05,-0.000379538,-0.000386716,0.000265568,-0.000611359,-0.540023,0.00632171,1089,435,0.178946,-1.07533,17.6766,1.86555,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0194841,0.107504,0.00401898,1.26281e-05,-0.000444532,-0.000435161,0.00027559,-0.000707494,-0.543566,0.00647069,1096,435,0.180246,-1.09126,17.6591,1.52001,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0199135,0.109065,0.00182958,-2.54401e-05,-0.000455798,-0.000438077,0.000247452,-0.00072869,-0.557111,0.00617052,1103,435,0.179366,-1.10438,17.676,1.14834,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0199899,0.109102,0.00363868,-9.12636e-05,-0.000423772,-0.000394192,0.0001703,-0.000685336,-0.585837,0.00592873,1110,435,0.183663,-1.11315,17.7669,0.774264,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0197817,0.1087,0.00816848,-0.000176102,-0.000367141,-0.000324769,6.69028e-05,-0.000610146,-0.642374,0.0056885,1117,435,0.19095,-1.12268,17.8817,0.42322,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0193773,0.108829,0.012807,-0.000255394,-0.000305633,-0.000248433,-3.08133e-05,-0.000530214,-0.735014,0.00558392,1124,435,0.196396,-1.13558,17.9278,0.0800183,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0185538,0.109962,0.015905,-0.000316785,-0.000232545,-0.000168959,-0.000100535,-0.000448795,-0.907554,0.00570148,1131,435,0.194043,-1.15234,17.9301,-0.293313,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0182367,0.111872,0.0160301,-0.000355775,-0.000109191,-9.44786e-05,-7.71536e-05,-0.000387812,-1.24387,0.00595464,1138,435,0.190314,-1.16996,17.9503,-0.663075,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0183568,0.114249,0.0146873,-0.00038725,3.41135e-05,-1.40429e-05,3.4581e-05,-0.000387718,-1.53752,0.00595446,1145,435,0.187744,-1.1896,17.9772,-1.01493,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0186086,0.117319,0.0127557,-0.000419698,0.000185957,6.54482e-05,0.000192949,-0.00042669,1.46437,0.00589453,1152,435,0.185013,-1.21567,17.985,-1.35591,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0183408,0.120325,0.0129975,-0.000436255,0.000346432,0.000146372,0.00037291,-0.000462733,1.39184,0.00593175,1159,435,0.181691,-1.24518,17.9045,-1.71918,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0175472,0.122757,0.015501,-0.000419446,0.000523581,0.000229896,0.000576641,-0.000472506,1.34397,0.00639654,1166,435,0.178173,-1.27427,17.7919,-2.09588,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0165818,0.124256,0.0202875,-0.000375596,0.000716818,0.000287906,0.000788051,-0.000446829,1.32825,0.0070556,1173,435,0.178351,-1.30111,17.7552,-2.45976,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0158517,0.125948,0.0247056,-0.000310253,0.000922434,0.000259055,0.000974663,-0.000362481,1.37185,0.00750969,1180,435,0.180161,-1.32867,17.7705,-2.81535,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0156592,0.128847,0.0274058,-0.000243055,0.00109174,0.000200272,0.00112114,-0.000272456,1.42503,0.00751577,1187,435,0.183356,-1.36536,17.8449,-3.17896,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0160609,0.131819,0.0307376,-0.000194148,0.00122532,0.000138927,0.00123879,-0.000207617,1.47415,0.00710603,1194,435,0.194098,-1.40575,17.8888,-3.55124,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0158058,0.13539,0.0332571,-0.00015175,0.00131031,7.3078e-05,0.00131395,-0.000155393,1.52098,0.00723671,1201,435,0.196303,-1.4542,17.9156,-3.94242,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0152543,0.138591,0.0365631,-0.000113878,0.00137512,1.61817e-05,0.0013753,-0.000114054,1.55993,0.00772691,1208,435,0.197338,-1.496,17.9632,-4.34328,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0144332,0.141958,0.0394857,-6.80826e-05,0.0014368,-2.01158e-05,0.00143707,-6.83515e-05,-1.55743,0.00798818,1215,435,0.194733,-1.53672,18.0268,-4.74067,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0142105,0.145039,0.0421699,-2.82349e-05,0.0015132,-2.83427e-05,0.00151372,-2.87559e-05,-1.55242,0.00785764,1222,435,0.197729,-1.57108,18.0872,-5.11878,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0145173,0.14854,0.0448871,-1.09498e-05,0.00159812,-1.74636e-05,0.00159831,-1.11393e-05,-1.55994,0.00751452,1229,435,0.206163,-1.61239,18.1549,-5.49896,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0149281,0.150989,0.0494759,-7.77814e-06,0.00166378,-8.72368e-06,0.00166382,-7.82369e-06,-1.56558,0.00706328,1236,435,0.220468,-1.64984,18.2175,-5.87516,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0193372,0.104923,0.0031383,0.000395531,0.00127317,-0.000971844,0.00190067,-0.000231972,-0.997462,0.00688126,1005,442,0.182487,-1.07296,15.8543,5.81745,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0197157,0.104709,0.00315867,0.000296248,0.00113152,-0.00076289,0.00158361,-0.00015584,-1.03584,0.00671994,1012,442,0.186052,-1.06691,15.7813,5.48662,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0201551,0.103783,0.00501041,0.00021449,0.000971517,-0.000572244,0.00127911,-9.30983e-05,-1.07759,0.00655343,1019,442,0.193994,-1.05946,15.7213,5.15452,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0203233,0.103017,0.00739536,0.000145737,0.000803094,-0.000426809,0.00101311,-6.42824e-05,-1.11351,0.00640406,1026,442,0.200258,-1.0581,15.6877,4.82877,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0201664,0.102976,0.00721005,0.000101056,0.000629154,-0.000326109,0.000784711,-5.45012e-05,-1.12571,0.0061896,1033,442,0.198022,-1.05863,15.6559,4.50506,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0197341,0.103599,0.00549646,8.28449e-05,0.00046712,-0.000257416,0.000596199,-4.6234e-05,-1.106,0.00614819,1040,442,0.189705,-1.05986,15.6189,4.17611,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0199144,0.105142,0.0019485,8.69834e-05,0.000325617,-0.000208082,0.000446164,-3.35639e-05,-1.04572,0.00611258,1047,442,0.183744,-1.06454,15.6158,3.84034,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0199571,0.106147,0.000997176,0.000101224,0.000211237,-0.000184651,0.000348901,-3.6439e-05,-0.93016,0.00616335,1054,442,0.181633,-1.07133,15.6499,3.51874,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.019917,0.106617,0.00163514,0.000107601,0.000101427,-0.000186183,0.000290723,-8.16949e-05,-0.777108,0.00627423,1061,442,0.18203,-1.07878,15.6995,3.17948,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0197609,0.106377,0.00182451,0.000107482,-1.6983e-06,-0.000211564,0.000271385,-0.000165602,-0.659137,0.00620542,1068,442,0.180478,-1.07633,15.7179,2.8309,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0196159,0.10573,0.00262598,0.000101686,-0.000103285,-0.000243026,0.000262953,-0.000264551,-0.58586,0.00610486,1075,442,0.180375,-1.06992,15.7157,2.4907,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0197469,0.105767,0.00199596,9.4459e-05,-0.000193626,-0.000295816,0.000279438,-0.000378606,-0.558829,0.0062662,1082,442,0.180007,-1.06672,15.7263,2.15741,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0202503,0.106421,0.00289462,8.29324e-05,-0.000269538,-0.000361453,0.000308825,-0.00049543,-0.558569,0.00626825,1089,442,0.186483,-1.07467,15.7344,1.85555,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0206038,0.107479,0.00403711,6.04767e-05,-0.000314793,-0.000412672,0.000326169,-0.000580485,-0.572028,0.00642116,1096,442,0.191913,-1.09042,15.7331,1.52133,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.021112,0.108814,0.00347114,2.46908e-05,-0.000320007,-0.000426106,0.000311983,-0.000607299,-0.593219,0.00615006,1103,442,0.1953,-1.10515,15.7307,1.16552,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0212659,0.109437,0.00401659,-3.39323e-05,-0.000287546,-0.00039968,0.000258575,-0.000580054,-0.631785,0.00596796,1110,442,0.197612,-1.11772,15.7958,0.803638,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0211127,0.109537,0.00682122,-0.000106721,-0.000228502,-0.000349658,0.000187309,-0.000522532,-0.699191,0.00581101,1117,442,0.201709,-1.12979,15.8896,0.451667,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0206923,0.109785,0.010699,-0.000173048,-0.00015727,-0.000291537,0.000126484,-0.000456802,-0.798925,0.00565215,1124,442,0.205301,-1.14162,15.9397,0.100267,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0199266,0.110948,0.0138484,-0.000222935,-7.08937e-05,-0.000231916,9.71429e-05,-0.000390972,-0.943777,0.00584853,1131,442,0.203595,-1.1584,15.9477,-0.272647,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0193007,0.11259,0.0161935,-0.000252308,5.65855e-05,-0.000179189,0.000138703,-0.000334426,-1.14108,0.00629682,1138,442,0.201528,-1.17791,15.929,-0.642196,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0191528,0.114486,0.0175359,-0.000271899,0.000204172,-0.000124181,0.000234617,-0.000302344,-1.33037,0.00643203,1145,442,0.202183,-1.19884,15.9232,-1.00407,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0194634,0.11706,0.0164891,-0.000288688,0.00036694,-7.03791e-05,0.000374409,-0.000296158,-1.46506,0.00633468,1152,442,0.202167,-1.22251,15.9286,-1.35084,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0194825,0.119677,0.0162367,-0.000288242,0.000538478,-1.69708e-05,0.000538826,-0.000288591,-1.55028,0.00606428,1159,442,0.200886,-1.2491,15.8932,-1.69221,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0187349,0.122341,0.0164151,-0.000259643,0.000723175,3.66988e-05,0.000724544,-0.000261012,1.53353,0.00654016,1166,442,0.192684,-1.27641,15.84,-2.04971,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0178845,0.124493,0.0193212,-0.000215497,0.000918598,7.27384e-05,0.000923244,-0.000220143,1.50701,0.0071548,1173,442,0.18965,-1.30469,15.8061,-2.40393,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0173403,0.126355,0.0238941,-0.000161766,0.00112106,5.23545e-05,0.00112319,-0.000163899,1.53007,0.00751423,1180,442,0.193597,-1.33273,15.8141,-2.75378,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.017267,0.128602,0.0290066,-0.00011358,0.00129315,1.51825e-05,0.00129331,-0.000113744,1.56001,0.00740899,1187,442,0.203618,-1.36843,15.862,-3.11045,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0177706,0.131148,0.0336493,-8.74989e-05,0.00143317,-1.97077e-05,0.00143343,-8.77543e-05,-1.55784,0.00721968,1194,442,0.218559,-1.40925,15.9003,-3.48864,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.017513,0.134656,0.035573,-7.7711e-05,0.00152942,-5.58222e-05,0.00153135,-7.96477e-05,-1.53612,0.00773565,1201,442,0.219503,-1.45867,15.9282,-3.88992,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.017109,0.13759,0.0383647,-7.98093e-05,0.00160203,-8.72395e-05,0.00160654,-8.43225e-05,-1.51911,0.00816214,1208,442,0.220912,-1.49449,15.9758,-4.28726,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0166683,0.140957,0.0403327,-7.45294e-05,0.001663,-0.000105251,0.00166935,-8.08819e-05,-1.51051,0.00830731,1215,442,0.219933,-1.53081,16.0262,-4.67721,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0165159,0.143923,0.0424592,-7.35777e-05,0.00172829,-9.71828e-05,0.00173352,-7.8804e-05,-1.51707,0.00796398,1222,442,0.222367,-1.56173,16.0831,-5.04033,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0164553,0.147089,0.0445059,-9.58018e-05,0.00179696,-6.58839e-05,0.00179925,-9.80923e-05,-1.53604,0.00726139,1229,442,0.225569,-1.5962,16.1435,-5.39743,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0165484,0.149537,0.0475648,-0.000135539,0.00184964,-3.41713e-05,0.00185023,-0.000136127,-1.55359,0.00705701,1236,442,0.233039,-1.62892,16.2335,-5.76015,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0162348,0.151755,0.0504784,-0.000165373,0.0018662,-1.3699e-05,0.00186629,-0.000165465,-1.56405,0.00678368,1243,442,0.23627,-1.66271,16.3433,-6.14996,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0160927,0.153655,0.0533594,-0.000149796,0.00185788,-1.07724e-05,0.00185794,-0.000149854,-1.56543,0.00657411,1250,442,0.241237,-1.68947,16.4579,-6.5316,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0157903,0.155879,0.0548676,-9.44156e-05,0.00184954,-4.87436e-06,0.00184955,-9.44277e-05,-1.56829,0.00691195,1257,442,0.241097,-1.70937,16.5871,-6.89959,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0156587,0.157247,0.0573057,-2.96605e-05,0.00183323,2.87527e-05,0.00183367,-3.01042e-05,1.55537,0.00676168,1264,442,0.245224,-1.72335,16.7979,-7.24894,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0157646,0.15882,0.0587185,3.30685e-05,0.00181249,6.34758e-05,0.00181475,3.0807e-05,1.53518,0.00649815,1271,442,0.249301,-1.73818,17.0328,-7.5878,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0153215,0.160245,0.0588852,0.0001134,0.00178286,5.62902e-05,0.00178475,0.000111504,1.53713,0.00657033,1278,442,0.245109,-1.75722,17.246,-7.94005,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0150191,0.161204,0.0581163,0.000208775,0.00172312,1.44419e-05,0.00172325,0.000208638,1.56126,0.00691132,1285,442,0.240243,-1.77025,17.4487,-8.29076,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0150224,0.161611,0.058902,0.000306726,0.0016451,-2.61261e-05,0.00164561,0.000306216,-1.55129,0.00720081,1292,442,0.242264,-1.7751,17.678,-8.65058,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0155579,0.161751,0.0606503,0.000418789,0.00155288,-5.1507e-05,0.00155521,0.000416455,-1.5255,0.00715369,1299,442,0.252134,-1.77983,17.9037,-9.00453,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.016128,0.162169,0.061169,0.000529693,0.00147546,-6.44422e-05,0.00147984,0.000525322,-1.50308,0.00670175,1306,442,0.259185,-1.78167,18.1243,-9.36766,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0164442,0.162359,0.0604838,0.000639873,0.00137367,-8.18256e-05,0.00138269,0.000630859,-1.46108,0.00632317,1313,442,0.260776,-1.77867,18.3357,-9.72062,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0164957,0.162345,0.0586723,0.000731067,0.00128264,-9.13799e-05,0.00129739,0.000716322,-1.41082,0.00631397,1320,442,0.256926,-1.77039,18.5424,-10.0584,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0166272,0.161071,0.0596983,0.000805204,0.00117899,-0.000103716,0.00120584,0.000778354,-1.31748,0.00611492,1327,442,0.261528,-1.76164,18.7847,-10.3846,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0172595,0.158942,0.0636647,0.000866704,0.00107833,-0.000112763,0.00112715,0.000817883,-1.1622,0.00595912,1334,442,0.278959,-1.75323,19.0187,-10.7203,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0178763,0.156994,0.0663447,0.000897446,0.000979785,-0.000108595,0.00105475,0.000822479,-0.966584,0.00603393,1341,442,0.292968,-1.74177,19.2336,-11.0516,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0187162,0.156462,0.0638426,0.000879337,0.000894873,-6.67428e-05,0.000954299,0.000819912,-0.843331,0.00625278,1348,442,0.295466,-1.7276,19.4322,-11.3917,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0196621,0.15629,0.0599338,0.000824414,0.000833085,1.80011e-05,0.000847266,0.000810234,0.90357,0.00676472,1355,442,0.295281,-1.71615,19.6856,-11.7119,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0201786,0.103806,0.00680432,0.000381291,0.000974261,-0.000810748,0.00154104,-0.000185483,-0.960691,0.00651832,1005,449,0.198533,-1.06761,14.1463,5.77576,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0206686,0.103972,0.0057451,0.000299821,0.00084344,-0.000623463,0.00125177,-0.000108506,-0.99096,0.00642656,1012,449,0.201148,-1.06346,14.0879,5.44898,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0210005,0.103585,0.00622596,0.000235802,0.000705164,-0.000453241,0.000980878,-3.99115e-05,-1.02428,0.00630845,1019,449,0.205282,-1.06059,14.0241,5.12112,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0210346,0.103402,0.00729989,0.000184173,0.000567098,-0.000327785,0.000755242,-3.97055e-06,-1.04972,0.00618916,1026,449,0.207564,-1.0658,13.9976,4.7984,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0205924,0.103413,0.00782505,0.000154118,0.000432154,-0.000246843,0.000576434,9.8384e-06,-1.04185,0.00612748,1033,449,0.203776,-1.06929,13.9713,4.47022,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.020293,0.10397,0.00697597,0.000145911,0.00031122,-0.000197563,0.000442722,1.44095e-05,-0.983519,0.00618406,1040,449,0.198532,-1.07079,13.9322,4.13257,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0202593,0.104926,0.00586436,0.000155339,0.000209291,-0.000168259,0.000352723,1.19072e-05,-0.864883,0.00638107,1047,449,0.195379,-1.07538,13.9113,3.78539,13.687,4.86376
-25.0511,10.9024,-1.587,0.0204866,0.106244,0.00349394,0.000170477,0.000131975,-0.000160948,0.000313321,-1.08692e-05,-0.725875,0.00636273,1054,449,0.192266,-1.08085,13.9334,3.44967,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0205848,0.107406,0.00140357,0.000177803,5.87708e-05,-0.000173512,0.000301722,-6.51482e-05,-0.620181,0.00636787,1061,449,0.188397,-1.08712,13.9543,3.12605,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0203358,0.107154,0.000932329,0.00017914,-5.81658e-06,-0.00020415,0.000310781,-0.000137458,-0.572728,0.00638764,1068,449,0.184585,-1.08486,13.9178,2.79769,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0201608,0.106525,0.00136912,0.000172604,-6.77537e-05,-0.000241549,0.00032222,-0.000217369,-0.554562,0.00636659,1075,449,0.183451,-1.07952,13.8645,2.47305,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0202961,0.106612,0.00128107,0.000163502,-0.000121898,-0.000297876,0.000351095,-0.000309491,-0.562021,0.0065769,1082,449,0.184203,-1.07777,13.8756,2.14873,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0209757,0.107404,0.00201163,0.000149041,-0.000166569,-0.00036501,0.000388897,-0.000406425,-0.581366,0.00640047,1089,449,0.192136,-1.08831,13.8952,1.84187,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0215121,0.108141,0.00356308,0.000124607,-0.000190798,-0.000421295,0.000416749,-0.000482939,-0.606307,0.00646616,1096,449,0.200346,-1.10083,13.9174,1.51764,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0223149,0.108957,0.00401476,9.02013e-05,-0.000185183,-0.000448248,0.000421428,-0.00051641,-0.636383,0.00619254,1103,449,0.208982,-1.11113,13.928,1.17012,13.679,2.28326
-19.591,11.0582,-1.63057,0.0224203,0.109645,0.00472086,3.85968e-05,-0.000147013,-0.000443041,0.000398448,-0.000506864,-0.682155,0.00607749,1110,449,0.211027,-1.12072,13.9858,0.806664,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0220309,0.110183,0.00583661,-2.15153e-05,-8.15917e-05,-0.000416528,0.000366056,-0.000469163,-0.749403,0.00580323,1117,449,0.208944,-1.13081,14.0675,0.449971,13.8246,1.57729
