Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_1.tif,60.8751,60.8751,-0.0002,0.0259,0.0188,0.0562,0.0340,0.0462,0.0536,0.1148,-0.0002,0.0259,0.0188,0.0562,0.0340,0.0462,0.0536,0.1148
1,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_1.tif,60.9089,60.9089,-0.0002,0.0246,0.0124,0.0497,0.0214,0.0504,0.0420,0.0948,-0.0002,0.0246,0.0124,0.0497,0.0214,0.0504,0.0420,0.0948
2,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_1.tif,60.9419,60.9419,0.0001,0.0227,0.0079,0.0439,0.0124,0.0491,0.0356,0.0810,0.0001,0.0227,0.0079,0.0439,0.0124,0.0491,0.0356,0.0810
3,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_1.tif,60.9752,60.9752,0.0001,0.0278,0.0079,0.0407,0.0053,0.0456,0.0298,0.0713,0.0001,0.0278,0.0079,0.0407,0.0053,0.0456,0.0298,0.0713
4,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_1.tif,61.0092,61.0091,-0.0005,0.0282,0.0082,0.0394,0.0011,0.0417,0.0256,0.0636,-0.0005,0.0282,0.0082,0.0394,0.0011,0.0417,0.0256,0.0636
5,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_1.tif,61.0420,61.0420,0.0932,0.0742,0.0304,0.0491,0.0034,0.0414,0.0227,0.0588,0.0932,0.0742,0.0304,0.0491,0.0034,0.0414,0.0227,0.0588
6,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_1.tif,61.0753,61.0752,0.3615,0.2253,0.1135,0.0929,0.0266,0.0514,0.0272,0.0572,0.3615,0.2253,0.1135,0.0929,0.0266,0.0514,0.0272,0.0572
7,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_1.tif,61.1091,61.1091,0.3709,0.3003,0.1895,0.1496,0.0626,0.0736,0.0388,0.0626,0.3709,0.3003,0.1895,0.1496,0.0626,0.0736,0.0388,0.0626
8,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_1.tif,61.1422,61.1421,0.1097,0.2159,0.1879,0.1773,0.0932,0.0990,0.0572,0.0736,0.1097,0.2159,0.1879,0.1773,0.0932,0.0990,0.0572,0.0736
9,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_1.tif,61.1752,61.1751,-0.0002,0.1299,0.1489,0.1750,0.1074,0.1183,0.0752,0.0881,-0.0002,0.1299,0.1489,0.1750,0.1074,0.1183,0.0752,0.0881
10,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_1.tif,61.2091,61.2090,0.0001,0.0871,0.1103,0.1564,0.1084,0.1293,0.0900,0.1019,0.0001,0.0871,0.1103,0.1564,0.1084,0.1293,0.0900,0.1019
11,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_1.tif,61.2421,61.2421,0.0001,0.0620,0.0781,0.1332,0.0987,0.1312,0.0987,0.1138,0.0001,0.0620,0.0781,0.1332,0.0987,0.1312,0.0987,0.1138
12,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_1.tif,61.2751,61.2751,0.0011,0.0485,0.0552,0.1106,0.0842,0.1251,0.1003,0.1203,0.0011,0.0485,0.0552,0.1106,0.0842,0.1251,0.1003,0.1203
13,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_1.tif,61.3090,61.3090,0.0001,0.0427,0.0401,0.0923,0.0678,0.1151,0.0964,0.1222,0.0001,0.0427,0.0401,0.0923,0.0678,0.1151,0.0964,0.1222
14,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_1.tif,61.3419,61.3419,0.1003,0.0858,0.0533,0.0887,0.0578,0.1055,0.0910,0.1209,0.1003,0.0858,0.0533,0.0887,0.0578,0.1055,0.0910,0.1209
15,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_1.tif,61.3760,61.3760,0.3615,0.2291,0.1270,0.1212,0.0684,0.1058,0.0877,0.1183,0.3615,0.2291,0.1270,0.1212,0.0684,0.1058,0.0877,0.1183
16,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_1.tif,61.4090,61.4090,0.3712,0.3016,0.1979,0.1686,0.0945,0.1180,0.0919,0.1193,0.3712,0.3016,0.1979,0.1686,0.0945,0.1180,0.0919,0.1193
17,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_1.tif,61.4420,61.4419,0.1029,0.2140,0.1918,0.1902,0.1161,0.1338,0.1016,0.1241,0.1029,0.2140,0.1918,0.1902,0.1161,0.1338,0.1016,0.1241
18,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_1.tif,61.4752,61.4752,0.0005,0.1283,0.1502,0.1828,0.1245,0.1448,0.1116,0.1316,0.0005,0.1283,0.1502,0.1828,0.1245,0.1448,0.1116,0.1316
19,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_1.tif,61.5091,61.5091,-0.0002,0.0849,0.1109,0.1618,0.1196,0.1486,0.1183,0.1390,-0.0002,0.0849,0.1109,0.1618,0.1196,0.1486,0.1183,0.1390
20,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_1.tif,61.5421,61.5421,0.0005,0.0607,0.0784,0.1361,0.1058,0.1454,0.1206,0.1428,0.0005,0.0607,0.0784,0.1361,0.1058,0.1454,0.1206,0.1428
21,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_1.tif,61.5752,61.5752,0.0001,0.0491,0.0562,0.1126,0.0890,0.1354,0.1171,0.1441,0.0001,0.0491,0.0562,0.1126,0.0890,0.1354,0.1171,0.1441
22,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_1.tif,61.6092,61.6092,-0.0005,0.0410,0.0398,0.0932,0.0710,0.1219,0.1093,0.1406,-0.0005,0.0410,0.0398,0.0932,0.0710,0.1219,0.1093,0.1406
23,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_1.tif,61.6421,61.6420,-0.0002,0.0391,0.0304,0.0781,0.0543,0.1077,0.0984,0.1341,-0.0002,0.0391,0.0304,0.0781,0.0543,0.1077,0.0984,0.1341
24,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_1.tif,61.6750,61.6751,-0.0002,0.0336,0.0227,0.0662,0.0398,0.0939,0.0855,0.1254,-0.0002,0.0336,0.0227,0.0662,0.0398,0.0939,0.0855,0.1254
25,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_1.tif,61.7090,61.7090,0.0001,0.0323,0.0179,0.0578,0.0288,0.0803,0.0733,0.1142,0.0001,0.0323,0.0179,0.0578,0.0288,0.0803,0.0733,0.1142
26,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_1.tif,61.7420,61.7421,0.0001,0.0323,0.0150,0.0523,0.0195,0.0694,0.0613,0.1026,0.0001,0.0323,0.0150,0.0523,0.0195,0.0694,0.0613,0.1026
27,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_1.tif,61.7761,61.7760,-0.0002,0.0298,0.0127,0.0481,0.0130,0.0607,0.0510,0.0926,-0.0002,0.0298,0.0127,0.0481,0.0130,0.0607,0.0510,0.0926
28,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_1.tif,61.8090,61.8090,-0.0002,0.0298,0.0111,0.0449,0.0075,0.0526,0.0423,0.0823,-0.0002,0.0298,0.0111,0.0449,0.0075,0.0526,0.0423,0.0823
29,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_1.tif,61.8420,61.8419,0.0001,0.0311,0.0117,0.0436,0.0040,0.0475,0.0349,0.0739,0.0001,0.0311,0.0117,0.0436,0.0040,0.0475,0.0349,0.0739
30,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_1.tif,61.8760,61.8760,-0.0005,0.0314,0.0111,0.0427,0.0011,0.0436,0.0285,0.0662,-0.0005,0.0314,0.0111,0.0427,0.0011,0.0436,0.0285,0.0662
31,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_1.tif,61.9091,61.9090,0.0001,0.0307,0.0111,0.0414,-0.0005,0.0401,0.0240,0.0604,0.0001,0.0307,0.0111,0.0414,-0.0005,0.0401,0.0240,0.0604
32,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_1.tif,61.9419,61.9420,-0.0002,0.0330,0.0121,0.0420,-0.0015,0.0381,0.0201,0.0555,-0.0002,0.0330,0.0121,0.0420,-0.0015,0.0381,0.0201,0.0555
33,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_1.tif,61.9752,61.9752,-0.0002,0.0304,0.0117,0.0410,-0.0018,0.0369,0.0182,0.0514,-0.0002,0.0304,0.0117,0.0410,-0.0018,0.0369,0.0182,0.0514
34,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_1.tif,62.0090,62.0090,-0.0002,0.0295,0.0098,0.0407,-0.0028,0.0352,0.0159,0.0488,-0.0002,0.0295,0.0098,0.0407,-0.0028,0.0352,0.0159,0.0488
35,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_1.tif,62.0422,62.0421,0.0001,0.0291,0.0108,0.0401,-0.0037,0.0343,0.0150,0.0465,0.0001,0.0291,0.0108,0.0401,-0.0037,0.0343,0.0150,0.0465
36,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_1.tif,62.0752,62.0751,-0.0005,0.0285,0.0095,0.0398,-0.0037,0.0333,0.0137,0.0443,-0.0005,0.0285,0.0095,0.0398,-0.0037,0.0333,0.0137,0.0443
37,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_1.tif,62.1090,62.1090,0.0001,0.0304,0.0098,0.0391,-0.0044,0.0330,0.0127,0.0436,0.0001,0.0304,0.0098,0.0391,-0.0044,0.0330,0.0127,0.0436
38,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_1.tif,62.1420,62.1420,0.1010,0.0778,0.0330,0.0507,0.0008,0.0349,0.0133,0.0427,0.1010,0.0778,0.0330,0.0507,0.0008,0.0349,0.0133,0.0427
39,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_1.tif,62.1750,62.1750,0.3541,0.2214,0.1132,0.0932,0.0243,0.0472,0.0191,0.0452,0.3541,0.2214,0.1132,0.0932,0.0243,0.0472,0.0191,0.0452
40,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_1.tif,62.2089,62.2089,0.3780,0.3058,0.1921,0.1515,0.0626,0.0716,0.0343,0.0539,0.3780,0.3058,0.1921,0.1515,0.0626,0.0716,0.0343,0.0539
41,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_1.tif,62.2420,62.2421,0.1022,0.2176,0.1895,0.1792,0.0935,0.0977,0.0543,0.0675,0.1022,0.2176,0.1895,0.1792,0.0935,0.0977,0.0543,0.0675
42,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_1.tif,62.2751,62.2750,-0.0002,0.1303,0.1506,0.1760,0.1087,0.1183,0.0739,0.0836,-0.0002,0.1303,0.1506,0.1760,0.1087,0.1183,0.0739,0.0836
43,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_1.tif,62.3092,62.3093,0.0001,0.0861,0.1106,0.1580,0.1097,0.1290,0.0897,0.0997,0.0001,0.0861,0.1106,0.1580,0.1097,0.1290,0.0897,0.0997
44,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_1.tif,62.3420,62.3419,-0.0002,0.0600,0.0781,0.1338,0.0997,0.1316,0.0987,0.1116,-0.0002,0.0600,0.0781,0.1338,0.0997,0.1316,0.0987,0.1116
45,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_1.tif,62.3750,62.3749,-0.0002,0.0468,0.0543,0.1106,0.0842,0.1261,0.1000,0.1193,-0.0002,0.0468,0.0543,0.1106,0.0842,0.1261,0.1000,0.1193
46,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_1.tif,62.4092,62.4092,0.0005,0.0398,0.0385,0.0910,0.0675,0.1154,0.0968,0.1219,0.0005,0.0398,0.0385,0.0910,0.0675,0.1154,0.0968,0.1219
47,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_1.tif,62.4420,62.4419,0.0935,0.0816,0.0501,0.0868,0.0568,0.1055,0.0900,0.1203,0.0935,0.0816,0.0501,0.0868,0.0568,0.1055,0.0900,0.1203
48,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_1.tif,62.4752,62.4752,0.3622,0.2291,0.1258,0.1196,0.0675,0.1051,0.0874,0.1174,0.3622,0.2291,0.1258,0.1196,0.0675,0.1051,0.0874,0.1174
49,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_1.tif,62.5089,62.5089,0.3702,0.3036,0.1976,0.1686,0.0935,0.1171,0.0910,0.1183,0.3702,0.3036,0.1976,0.1686,0.0935,0.1171,0.0910,0.1183
50,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_1.tif,62.5422,62.5422,0.1026,0.2169,0.1921,0.1895,0.1161,0.1335,0.1006,0.1238,0.1026,0.2169,0.1921,0.1895,0.1161,0.1335,0.1006,0.1238
51,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_1.tif,62.5762,62.5761,0.0008,0.1267,0.1499,0.1824,0.1245,0.1444,0.1106,0.1306,0.0008,0.1267,0.1499,0.1824,0.1245,0.1444,0.1106,0.1306
52,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_1.tif,62.6090,62.6090,-0.0002,0.0836,0.1093,0.1615,0.1187,0.1483,0.1183,0.1380,-0.0002,0.0836,0.1093,0.1615,0.1187,0.1483,0.1183,0.1380
53,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_1.tif,62.6422,62.6421,0.0008,0.0575,0.0765,0.1351,0.1058,0.1451,0.1200,0.1425,0.0008,0.0575,0.0765,0.1351,0.1058,0.1451,0.1200,0.1425
54,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_1.tif,62.6762,62.6761,-0.0005,0.0475,0.0543,0.1113,0.0884,0.1351,0.1164,0.1435,-0.0005,0.0475,0.0543,0.1113,0.0884,0.1351,0.1164,0.1435
55,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_1.tif,62.7091,62.7091,0.0001,0.0404,0.0388,0.0923,0.0697,0.1216,0.1080,0.1403,0.0001,0.0404,0.0388,0.0923,0.0697,0.1216,0.1080,0.1403
56,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_1.tif,62.7420,62.7420,0.0001,0.0372,0.0285,0.0768,0.0533,0.1064,0.0968,0.1325,0.0001,0.0372,0.0285,0.0768,0.0533,0.1064,0.0968,0.1325
57,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_1.tif,62.7762,62.7762,0.0001,0.0356,0.0227,0.0658,0.0398,0.0932,0.0852,0.1235,0.0001,0.0356,0.0227,0.0658,0.0398,0.0932,0.0852,0.1235
58,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_1.tif,62.8090,62.8090,-0.0002,0.0333,0.0185,0.0584,0.0282,0.0800,0.0729,0.1129,-0.0002,0.0333,0.0185,0.0584,0.0282,0.0800,0.0729,0.1129
59,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_1.tif,62.8420,62.8420,-0.0002,0.0317,0.0159,0.0523,0.0191,0.0691,0.0607,0.1019,-0.0002,0.0317,0.0159,0.0523,0.0191,0.0691,0.0607,0.1019
60,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_1.tif,62.8760,62.8760,-0.0005,0.0340,0.0150,0.0491,0.0133,0.0607,0.0507,0.0916,-0.0005,0.0340,0.0150,0.0491,0.0133,0.0607,0.0507,0.0916
61,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_1.tif,62.9091,62.9091,-0.0002,0.0352,0.0150,0.0475,0.0088,0.0536,0.0423,0.0816,-0.0002,0.0352,0.0150,0.0475,0.0088,0.0536,0.0423,0.0816
62,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_1.tif,62.9421,62.9420,-0.0005,0.0356,0.0150,0.0462,0.0059,0.0485,0.0352,0.0742,-0.0005,0.0356,0.0150,0.0462,0.0059,0.0485,0.0352,0.0742
63,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_1.tif,62.9761,62.9761,-0.0002,0.0330,0.0140,0.0452,0.0040,0.0446,0.0298,0.0671,-0.0002,0.0330,0.0140,0.0452,0.0040,0.0446,0.0298,0.0671
64,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_1.tif,63.0091,63.0092,0.0001,0.0307,0.0121,0.0443,0.0018,0.0417,0.0259,0.0613,0.0001,0.0307,0.0121,0.0443,0.0018,0.0417,0.0259,0.0613
