 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.000711628,0.100399,0.0147172,0.000224086,0.000568366,-0.000578117,0.000999427,-0.000206975,-0.930098,0.00561098,1005,428,0.0132461,-1.0591,19.3897,5.93474,19.383,6.97811
-28.8772,13.1367,-2.62527,0.000817536,0.0995223,0.0159245,0.000193757,0.000622466,-0.00046127,0.000916755,-0.000100532,-1.00291,0.00553089,1012,428,0.0166949,-1.0493,19.3467,5.58833,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00115471,0.0991545,0.0157638,0.000158455,0.000622447,-0.000316928,0.000783218,-2.31573e-06,-1.10134,0.0053889,1019,428,0.0198355,-1.04303,19.3071,5.25171,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00143793,0.0991536,0.0158747,0.000123562,0.00061011,-0.000199404,0.000681389,5.22826e-05,-1.22749,0.00505849,1026,428,0.0229603,-1.04552,19.2653,4.91242,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00164254,0.0996891,0.0154709,9.05381e-05,0.000591882,-0.000121791,0.000619902,6.25177e-05,-1.34466,0.00490761,1033,428,0.0240283,-1.04736,19.221,4.58686,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00157428,0.100211,0.0148784,5.83258e-05,0.000540438,-7.75181e-05,0.000552595,4.61684e-05,-1.41523,0.00504569,1040,428,0.0218476,-1.04623,19.2061,4.26254,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00139546,0.0999068,0.0158175,2.94579e-05,0.000460449,-6.79445e-05,0.000470906,1.90003e-05,-1.41808,0.00510142,1047,428,0.0217967,-1.04222,19.2163,3.92996,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00121972,0.0995254,0.0160911,8.07554e-07,0.000370435,-9.7705e-05,0.000394672,-2.34299e-05,-1.32764,0.00512775,1054,428,0.0206781,-1.04378,19.2637,3.59524,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00112442,0.0993719,0.0156282,-2.78107e-05,0.000294384,-0.000140045,0.000346746,-8.01726e-05,-1.213,0.00518317,1061,428,0.0189532,-1.04991,19.3551,3.24387,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00110195,0.0996225,0.0140548,-5.08586e-05,0.000230887,-0.000194371,0.000330067,-0.000150039,-1.09897,0.00510892,1068,428,0.0154758,-1.05154,19.4524,2.89551,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00109717,0.0997522,0.0137037,-6.76429e-05,0.000152725,-0.000258582,0.000323619,-0.000238537,-0.986802,0.0048746,1075,428,0.0146359,-1.05372,19.537,2.55447,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00109742,0.0996494,0.0148004,-7.56348e-05,7.37181e-05,-0.000323159,0.000330717,-0.000332634,-0.898946,0.00470985,1082,428,0.0167693,-1.05276,19.5882,2.23488,19.5785,3.26803
-21.339,13.3895,-2.81566,0.000969762,0.0992532,0.0170481,-7.43084e-05,-5.2652e-07,-0.000369582,0.000334001,-0.000408836,-0.835142,0.00473539,1089,428,0.0200261,-1.04956,19.5906,1.90698,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0008501,0.0989734,0.0186102,-7.00771e-05,-6.54015e-05,-0.000371556,0.000303824,-0.000439302,-0.788544,0.00472465,1096,428,0.0220494,-1.04923,19.5939,1.55679,19.5942,2.59976
-19.9668,13.434,-2.82969,0.000729903,0.0986558,0.0193002,-6.60453e-05,-8.31008e-05,-0.000334369,0.000259904,-0.00040905,-0.772649,0.00454454,1103,428,0.02233,-1.0479,19.6426,1.17057,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.000509891,0.0983648,0.0202974,-6.64047e-05,-7.29352e-05,-0.000270274,0.000200623,-0.000339963,-0.779358,0.00419065,1110,428,0.0223634,-1.05223,19.7227,0.792153,19.7295,1.82842
-18.5875,13.485,-2.86916,0.000462083,0.0982156,0.021247,-7.7032e-05,-6.59563e-05,-0.000186969,0.000115557,-0.000258545,-0.800203,0.00405379,1117,428,0.0240093,-1.05621,19.8274,0.448303,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.000571128,0.100454,0.0143342,0.000119709,0.000531296,-0.000494865,0.000861453,-0.000210447,-0.982449,0.00563893,1005,435,0.0111111,-1.06353,17.4778,5.88127,17.4716,6.92185
-28.968,12.343,-2.23256,0.00068153,0.099872,0.0151306,0.000105963,0.000548897,-0.000392213,0.00077785,-0.000122991,-1.04241,0.00557888,1012,435,0.0137879,-1.05734,17.4201,5.54404,17.4146,6.58313
-28.288,12.3627,-2.23794,0.000797368,0.0993594,0.0157477,8.90496e-05,0.000528968,-0.000262743,0.000651669,-3.3651e-05,-1.1339,0.00545177,1019,435,0.0161977,-1.05222,17.3567,5.20917,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00108408,0.0993454,0.0159185,7.24211e-05,0.000501755,-0.000155513,0.000552166,2.20103e-05,-1.25733,0.00514522,1026,435,0.0194715,-1.05417,17.3108,4.88211,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00128876,0.0994385,0.0161603,5.64559e-05,0.000470946,-8.07123e-05,0.000486109,4.12938e-05,-1.38511,0.00498107,1033,435,0.0219214,-1.05325,17.2559,4.56008,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00146644,0.0996633,0.0163823,3.96817e-05,0.000418441,-3.40606e-05,0.00042148,3.66431e-05,-1.48182,0.00498187,1040,435,0.0239421,-1.04999,17.208,4.2243,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00161824,0.0998566,0.0171307,2.41e-05,0.000345159,-1.84941e-05,0.000346221,2.30382e-05,-1.51345,0.005169,1047,435,0.0267399,-1.04706,17.2145,3.87558,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0014101,0.100228,0.0162444,7.60462e-06,0.000264001,-3.97344e-05,0.000270018,1.58807e-06,-1.42052,0.00535311,1054,435,0.0227631,-1.05208,17.2686,3.55259,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00126465,0.100286,0.0149979,-1.10801e-05,0.000186147,-7.67688e-05,0.000212506,-3.74389e-05,-1.24006,0.00548778,1061,435,0.0188825,-1.05835,17.3471,3.2227,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00117515,0.100045,0.0138553,-2.6961e-05,0.000115275,-0.000124985,0.000187959,-9.96452e-05,-1.04406,0.00526542,1068,435,0.0157293,-1.05743,17.4104,2.89774,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00107611,0.0995906,0.0147054,-3.90315e-05,3.32724e-05,-0.000178165,0.000178916,-0.000184675,-0.885496,0.00502729,1075,435,0.0164898,-1.05541,17.4504,2.55828,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00111224,0.0989383,0.01599,-4.56047e-05,-5.23407e-05,-0.000229549,0.000180601,-0.000278547,-0.778063,0.00497045,1082,435,0.0195106,-1.04834,17.4729,2.22326,17.4654,3.25549
-21.448,12.5803,-2.37695,0.000895807,0.0990716,0.0166561,-4.67093e-05,-0.000138098,-0.000267467,0.000178939,-0.000363747,-0.700794,0.00484568,1089,435,0.0184506,-1.04577,17.4663,1.9125,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.000829581,0.0991421,0.0174304,-4.60779e-05,-0.000215235,-0.000274913,0.000156973,-0.000418286,-0.636166,0.00471834,1096,435,0.0192297,-1.04452,17.4416,1.57042,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.000776912,0.0987664,0.0184449,-4.52134e-05,-0.000250592,-0.000254482,0.000126517,-0.000422322,-0.593629,0.0043803,1103,435,0.0208892,-1.04363,17.4473,1.20689,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.000698018,0.098193,0.0203682,-4.89639e-05,-0.000257472,-0.000209603,8.08814e-05,-0.000387317,-0.554621,0.0041916,1110,435,0.0243971,-1.04794,17.5365,0.840031,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00065959,0.0979491,0.0216132,-6.24868e-05,-0.000257796,-0.000142738,1.28053e-05,-0.000333088,-0.485393,0.00411711,1117,435,0.0268336,-1.05336,17.6592,0.49892,17.6668,1.53502
-18.015,12.6913,-2.42886,0.000744436,0.0982534,0.0209296,-8.43717e-05,-0.000285052,-6.13328e-05,-6.71115e-05,-0.000302312,-0.274325,0.00412854,1124,435,0.0262175,-1.05617,17.72,0.170029,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00091946,0.098717,0.0195693,-0.000108815,-0.000341737,2.39971e-05,-0.000106368,-0.000344184,0.101604,0.00428971,1131,435,0.0249261,-1.05566,17.7402,-0.183613,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00116346,0.0990385,0.0176721,-0.000122836,-0.000411918,9.54868e-05,-9.41438e-05,-0.00044061,0.291903,0.00452752,1138,435,0.0231664,-1.05193,17.7693,-0.532068,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00130959,0.0993623,0.016223,-0.000121514,-0.00047468,0.000139368,-7.31417e-05,-0.000523052,0.334075,0.00456521,1145,435,0.0213895,-1.05189,17.7962,-0.861664,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00116878,0.0998937,0.0146216,-0.000113647,-0.000538142,0.000155253,-6.29262e-05,-0.000588863,0.315769,0.00450466,1152,435,0.0162798,-1.05467,17.7988,-1.17654,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.000850521,0.100014,0.015103,-0.000103198,-0.000617176,0.00015791,-5.856e-05,-0.000661814,0.275492,0.00445769,1159,435,0.0139875,-1.05717,17.7167,-1.50988,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.000609186,0.0998965,0.015613,-8.96425e-05,-0.000703888,0.000146528,-5.64787e-05,-0.000737052,0.22258,0.00462883,1166,435,0.0125751,-1.05532,17.6126,-1.85561,17.61,-0.814027
-13.2355,12.792,-2.30148,0.000353266,0.0993463,0.0165248,-7.56385e-05,-0.000761592,0.000110682,-5.82216e-05,-0.000779009,0.15608,0.00495946,1173,435,0.0119969,-1.0479,17.5891,-2.19203,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.000196347,0.0991475,0.0164728,-5.85643e-05,-0.000761561,4.42111e-05,-5.57948e-05,-0.000764331,0.0625609,0.00514239,1180,435,0.0102804,-1.04512,17.6173,-2.51632,17.6208,-1.47517
-11.862,12.8255,-2.28536,2.5984e-05,0.0992357,0.016374,-4.06483e-05,-0.000733195,-2.03126e-05,-4.0053e-05,-0.000733791,-0.0292967,0.00506888,1187,435,0.00827008,-1.04635,17.6958,-2.84403,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.000190204,0.099587,0.0160337,-2.21562e-05,-0.000693353,-5.60662e-05,-1.75051e-05,-0.000698004,-0.0827673,0.00480361,1194,435,0.00908698,-1.05171,17.7426,-3.17925,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.000411174,0.0995216,0.0168933,-5.87759e-06,-0.000651773,-6.86434e-05,1.337e-06,-0.000658987,-0.104718,0.00481285,1201,435,0.0133135,-1.05529,17.776,-3.53321,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00056489,0.0992829,0.0172765,2.39474e-06,-0.000618918,-6.53739e-05,9.19879e-06,-0.000625722,-0.103706,0.00501864,1208,435,0.0157493,-1.05242,17.8345,-3.89397,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.000365217,0.0994703,0.0169999,-2.70553e-06,-0.000569303,-6.06137e-05,3.70626e-06,-0.000575714,-0.10539,0.00512565,1215,435,0.0130159,-1.05456,17.9089,-4.24901,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.000330855,0.100049,0.0149204,-2.25047e-05,-0.000513674,-6.22625e-05,-1.4735e-05,-0.000521444,-0.124148,0.00512489,1222,435,0.00763655,-1.05543,17.978,-4.58515,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00032138,0.100673,0.0137122,-5.328e-05,-0.000478046,-7.49551e-05,-4.04413e-05,-0.000490884,-0.169639,0.0050595,1229,435,0.00453014,-1.06127,18.0478,-4.9222,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.000308884,0.100484,0.0139938,-8.79487e-05,-0.000480103,-9.99921e-05,-6.39243e-05,-0.000504127,-0.235793,0.00493201,1236,435,0.00499783,-1.05842,18.1119,-5.26292,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.000884704,0.100016,0.014947,2.77388e-05,0.000458931,-0.000404101,0.000701352,-0.000214682,-1.03045,0.00552731,1005,442,0.0156037,-1.06178,15.6415,5.84301,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.000925128,0.0997875,0.0150609,3.00031e-05,0.000441669,-0.000318301,0.00061489,-0.000143219,-1.07241,0.00546727,1012,442,0.0162083,-1.05908,15.5651,5.51534,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.000904372,0.0994693,0.0158357,2.93195e-05,0.000401968,-0.000206381,0.000493691,-6.24026e-05,-1.15258,0.0053896,1019,442,0.0175084,-1.05797,15.5028,5.1829,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.000961404,0.0992108,0.0170821,2.82269e-05,0.000361821,-0.000112278,0.00039609,-6.04228e-06,-1.27456,0.00519538,1026,442,0.0205472,-1.05882,15.4705,4.85499,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00114407,0.0989638,0.0174998,2.6664e-05,0.000322611,-4.46903e-05,0.000329212,2.00627e-05,-1.42414,0.00496378,1033,442,0.0232416,-1.05599,15.4409,4.52888,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00123028,0.0985644,0.0191692,2.26865e-05,0.000272536,-3.69749e-07,0.000272537,2.2686e-05,-1.56932,0.00492545,1040,442,0.0274171,-1.05245,15.4023,4.19811,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00148324,0.0989896,0.0191515,1.75041e-05,0.000210397,1.77215e-05,0.000212012,1.58895e-05,1.47994,0.00490602,1047,442,0.029743,-1.05098,15.3929,3.86026,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00139187,0.100092,0.0170762,1.02055e-05,0.000142799,3.21931e-06,0.000142877,1.01274e-05,1.54654,0.00490826,1054,442,0.024343,-1.05671,15.428,3.54149,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00120742,0.101136,0.0140916,-6.12679e-07,7.23284e-05,-2.75446e-05,8.15613e-05,-9.84559e-06,-1.24737,0.00495699,1061,442,0.016239,-1.06555,15.4833,3.21094,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00106948,0.100706,0.0129854,-1.05526e-05,5.23232e-06,-6.90522e-05,6.68416e-05,-7.21619e-05,-0.8423,0.00490942,1068,442,0.012651,-1.06111,15.5046,2.87097,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.001056,0.0995896,0.0147478,-1.88937e-05,-7.04195e-05,-0.000112509,7.07639e-05,-0.000160077,-0.672845,0.0048935,1075,442,0.0163162,-1.05472,15.5019,2.53525,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00110488,0.0986368,0.0159903,-2.46804e-05,-0.000150147,-0.000152351,7.73473e-05,-0.000252175,-0.590092,0.00505438,1082,442,0.0194611,-1.04438,15.508,2.20499,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00105404,0.0987669,0.016057,-2.77429e-05,-0.000232298,-0.000182385,7.90847e-05,-0.000339125,-0.529858,0.00487691,1089,442,0.0188515,-1.03989,15.5118,1.9055,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00107488,0.0989875,0.0163162,-2.9546e-05,-0.00030775,-0.000193748,6.98633e-05,-0.000407159,-0.474061,0.00477156,1096,442,0.0193661,-1.0372,15.5084,1.57426,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00112478,0.0988338,0.0175425,-3.06355e-05,-0.000349281,-0.000186882,5.56196e-05,-0.000435536,-0.432417,0.00444359,1103,442,0.0223968,-1.03675,15.4976,1.22389,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00113135,0.0981379,0.0201248,-3.6057e-05,-0.000365082,-0.000158685,2.80026e-05,-0.000429141,-0.383684,0.00428955,1110,442,0.0281735,-1.04051,15.5573,0.869137,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.000975588,0.0977986,0.0213696,-4.99777e-05,-0.00036892,-0.000108025,-1.68338e-05,-0.000402064,-0.297698,0.00427508,1117,442,0.0294767,-1.04697,15.654,0.528557,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00102561,0.0981674,0.0207818,-7.11175e-05,-0.000383067,-4.15558e-05,-6.56765e-05,-0.000388508,-0.130189,0.00424324,1124,442,0.0287265,-1.05241,15.7171,0.191694,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00103235,0.0987431,0.0195869,-9.43162e-05,-0.000406928,2.70781e-05,-9.19881e-05,-0.000409256,0.0857675,0.00444718,1131,442,0.026118,-1.05694,15.7407,-0.158859,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00120345,0.0989577,0.0185824,-0.000108261,-0.000428929,8.11241e-05,-8.89063e-05,-0.000448284,0.234206,0.00479049,1138,442,0.0255934,-1.05519,15.7358,-0.503286,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00124717,0.0993335,0.0176823,-0.000108936,-0.000438645,0.000110884,-7.51144e-05,-0.000472467,0.296057,0.00487723,1145,442,0.0239501,-1.05657,15.7356,-0.842283,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0012061,0.0997672,0.0162564,-0.000102976,-0.000444882,0.000118679,-6.58191e-05,-0.000482039,0.303419,0.00476268,1152,442,0.0202777,-1.05853,15.7375,-1.1656,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0010406,0.100393,0.0147323,-9.39665e-05,-0.000462581,0.000118613,-5.90978e-05,-0.00049745,0.285917,0.0045074,1159,442,0.0150106,-1.06156,15.7018,-1.48369,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.000757613,0.100646,0.0136555,-8.16637e-05,-0.000489509,0.000109742,-5.40096e-05,-0.000517163,0.246852,0.00466331,1166,442,0.00955972,-1.06021,15.655,-1.81457,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.000450138,0.100382,0.013554,-6.90626e-05,-0.000504268,8.23402e-05,-5.40049e-05,-0.000519325,0.180873,0.00493284,1173,442,0.00610741,-1.05402,15.631,-2.13874,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.000138174,0.100039,0.0138654,-5.4573e-05,-0.000490688,3.17249e-05,-5.22773e-05,-0.000492984,0.0722375,0.00501098,1180,442,0.00356085,-1.04803,15.648,-2.45577,15.6475,-1.41062
-11.9744,12.0234,-1.88316,3.00954e-05,0.0999047,0.0143162,-4.03166e-05,-0.000467862,-1.75201e-05,-3.95999e-05,-0.000468579,-0.0408871,0.0048488,1187,442,0.00340754,-1.04653,15.7025,-2.7772,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.000425136,0.100114,0.0141038,-2.68376e-05,-0.000444336,-4.05439e-05,-2.29367e-05,-0.000448237,-0.0959173,0.00478464,1194,442,0.00689045,-1.05127,15.7469,-3.11889,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.000867797,0.0998936,0.01557,-1.53508e-05,-0.000426102,-4.04717e-05,-1.14011e-05,-0.000430052,-0.0972843,0.00515374,1201,442,0.01483,-1.05682,15.7816,-3.4863,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0010603,0.0996853,0.0163352,-9.9436e-06,-0.000416713,-3.03313e-05,-7.69434e-06,-0.000418963,-0.0740206,0.005338,1208,442,0.0185744,-1.05776,15.8378,-3.84444,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00110091,0.0996326,0.0165928,-1.30975e-05,-0.000395291,-2.53889e-05,-1.14183e-05,-0.00039697,-0.0660427,0.00532876,1215,442,0.0195505,-1.05802,15.895,-4.19242,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.000889402,0.099896,0.0156641,-2.79916e-05,-0.000369408,-2.8289e-05,-2.56635e-05,-0.000371736,-0.0821114,0.00511111,1222,442,0.0151444,-1.05939,15.9554,-4.51458,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.000739654,0.100402,0.0144055,-5.37032e-05,-0.000355745,-3.8271e-05,-4.89294e-05,-0.000360519,-0.124095,0.00476111,1229,442,0.0105169,-1.06316,16.0194,-4.83141,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00077254,0.100413,0.0135459,-8.39768e-05,-0.000366638,-5.7451e-05,-7.27461e-05,-0.000377869,-0.193049,0.00480825,1236,442,0.00870109,-1.05898,16.114,-5.16133,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.000872581,0.0999142,0.0135993,-0.000110526,-0.000399087,-8.63665e-05,-8.66518e-05,-0.000422962,-0.269695,0.00476242,1243,442,0.00982494,-1.05064,16.2314,-5.52343,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.000843142,0.0994701,0.0132375,-0.000131768,-0.000442877,-0.000114288,-9.42972e-05,-0.000480348,-0.316823,0.00468368,1250,442,0.00863436,-1.04171,16.3511,-5.87647,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.000673587,0.0994099,0.0126878,-0.000141278,-0.000497334,-0.00012427,-0.000102196,-0.000536416,-0.304703,0.00491016,1257,442,0.00543489,-1.03568,16.4839,-6.21354,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.000438443,0.0993418,0.0134332,-0.000131744,-0.000530972,-0.000119609,-9.86517e-05,-0.000564063,-0.269916,0.00479277,1264,442,0.00469614,-1.03384,16.6956,-6.54099,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.000187184,0.0990822,0.0152044,-0.00010627,-0.000536182,-0.00011262,-7.85543e-05,-0.000563897,-0.241301,0.00470265,1271,442,0.00642316,-1.0354,16.9254,-6.8582,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.000121231,0.0984989,0.0173257,-6.75212e-05,-0.000511067,-0.000107169,-4.29846e-05,-0.000535603,-0.225074,0.00484605,1278,442,0.00863761,-1.03701,17.1362,-7.19768,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00034135,0.0982197,0.0180147,-1.95724e-05,-0.000451411,-8.84521e-05,-2.15734e-06,-0.000468826,-0.1944,0.00496994,1285,442,0.00825866,-1.03982,17.3369,-7.54134,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.000370244,0.0983673,0.0182346,3.47874e-05,-0.000347046,-5.1481e-05,4.16066e-05,-0.000353865,-0.131694,0.00499711,1292,442,0.00844492,-1.04201,17.5663,-7.89576,17.579,-6.85708
-0.92827,12.3187,-1.78991,-6.20278e-05,0.0987262,0.0183502,9.63484e-05,-0.000192261,-1.33065e-05,9.69606e-05,-0.000192874,-0.0459756,0.00499454,1299,442,0.0116968,-1.04562,17.7916,-8.24683,17.8012,-7.20409
-0.232908,12.3394,-1.78871,6.07293e-05,0.0988488,0.0185228,0.000154311,-4.21707e-06,2.33823e-05,0.000157688,-7.59395e-06,0.143428,0.00488562,1306,442,0.0131983,-1.04316,18.0074,-8.60664,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.000367622,0.0995274,0.015988,0.000210776,0.000172353,6.3635e-05,0.000258036,0.000125093,0.6388,0.00480053,1313,442,0.00964923,-1.04017,18.2209,-8.95983,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.000525386,0.0999604,0.013596,0.000265646,0.000334778,0.000111377,0.00041683,0.000183594,0.935862,0.00478004,1320,442,0.00500927,-1.03666,18.4292,-9.29896,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.000647787,0.100384,0.012038,0.000314854,0.000481481,0.000156358,0.000575337,0.000220998,1.03019,0.00459669,1327,442,0.00214415,-1.03882,18.6747,-9.635,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.000881825,0.100466,0.0123488,0.000349459,0.000608445,0.000185394,0.000705092,0.000252812,1.09025,0.0044334,1334,442,0.0052043,-1.04256,18.9093,-9.98414,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00136178,0.100227,0.0133783,0.000362635,0.000685068,0.000194882,0.000776774,0.000270929,1.13097,0.00448795,1341,442,0.012683,-1.04514,19.1247,-10.3273,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00199106,0.0998666,0.0138948,0.000359491,0.000696917,0.00020921,0.000796966,0.000259442,1.12472,0.00468613,1348,442,0.0203357,-1.04218,19.3164,-10.6756,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00237362,0.0996427,0.0136632,0.000357353,0.000645792,0.000248937,0.000789268,0.000213877,1.04794,0.00500248,1355,442,0.0235895,-1.04004,19.5585,-11.0048,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00148041,0.0992839,0.0169613,-5.10642e-05,0.000360731,-0.000308641,0.00052585,-0.000216183,-1.07955,0.00526214,1005,449,0.0257646,-1.05969,13.9343,5.80584,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00153677,0.0992004,0.0167593,-3.51208e-05,0.000319151,-0.000240525,0.000440728,-0.000156698,-1.10279,0.00523952,1012,449,0.0259183,-1.05772,13.8698,5.48179,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00142232,0.09895,0.0174687,-2.23451e-05,0.0002666,-0.000147708,0.000328742,-8.44878e-05,-1.17256,0.00522192,1019,449,0.026123,-1.05683,13.8011,5.15193,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00119411,0.0987766,0.018559,-1.06714e-05,0.00021921,-6.90756e-05,0.000238369,-2.98307e-05,-1.30023,0.00512315,1026,449,0.0259068,-1.0579,13.7719,4.82466,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00105722,0.098514,0.0195525,-4.66043e-07,0.000177577,-1.24461e-05,0.000178443,-1.33187e-06,-1.50134,0.00498108,1033,449,0.0264809,-1.05715,13.7477,4.49529,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00101821,0.0982506,0.0207738,5.83876e-06,0.000133935,2.50259e-05,0.00013865,1.12309e-06,1.38455,0.00490512,1040,449,0.0285375,-1.05655,13.7071,4.16137,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00102724,0.0986151,0.0206261,8.63406e-06,8.59741e-05,4.15981e-05,0.0001041,-9.49182e-06,1.15987,0.00484427,1047,449,0.0282106,-1.05773,13.6847,3.8177,13.687,4.86376
-25.0511,10.9024,-1.587,0.00107112,0.0997233,0.0183546,8.10318e-06,3.51683e-05,3.10709e-05,5.55258e-05,-1.22543e-05,0.990779,0.00463498,1054,449,0.0237992,-1.06181,13.7049,3.48427,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.000993046,0.101117,0.0145064,3.52592e-06,-2.08649e-05,5.57177e-06,4.73844e-06,-2.20775e-05,0.214278,0.00457511,1061,449,0.0148652,-1.06757,13.7274,3.16457,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00103913,0.100906,0.0127088,-1.37226e-06,-7.46685e-05,-2.99704e-05,9.32208e-06,-8.53628e-05,-0.342747,0.0046565,1068,449,0.011656,-1.06117,13.6966,2.8381,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00127828,0.0997073,0.0140593,-6.52535e-06,-0.0001353,-6.54245e-05,2.0881e-05,-0.000162707,-0.396693,0.00475639,1075,449,0.0171089,-1.05336,13.6458,2.51778,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00130816,0.0987457,0.0148254,-1.16571e-05,-0.000200342,-9.56719e-05,2.83642e-05,-0.000240363,-0.396198,0.00499628,1082,449,0.0191059,-1.04319,13.654,2.20176,13.6425,3.23416
