 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00366307,0.0728182,-0.00165249,-0.000150156,0.000270598,-0.000219435,0.000364212,-0.00024377,-1.16756,0.00631713,1005,428,-0.0571897,-0.733033,19.3699,6.2509,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00371132,0.0718214,0.00137428,-0.000145513,0.000331992,-3.00132e-05,0.000333871,-0.000147392,-1.50827,0.00631754,1012,428,-0.0519143,-0.726716,19.3214,5.90079,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00378633,0.0714547,0.00193233,-0.000133234,0.000396981,0.000117645,0.000421912,-0.000158165,1.36197,0.00616176,1019,428,-0.0517506,-0.720972,19.2761,5.56082,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00402303,0.0724111,3.93578e-05,-0.000115569,0.000463445,0.00021197,0.000532749,-0.000184873,1.2548,0.00570551,1026,428,-0.0582241,-0.726852,19.233,5.21608,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00413042,0.0736625,-0.00316103,-9.67408e-05,0.000513089,0.000249529,0.000602177,-0.000185828,1.22788,0.00539853,1033,428,-0.0661499,-0.728377,19.1909,4.89047,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00405036,0.0746115,-0.00516253,-8.61974e-05,0.000524297,0.000245826,0.000610976,-0.000172876,1.2318,0.00545573,1040,428,-0.0697945,-0.72976,19.1802,4.56745,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.0041944,0.0745344,-0.0037893,-8.82895e-05,0.000484629,0.000217975,0.000558131,-0.000161791,1.24557,0.00551119,1047,428,-0.0687961,-0.730955,19.1899,4.2332,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.0046126,0.0749019,-0.00303827,-9.97856e-05,0.000394138,0.000172677,0.000448519,-0.000154167,1.2657,0.00563058,1054,428,-0.0717994,-0.74067,19.2339,3.88895,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00501827,0.075587,-0.00340749,-0.000115319,0.00026603,0.000148733,0.000317178,-0.000166467,1.23957,0.00580899,1061,428,-0.0769327,-0.753048,19.3218,3.52632,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00477731,0.0760389,-0.00423145,-0.00013494,0.000148395,0.000121789,0.000193549,-0.000180094,1.21575,0.00572816,1068,428,-0.0763666,-0.759151,19.4202,3.17439,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00435581,0.0761428,-0.0037252,-0.000159073,3.73653e-06,7.30759e-05,3.17248e-05,-0.000187061,1.20503,0.00545486,1075,428,-0.0712149,-0.763201,19.5074,2.83119,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00418209,0.0756705,-0.00218635,-0.000180239,-0.000160883,2.95536e-05,-0.000139463,-0.000201659,0.943634,0.00525172,1082,428,-0.0664328,-0.759621,19.5593,2.51407,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00438435,0.0751733,1.63296e-05,-0.000200331,-0.000337665,2.5941e-05,-0.000195595,-0.000342401,0.180604,0.00531614,1089,428,-0.0640939,-0.75707,19.5609,2.18907,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00494868,0.0752453,0.000858021,-0.000221855,-0.000511074,8.42552e-05,-0.0001991,-0.000533829,0.263777,0.005363,1096,428,-0.0682732,-0.761368,19.5609,1.84018,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00543873,0.0757144,0.00114126,-0.000240012,-0.00063989,0.000190539,-0.000163761,-0.00071614,0.380664,0.0052923,1103,428,-0.0729124,-0.769241,19.6065,1.44941,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00582469,0.076431,0.00108888,-0.000252745,-0.000741391,0.000308445,-0.000103581,-0.000890554,0.450441,0.00497417,1110,428,-0.0772123,-0.780191,19.6869,1.06279,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00593833,0.077572,-0.000157065,-0.000265639,-0.000828514,0.000414052,-4.64313e-05,-0.00104772,0.486907,0.00495002,1117,428,-0.0814536,-0.789016,19.7948,0.709306,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00402102,0.0727876,-0.00130861,-0.000136516,0.000486198,-0.000205788,0.00054806,-0.000198377,-1.27878,0.00623896,1005,435,-0.0602837,-0.735694,17.4542,6.194,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00413811,0.0723884,0.000341487,-0.000133362,0.00049491,-3.52641e-05,0.000496883,-0.000135335,-1.5149,0.00625656,1012,435,-0.0584335,-0.734613,17.3924,5.85368,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00436139,0.0721763,0.000864254,-0.000123115,0.000515241,9.94341e-05,0.000530371,-0.000138245,1.4198,0.00618331,1019,435,-0.0598752,-0.732081,17.3257,5.51577,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00440822,0.0728264,-0.0002867,-0.000106422,0.000544001,0.000186799,0.000593831,-0.000156252,1.31011,0.00584835,1026,435,-0.062905,-0.73605,17.279,5.1842,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00443994,0.0735223,-0.0017726,-8.71943e-05,0.000566621,0.000226579,0.000637466,-0.000158039,1.26776,0.00554829,1033,435,-0.0665735,-0.735646,17.225,4.85952,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00422817,0.0740323,-0.00255285,-7.57291e-05,0.000563115,0.00023473,0.000640087,-0.000152701,1.25393,0.00547277,1040,435,-0.0663534,-0.734331,17.1792,4.52518,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00398013,0.0742087,-0.00146261,-7.77894e-05,0.000520778,0.000226722,0.000596959,-0.00015397,1.24664,0.00563586,1047,435,-0.0619362,-0.735999,17.186,4.17961,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00431421,0.0749788,-0.00113532,-9.12176e-05,0.000436669,0.00020651,0.000507856,-0.000162405,1.23884,0.00589867,1054,435,-0.0650187,-0.747721,17.2364,3.84885,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00475851,0.0760404,-0.0021048,-0.000107745,0.000318731,0.000193991,0.000393769,-0.000182783,1.20171,0.0061843,1061,435,-0.0718451,-0.762142,17.3113,3.50529,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00476284,0.0765086,-0.00291985,-0.000127582,0.000209787,0.000173103,0.000282803,-0.000200598,1.17163,0.00592393,1068,435,-0.0737912,-0.767655,17.3748,3.17067,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00437136,0.0767223,-0.00304287,-0.000150146,8.3872e-05,0.000132814,0.000143868,-0.000210141,1.14651,0.00562144,1075,435,-0.0703002,-0.768774,17.4216,2.82595,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00420762,0.0764469,-0.00242147,-0.000170072,-5.58883e-05,9.48218e-05,-2.29749e-06,-0.000223663,1.05638,0.00553128,1082,435,-0.0675732,-0.763719,17.4465,2.4888,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00441929,0.0759648,-0.000747048,-0.000189588,-0.000207449,8.9574e-05,-0.000108501,-0.000288537,0.735711,0.00544636,1089,435,-0.0664049,-0.761046,17.4378,2.18506,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.0048616,0.0758637,0.000147379,-0.000211229,-0.000355315,0.000132659,-0.000132313,-0.000434231,0.536646,0.00533579,1096,435,-0.0691861,-0.764172,17.409,1.85018,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00532417,0.075994,0.00123001,-0.000230712,-0.000465469,0.000214774,-0.000103335,-0.000592847,0.535315,0.00498553,1103,435,-0.0717354,-0.773238,17.4104,1.48602,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00548838,0.0765121,0.0018848,-0.000243533,-0.000548854,0.000307111,-5.32323e-05,-0.000739155,0.554741,0.00478932,1110,435,-0.0722117,-0.784537,17.5011,1.11073,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.0056617,0.0774334,0.0016589,-0.00025419,-0.000615853,0.00039022,-4.93802e-06,-0.000865104,0.568424,0.00477956,1117,435,-0.0748489,-0.793139,17.625,0.756931,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00575326,0.0784845,0.001616,-0.000272006,-0.000674541,0.000473524,4.12486e-05,-0.000987796,0.584445,0.00483972,1124,435,-0.0763438,-0.801913,17.6827,0.415511,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00561424,0.0795562,0.00209567,-0.000293171,-0.000720342,0.000562727,9.51408e-05,-0.00110865,0.604019,0.00497808,1131,435,-0.074363,-0.812583,17.6992,0.0511068,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00509681,0.0805663,0.00250349,-0.000303046,-0.000749333,0.000649823,0.000160878,-0.00121326,0.620011,0.00514557,1138,435,-0.0686579,-0.822128,17.727,-0.310071,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00517504,0.0818792,0.00129245,-0.000290891,-0.000773854,0.00073223,0.000238649,-0.00130339,0.626119,0.00517748,1145,435,-0.0726535,-0.83015,17.7512,-0.652843,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00573059,0.0833969,-0.000387884,-0.000261456,-0.000791609,0.000803574,0.000319634,-0.0013727,0.626082,0.00501691,1152,435,-0.0826317,-0.839489,17.7497,-0.980682,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.00661379,0.0851538,-0.00127683,-0.000228663,-0.000791567,0.000871608,0.000405808,-0.00142604,0.629227,0.00485775,1159,435,-0.0943087,-0.85393,17.6643,-1.32793,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00714612,0.0863159,0.000257353,-0.000201494,-0.00079387,0.000932369,0.000480602,-0.00147597,0.631603,0.00494464,1166,435,-0.0968748,-0.869383,17.5555,-1.68754,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.00730042,0.0871694,0.00229377,-0.000177823,-0.000798802,0.0009764,0.000536266,-0.00151289,0.631457,0.00523599,1173,435,-0.0943766,-0.881382,17.5314,-2.03875,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00712144,0.0885822,0.00296696,-0.000142919,-0.000774559,0.0010123,0.000601683,-0.00151916,0.634191,0.00549555,1180,435,-0.0916619,-0.895111,17.5619,-2.38284,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.00703856,0.0902021,0.00391287,-9.43184e-05,-0.000740881,0.00104531,0.000676558,-0.00151176,0.635429,0.00548715,1187,435,-0.0892726,-0.915156,17.6415,-2.72811,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00686963,0.0922787,0.00584908,-3.98277e-05,-0.000684962,0.00109262,0.000776847,-0.00150164,0.641864,0.00521274,1194,435,-0.0837966,-0.945849,17.6848,-3.08475,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00678466,0.0949123,0.00648686,2.21301e-05,-0.000658504,0.00114413,0.000875483,-0.00151186,0.640842,0.00521893,1201,435,-0.0822864,-0.977968,17.7176,-3.46346,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00663953,0.0975811,0.00638971,8.51138e-05,-0.000682919,0.00118559,0.000947331,-0.00154514,0.628779,0.00539697,1208,435,-0.081934,-1.0055,17.7774,-3.84992,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00674962,0.100374,0.0067299,0.000141145,-0.000749728,0.00121693,0.000991603,-0.00160019,0.609956,0.0055261,1215,435,-0.0832371,-1.03464,17.852,-4.23374,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00689348,0.1026,0.00760512,0.000191173,-0.000865933,0.00124588,0.00101598,-0.00169074,0.584784,0.00569126,1222,435,-0.0834977,-1.05841,17.9155,-4.59573,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00732175,0.104238,0.0104309,0.000249557,-0.00104656,0.00124546,0.00100547,-0.00180248,0.545505,0.00583106,1229,435,-0.0817743,-1.08615,17.9747,-4.9526,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00708212,0.105771,0.01373,0.000321369,-0.00127729,0.00119318,0.000958219,-0.00191414,0.490275,0.00583499,1236,435,-0.0721846,-1.10953,18.037,-5.31765,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.0041971,0.0725518,-0.000735811,-0.000135647,0.000541267,-0.00014586,0.000571359,-0.000165739,-1.36734,0.00600721,1005,442,-0.0610339,-0.73604,15.613,6.15439,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00439828,0.0727669,-0.000549234,-0.00013306,0.000512453,2.67926e-06,0.000512465,-0.000133071,1.56665,0.00597418,1012,442,-0.0629851,-0.738407,15.534,5.82239,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00456888,0.0729116,-0.000800265,-0.000123595,0.000503383,0.00012005,0.000525583,-0.000145796,1.38794,0.00592061,1019,442,-0.0654423,-0.739202,15.4722,5.48781,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00463695,0.0732003,-0.00091719,-0.000106864,0.000510628,0.000195502,0.00056732,-0.000163556,1.28855,0.00575339,1026,442,-0.0666196,-0.74164,15.4413,5.15751,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00452248,0.0734732,-0.00114071,-8.6501e-05,0.000520589,0.000231402,0.000598733,-0.000164645,1.24512,0.00551381,1033,442,-0.0661872,-0.74084,15.4121,4.82621,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00432816,0.0735204,-4.65565e-05,-7.32591e-05,0.000514968,0.000243881,0.000602929,-0.00016122,1.22465,0.00548052,1040,442,-0.06228,-0.740807,15.3757,4.49291,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00397539,0.0738078,0.000675511,-7.36746e-05,0.0004817,0.00024708,0.00057571,-0.000167684,1.20723,0.00549266,1047,442,-0.0575002,-0.742852,15.3657,4.1575,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00403522,0.0745844,0.000522848,-8.62893e-05,0.000415816,0.00024256,0.000513851,-0.000184325,1.1867,0.00552199,1054,442,-0.05875,-0.751228,15.3972,3.83787,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00432981,0.0759001,-0.00099591,-0.000100571,0.000322602,0.000236037,0.000428005,-0.000205974,1.15081,0.00559835,1061,442,-0.0652429,-0.764872,15.4485,3.4989,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00467185,0.0767187,-0.00218277,-0.000117224,0.000238028,0.000217443,0.000341174,-0.000220369,1.12787,0.00550787,1068,442,-0.0715257,-0.771853,15.4679,3.14548,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00466884,0.0768558,-0.00195989,-0.000135814,0.000143034,0.00018186,0.000232766,-0.000225545,1.11244,0.00546076,1075,442,-0.0713215,-0.771711,15.4684,2.79865,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00447459,0.0770523,-0.00257476,-0.000153226,3.78231e-05,0.000147508,0.000118036,-0.000233439,1.07274,0.00564153,1082,442,-0.0709327,-0.76818,15.4795,2.46166,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00446112,0.0769984,-0.00217905,-0.00017181,-7.93527e-05,0.00014031,2.21483e-05,-0.000273311,0.944534,0.00552606,1089,442,-0.0702051,-0.766985,15.4832,2.16749,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00461982,0.0772197,-0.00207194,-0.000193388,-0.00019438,0.000169617,-2.42665e-05,-0.000363501,0.783937,0.00536948,1096,442,-0.0718204,-0.771616,15.4782,1.84437,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00499624,0.0774321,-0.000774777,-0.000214252,-0.00027925,0.000229714,-1.47495e-05,-0.000478753,0.715126,0.00496728,1103,442,-0.0731126,-0.781304,15.463,1.49636,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00523319,0.0774795,0.00131546,-0.000228528,-0.000339761,0.00029967,2.06434e-05,-0.000588932,0.693646,0.00470817,1110,442,-0.0712456,-0.789961,15.521,1.13399,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00549016,0.0779668,0.00191294,-0.000239692,-0.000385087,0.000364692,5.94775e-05,-0.000684257,0.687018,0.00464938,1117,442,-0.072897,-0.795898,15.6176,0.779481,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00564442,0.0787281,0.00237616,-0.000257624,-0.000423271,0.000435287,0.00010265,-0.000783544,0.691385,0.00465882,1124,442,-0.073829,-0.80488,15.6766,0.43268,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00575679,0.0798432,0.00301063,-0.000281333,-0.000451121,0.000514875,0.0001556,-0.000888054,0.703692,0.00480986,1131,442,-0.0739794,-0.820918,15.6957,0.0731402,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00550651,0.0808899,0.00352732,-0.000296803,-0.000464624,0.000593527,0.000218715,-0.000980143,0.715176,0.00511777,1138,442,-0.0707406,-0.832022,15.6889,-0.283198,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.005425,0.0826406,0.00182891,-0.00029286,-0.000471782,0.000666481,0.000290137,-0.00105478,0.718682,0.00526038,1145,442,-0.0742921,-0.842627,15.6905,-0.636586,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00563288,0.0841222,0.000255289,-0.000273248,-0.000470335,0.000728569,0.000363412,-0.00110699,0.718178,0.00523197,1152,442,-0.0805168,-0.850344,15.6909,-0.974577,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00627189,0.0862088,-0.00202397,-0.000252746,-0.000455858,0.000793338,0.00044551,-0.00115411,0.721739,0.00495958,1159,442,-0.0928469,-0.865357,15.6518,-1.30627,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00675884,0.0875729,-0.00163455,-0.000239732,-0.000445607,0.000859895,0.000523365,-0.0012087,0.725827,0.00506572,1166,442,-0.0974977,-0.882534,15.6004,-1.64875,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00717622,0.0883079,0.00115494,-0.000230018,-0.000440766,0.000912706,0.000583377,-0.00125416,0.727927,0.00523796,1173,442,-0.0959646,-0.89642,15.5705,-1.98814,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.0075297,0.0894056,0.00384056,-0.000210341,-0.000421346,0.000953155,0.000643133,-0.00127482,0.730279,0.00531966,1180,442,-0.0941316,-0.910041,15.5832,-2.32711,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00762531,0.0909883,0.00649634,-0.000175881,-0.000398901,0.000988839,0.000707715,-0.0012825,0.729251,0.00523717,1187,442,-0.0898012,-0.928907,15.6344,-2.6744,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00748473,0.0934423,0.00791808,-0.000131629,-0.0003633,0.00104094,0.000799904,-0.00129483,0.729987,0.00520269,1194,442,-0.0858949,-0.960431,15.6739,-3.04322,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.0071497,0.0965212,0.00746554,-7.54102e-05,-0.000354755,0.00110415,0.000897863,-0.00132803,0.722483,0.00556837,1201,442,-0.0843616,-0.997298,15.7113,-3.43592,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00689104,0.0993627,0.00787084,-1.46597e-05,-0.000385094,0.00116145,0.000976244,-0.001376,0.706328,0.00571966,1208,442,-0.0816928,-1.02987,15.7693,-3.82214,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00661913,0.102265,0.00726065,4.02885e-05,-0.000451171,0.00121367,0.00103286,-0.00144374,0.685515,0.00576825,1215,442,-0.0812798,-1.05967,15.8308,-4.1957,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00689651,0.104548,0.00858138,9.19028e-05,-0.000554652,0.00126822,0.0010774,-0.00154015,0.660603,0.00575221,1222,442,-0.0818971,-1.08437,15.8871,-4.54709,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00734924,0.106525,0.0109899,0.000155341,-0.000702692,0.00129736,0.00109278,-0.00164013,0.625716,0.00559624,1229,442,-0.0816076,-1.1098,15.9422,-4.89119,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00722239,0.107983,0.0146926,0.000233296,-0.000884492,0.00127668,0.00106805,-0.00171925,0.579078,0.00577135,1236,442,-0.0721817,-1.13319,16.0309,-5.24666,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00670854,0.110303,0.0182324,0.000315548,-0.00108686,0.00121337,0.00101576,-0.00178707,0.523394,0.00566206,1243,442,-0.0594175,-1.16419,16.1477,-5.64455,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00658993,0.11272,0.021397,0.000396978,-0.00127512,0.00113435,0.000970091,-0.00184824,0.467825,0.00543703,1250,442,-0.0514953,-1.19569,16.2642,-6.03342,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00698478,0.115131,0.0233109,0.000486851,-0.00144378,0.00106761,0.000960847,-0.00191778,0.417837,0.00569436,1257,442,-0.0516935,-1.22364,16.3916,-6.39932,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.0072412,0.117312,0.0266253,0.000592895,-0.00157786,0.00101568,0.000994005,-0.00197897,0.376119,0.00578776,1264,442,-0.0470816,-1.25008,16.5996,-6.75736,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00682332,0.119866,0.0295925,0.000709432,-0.00163845,0.00095699,0.00105008,-0.0019791,0.341968,0.00595531,1271,442,-0.0365257,-1.27967,16.8351,-7.10947,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00604609,0.122386,0.0331411,0.000829455,-0.00163338,0.000884024,0.00111392,-0.00191785,0.311316,0.00636181,1278,442,-0.0208511,-1.3109,17.0556,-7.48929,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00521348,0.124058,0.0351497,0.000930759,-0.00157268,0.000804811,0.00116717,-0.00180909,0.285706,0.00661847,1285,442,-0.00792699,-1.33354,17.2657,-7.85927,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00466255,0.124761,0.0380667,0.000999051,-0.00149394,0.000715986,0.00119005,-0.00168493,0.260692,0.00669376,1292,442,0.00476268,-1.34986,17.4974,-8.22483,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00385602,0.125653,0.0396312,0.00104836,-0.0013911,0.000584799,0.00118131,-0.00152404,0.223536,0.00655376,1299,442,0.0166449,-1.36256,17.7261,-8.58507,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00310419,0.126501,0.0394502,0.00108024,-0.00124679,0.000429863,0.00115711,-0.00132366,0.176949,0.00629128,1306,442,0.0236493,-1.3687,17.9494,-8.94897,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00207123,0.127317,0.0371112,0.00110746,-0.00113115,0.000284957,0.00114316,-0.00116686,0.124644,0.00614899,1313,442,0.0280856,-1.36826,18.1704,-9.30332,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.00119387,0.12766,0.0348782,0.00112328,-0.00105744,0.000158835,0.00113479,-0.00106895,0.0723274,0.00618696,1320,442,0.031325,-1.36407,18.3861,-9.64205,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.000570999,0.126898,0.0357257,0.00111681,-0.00104215,2.76932e-05,0.00111716,-0.00104251,0.0128243,0.00599496,1327,442,0.0400836,-1.35752,18.6335,-9.97538,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.000113287,0.1256,0.0389519,0.00108366,-0.00105325,-0.000122339,0.00109064,-0.00106023,-0.0570023,0.00572374,1334,442,0.0556704,-1.35154,18.8688,-10.3216,18.9008,-8.93549
3.245,12.4352,-1.76032,0.000682898,0.124326,0.0417953,0.00103404,-0.0010853,-0.000271864,0.00106835,-0.00111961,-0.12557,0.00576418,1341,442,0.0693027,-1.34861,19.0827,-10.6588,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0013574,0.123727,0.0415224,0.000981658,-0.00109652,-0.000381614,0.00104952,-0.00116438,-0.175983,0.00601835,1348,442,0.0758366,-1.34334,19.2764,-11.0005,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00206002,0.123004,0.0409895,0.000930435,-0.00106543,-0.000435844,0.00102146,-0.00115645,-0.205889,0.00653941,1355,442,0.0821149,-1.33985,19.5225,-11.3194,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.0038242,0.0717283,0.00137782,-0.000142529,0.000496789,-5.44856e-05,0.0005014,-0.000147139,-1.48638,0.00561086,1005,449,-0.0530523,-0.732276,13.9033,6.11724,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00398439,0.0721226,0.000805779,-0.000140333,0.000447696,6.69898e-05,0.000455231,-0.000147868,1.45879,0.00558246,1012,449,-0.0560631,-0.734367,13.8374,5.78946,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00417734,0.0722272,0.000290711,-0.000130625,0.000423965,0.000161606,0.000467621,-0.00017428,1.30696,0.00556944,1019,449,-0.0592235,-0.734877,13.7702,5.46016,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00430903,0.0726341,-2.8142e-05,-0.000112745,0.000422244,0.000219809,0.000500971,-0.000191473,1.22687,0.00551237,1026,449,-0.061455,-0.738586,13.7448,5.13108,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00429901,0.0730287,2.23307e-05,-9.05246e-05,0.00042979,0.000246082,0.000527736,-0.000188471,1.192,0.00543767,1033,449,-0.0615519,-0.740802,13.7239,4.79623,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.0042602,0.0733001,0.000994568,-7.48467e-05,0.000430104,0.000256357,0.000537438,-0.00018218,1.17428,0.00544383,1040,449,-0.0594987,-0.743891,13.6845,4.45644,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00410813,0.0736692,0.00159527,-7.2389e-05,0.000412419,0.000263581,0.000528113,-0.000188083,1.15718,0.00549993,1047,449,-0.0570001,-0.747874,13.6619,4.11158,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00396466,0.0742706,0.00114849,-8.18249e-05,0.000370819,0.000266779,0.000494344,-0.000205349,1.13717,0.00531066,1054,449,-0.0567499,-0.751156,13.6792,3.77807,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.0039623,0.0750997,0.000320326,-9.12935e-05,0.000309639,0.000262067,0.000439121,-0.000220776,1.1119,0.00521823,1061,449,-0.058764,-0.757302,13.6965,3.45441,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00424646,0.0760338,-0.00102951,-0.000102514,0.000257271,0.000243707,0.000380288,-0.000225531,1.10334,0.00524634,1068,449,-0.0648413,-0.763412,13.6616,3.11491,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00443526,0.0763527,-0.00078628,-0.000115647,0.000198474,0.0002112,0.000304612,-0.000221785,1.10511,0.00534486,1075,449,-0.0665551,-0.767201,13.6087,2.78117,13.6328,3.55559
-22.3253,10.9787,-1.60429,-0.00426906,0.076531,-0.000909486,-0.000129333,0.000131339,0.000180226,0.000223419,-0.000221413,1.09846,0.00562077,1082,449,-0.0653633,-0.767113,13.6202,2.45678,13.6425,3.23416
-21.6424,10.9972,-1.61137,-0.00425307,0.0771164,-0.00167877,-0.000145971,5.22213e-05,0.000172245,0.000151842,-0.000245591,1.04644,0.0054979,1089,449,-0.0671426,-0.770631,13.6356,2.15478,13.6564,2.93638
-20.959,11.0164,-1.61792,-0.00440875,0.0780424,-0.00229412,-0.000166629,-2.64891e-05,0.000191006,0.000106894,-0.000300012,0.961201,0.00540917,1096,449,-0.0703999,-0.781246,13.6547,1.83602,13.676,2.62243
