 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00703315,0.044966,0.00371402,0.000187443,0.00028681,-0.000873302,0.00111184,-0.000637588,-0.813813,0.00680481,1005,428,0.069732,-0.467814,19.46,6.51976,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00656761,0.0438804,0.00572564,0.000175849,0.000388698,-0.000801315,0.00109062,-0.000526078,-0.851418,0.00688497,1012,428,0.0689171,-0.460939,19.4096,6.17622,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00659586,0.0430645,0.00746557,0.000165773,0.000452351,-0.000686105,0.00100997,-0.000391845,-0.888341,0.00685804,1019,428,0.0726209,-0.454075,19.363,5.83794,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.007005,0.0431897,0.00723923,0.000154378,0.00050952,-0.000572127,0.000930999,-0.000267101,-0.93587,0.00640267,1026,428,0.0761964,-0.449814,19.323,5.49098,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00744899,0.0439349,0.00559335,0.000138648,0.000559216,-0.000460667,0.000855324,-0.000157461,-0.999512,0.00599432,1033,428,0.0772058,-0.449202,19.2837,5.16523,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00741645,0.0443948,0.00431383,0.000115555,0.000596077,-0.000341786,0.0007736,-6.1968e-05,-1.09175,0.00597684,1040,428,0.0741416,-0.45056,19.2706,4.84824,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00725657,0.0435853,0.00634338,8.82769e-05,0.000613161,-0.000226203,0.000697192,4.24596e-06,-1.21511,0.005998,1047,428,0.0766454,-0.448271,19.279,4.5218,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00738255,0.0431103,0.00766435,6.33879e-05,0.00061148,-0.000140018,0.000645178,2.96899e-05,-1.33462,0.00616703,1054,428,0.0806303,-0.446991,19.3274,4.18048,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00763655,0.0429822,0.00837288,4.87284e-05,0.000591655,-9.25718e-05,0.000607005,3.33784e-05,-1.40647,0.00632765,1061,428,0.0846638,-0.448556,19.42,3.81768,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00783103,0.0434035,0.00711135,3.13565e-05,0.000549341,-7.09374e-05,0.000558881,2.18174e-05,-1.43713,0.00616816,1068,428,0.0839554,-0.450264,19.5189,3.46418,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00762583,0.0435308,0.00648507,4.77691e-06,0.000485934,-5.84677e-05,0.000492937,-2.22586e-06,-1.45159,0.00582613,1075,428,0.080503,-0.451481,19.6021,3.12356,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00746351,0.0433999,0.00605361,-1.65764e-05,0.000390277,-7.64297e-05,0.000404161,-3.04604e-05,-1.3911,0.00559063,1082,428,0.0778212,-0.445428,19.6545,2.80739,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00734718,0.0439933,0.0046735,-1.8142e-05,0.000265984,-0.000102752,0.000299248,-5.14068e-05,-1.25771,0.00568999,1089,428,0.0734376,-0.443572,19.664,2.47997,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00706869,0.0444809,0.00374124,-4.11401e-06,0.000120176,-0.00011489,0.000188651,-7.25897e-05,-1.03332,0.00578973,1096,428,0.0684405,-0.447023,19.6705,2.13121,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00688791,0.0446444,0.00376287,1.22603e-05,-8.78633e-06,-0.000121099,0.000123292,-0.000119818,-0.742058,0.00574658,1103,428,0.0665652,-0.452235,19.7199,1.7453,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00705296,0.0436095,0.00597076,1.98694e-05,-0.000121376,-0.000128724,9.60716e-05,-0.000197578,-0.534501,0.00549543,1110,428,0.073138,-0.450213,19.8015,1.36907,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00737394,0.0423382,0.00867595,1.4281e-05,-0.000214552,-0.000126944,7.07622e-05,-0.000271034,-0.418628,0.0055713,1117,428,0.0824399,-0.44527,19.9065,1.02957,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00669311,0.0454153,0.00342399,0.000170747,0.00039324,-0.000719546,0.00101009,-0.000446101,-0.862094,0.00675835,1005,435,0.065631,-0.472481,17.546,6.45939,17.4716,6.92185
-28.968,12.343,-2.23256,0.00656666,0.0444598,0.00539926,0.00014452,0.000429221,-0.000657691,0.00095979,-0.00038605,-0.891974,0.00682965,1012,435,0.0682323,-0.467555,17.4835,6.12474,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00689241,0.0437385,0.00663162,0.000129554,0.00043343,-0.000555378,0.000857279,-0.000294294,-0.918919,0.00686767,1019,435,0.0740084,-0.460744,17.421,5.78911,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00732833,0.0434948,0.00665395,0.00011884,0.00043275,-0.000454227,0.000756375,-0.000204785,-0.951747,0.00652617,1026,435,0.0784476,-0.454452,17.3768,5.45912,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00757565,0.0437811,0.00612759,0.00010661,0.000426765,-0.000354262,0.000655437,-0.000122063,-0.997599,0.00611778,1033,435,0.079706,-0.45086,17.3238,5.13447,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00738287,0.044061,0.0061892,9.04244e-05,0.000413256,-0.000246689,0.000546646,-4.29657e-05,-1.0751,0.0059391,1040,435,0.0776459,-0.451643,17.2725,4.80244,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00740877,0.0436655,0.00771969,7.28372e-05,0.000388711,-0.0001415,0.000442827,1.87218e-05,-1.20552,0.00603383,1047,435,0.080952,-0.450305,17.2764,4.46307,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00752214,0.0432854,0.00885222,5.72151e-05,0.000355442,-6.33038e-05,0.000368323,4.43341e-05,-1.37006,0.00632577,1054,435,0.0844426,-0.450152,17.3296,4.13938,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00782306,0.0429626,0.00900117,4.71613e-05,0.0003102,-1.89363e-05,0.000311556,4.58051e-05,-1.4993,0.0066141,1061,435,0.0879373,-0.450146,17.4099,3.80343,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00787438,0.0429881,0.0082384,3.50892e-05,0.000254924,1.71106e-06,0.000254937,3.50759e-05,1.56301,0.006311,1068,435,0.0869186,-0.450885,17.474,3.47265,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00754422,0.042761,0.00817315,1.48725e-05,0.000190619,1.14329e-05,0.000191359,1.41319e-05,1.50611,0.00605678,1075,435,0.0833981,-0.44846,17.5136,3.13289,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00723916,0.0426325,0.00737629,-2.8058e-06,0.000108657,-2.64769e-06,0.00010872,-2.86866e-06,-1.54706,0.00604104,1082,435,0.0785112,-0.441072,17.5366,2.79782,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00704844,0.0434033,0.00603852,-6.9105e-06,1.12595e-05,-2.1792e-05,2.57845e-05,-2.14354e-05,-0.982892,0.00599134,1089,435,0.0733565,-0.438269,17.5341,2.48442,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00706458,0.0443174,0.00406961,-1.06284e-07,-9.51354e-05,-3.19454e-05,9.6342e-06,-0.000104876,-0.295956,0.00593165,1096,435,0.0691084,-0.442795,17.5156,2.14549,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00721327,0.0447285,0.00355945,8.10722e-06,-0.000178793,-4.33485e-05,1.76718e-05,-0.000188358,-0.217163,0.00551531,1103,435,0.0694788,-0.451186,17.5265,1.78337,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00743568,0.04388,0.00584257,7.67453e-06,-0.000240165,-5.82819e-05,2.0696e-05,-0.000253186,-0.219811,0.00538641,1110,435,0.0767785,-0.45234,17.618,1.41695,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00763027,0.0428641,0.0085799,-3.81211e-06,-0.000279293,-6.12987e-05,9.21203e-06,-0.000292317,-0.209357,0.00540489,1117,435,0.0848295,-0.451514,17.7401,1.07723,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00776407,0.0424903,0.00914077,-1.71865e-05,-0.00031951,-4.63401e-05,-1.0243e-05,-0.000326453,-0.148732,0.00555521,1124,435,0.0874853,-0.450626,17.7991,0.751722,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00749966,0.0425478,0.00875664,-2.63092e-05,-0.000366594,-2.38515e-05,-2.46455e-05,-0.000368257,-0.0696389,0.0057784,1131,435,0.0839671,-0.452907,17.8131,0.403889,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00760438,0.0429543,0.00627985,-2.52925e-05,-0.000400866,-2.54882e-05,-2.35707e-05,-0.000402588,-0.0674527,0.0060022,1138,435,0.0794461,-0.447506,17.8418,0.0550265,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00791218,0.0435621,0.00396838,-2.16965e-05,-0.00042829,-3.36928e-05,-1.89235e-05,-0.000431063,-0.0821195,0.00594071,1145,435,0.0771647,-0.441668,17.8718,-0.28161,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00823695,0.0438622,0.00284068,-3.65126e-05,-0.000450544,-3.2502e-05,-3.39767e-05,-0.00045308,-0.0778656,0.0055653,1152,435,0.077703,-0.437172,17.8782,-0.60158,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00813947,0.0438657,0.003645,-6.44731e-05,-0.000481936,-1.19751e-05,-6.41299e-05,-0.00048228,-0.028654,0.00532496,1159,435,0.0783203,-0.437753,17.7978,-0.936131,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00768658,0.0439477,0.00438358,-7.74041e-05,-0.000517564,2.21007e-05,-7.62972e-05,-0.000518671,0.0500428,0.00552087,1166,435,0.0752334,-0.441559,17.6912,-1.28138,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00708754,0.0438911,0.00500253,-7.2241e-05,-0.00054684,3.17214e-05,-7.01302e-05,-0.000548951,0.0664443,0.00599601,1173,435,0.0704135,-0.442073,17.665,-1.61829,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00680154,0.0437416,0.00555315,-4.98135e-05,-0.000565645,-2.26988e-05,-4.88166e-05,-0.000566642,-0.0438912,0.00636455,1180,435,0.0685946,-0.43816,17.6908,-1.94791,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00681351,0.0435247,0.00681334,-2.70077e-05,-0.000591161,-9.28562e-05,-1.21172e-05,-0.000606052,-0.159007,0.00634806,1187,435,0.0714662,-0.436288,17.7688,-2.27973,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00743546,0.0429994,0.00822454,-1.3412e-05,-0.000630986,-0.000146957,1.97743e-05,-0.000664173,-0.222098,0.00598535,1194,435,0.0810544,-0.433557,17.8172,-2.61454,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00756846,0.043029,0.00786576,-3.81879e-06,-0.00066665,-0.000170964,3.76796e-05,-0.000708148,-0.238127,0.00595119,1201,435,0.0817335,-0.441212,17.8519,-2.95996,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00717383,0.04281,0.00757503,1.34502e-06,-0.000687265,-0.000168898,4.05402e-05,-0.00072646,-0.228028,0.00617698,1208,435,0.0772336,-0.444901,17.9061,-3.31109,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00673844,0.0432951,0.00660426,3.51787e-06,-0.000700008,-0.000166849,4.10823e-05,-0.000737572,-0.221448,0.00638708,1215,435,0.070506,-0.45273,17.9794,-3.66286,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00708068,0.043871,0.00516971,-2.18998e-06,-0.000712561,-0.000170251,3.65054e-05,-0.000751257,-0.223488,0.00649488,1222,435,0.0704786,-0.457769,18.0515,-3.99816,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00733613,0.0443729,0.00503418,-2.35401e-05,-0.000724991,-0.000173135,1.68663e-05,-0.000765397,-0.229277,0.00645253,1229,435,0.0725117,-0.462599,18.1223,-4.3394,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00752625,0.0439406,0.00700012,-5.71856e-05,-0.000744049,-0.000176811,-1.43434e-05,-0.000786891,-0.237723,0.00624761,1236,435,0.0790471,-0.461517,18.1859,-4.68229,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00678352,0.0452367,0.00478071,0.000140743,0.000432745,-0.000571709,0.000876801,-0.000303314,-0.910414,0.00649296,1005,442,0.069231,-0.473275,15.706,6.41582,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00696346,0.0450095,0.00500908,0.000103177,0.00041167,-0.000517729,0.000797641,-0.000282794,-0.930176,0.00649545,1012,442,0.0714907,-0.47164,15.6309,6.08856,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00720699,0.0442952,0.00599691,8.51932e-05,0.000369687,-0.000427684,0.00067816,-0.000223279,-0.945943,0.0064976,1019,442,0.0759754,-0.465883,15.5708,5.75831,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00750654,0.0437408,0.00670787,7.66802e-05,0.000327926,-0.00033922,0.000564037,-0.00015943,-0.962733,0.00630754,1026,442,0.0804228,-0.458283,15.5419,5.43064,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00758839,0.0434275,0.00729733,6.95266e-05,0.000285407,-0.000251582,0.000451227,-9.62933e-05,-0.988045,0.00600793,1033,442,0.0823151,-0.451473,15.5108,5.10089,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00730199,0.0429253,0.00981795,6.14184e-05,0.000242161,-0.000157196,0.000333111,-2.9532e-05,-1.04628,0.0059318,1040,442,0.0843577,-0.450105,15.4668,4.76987,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00741803,0.0426539,0.0112198,5.37067e-05,0.00019741,-6.4906e-05,0.000222385,2.87315e-05,-1.20347,0.00590521,1047,442,0.0883558,-0.449388,15.4532,4.43941,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00759339,0.0428315,0.0110148,4.67571e-05,0.000153001,2.34824e-06,0.000153052,4.67052e-05,1.54871,0.00592098,1054,442,0.089712,-0.451386,15.4873,4.12576,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00775519,0.0431086,0.00978134,4.22624e-05,0.000101554,4.09804e-05,0.000122487,2.13288e-05,1.09853,0.00601015,1061,442,0.088862,-0.453862,15.5427,3.79508,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00789211,0.0432628,0.00769249,3.61473e-05,4.88734e-05,5.77979e-05,0.000100658,-1.56367e-05,0.840223,0.0059185,1068,442,0.0860613,-0.455117,15.5689,3.4541,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00778468,0.042554,0.00815255,2.26195e-05,-4.59391e-06,6.27848e-05,7.32551e-05,-5.52295e-05,0.678689,0.0059227,1075,442,0.0860216,-0.449284,15.5679,3.11742,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00750275,0.0422376,0.00756743,9.1959e-06,-6.60438e-05,4.87866e-05,3.31827e-05,-9.00306e-05,0.45696,0.00623192,1082,442,0.0818577,-0.440769,15.5743,2.78559,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00757684,0.0429164,0.00651903,3.72174e-06,-0.000134773,3.14983e-05,1.0549e-05,-0.0001416,0.213447,0.00619678,1089,442,0.0799829,-0.435132,15.5815,2.47964,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00753082,0.0438102,0.0054047,5.0196e-06,-0.000205996,1.87961e-05,6.68076e-06,-0.000207657,0.0881495,0.00612069,1096,442,0.0768021,-0.438063,15.5802,2.14756,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00776027,0.0447208,0.00409331,6.74249e-06,-0.000255704,-2.28076e-07,6.74267e-06,-0.000255704,-0.000869037,0.00559383,1103,442,0.0761774,-0.44844,15.5764,1.7998,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00771927,0.0444403,0.00515545,2.48631e-07,-0.00028445,-2.37627e-05,2.21838e-06,-0.000286419,-0.0827035,0.00529403,1110,442,0.0781069,-0.454334,15.6385,1.44666,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00781831,0.0437253,0.00711582,-1.45993e-05,-0.000293783,-3.32623e-05,-1.06911e-05,-0.000297691,-0.11696,0.00525296,1117,442,0.0834613,-0.455308,15.7363,1.10435,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0079111,0.0431294,0.00791973,-2.87293e-05,-0.000302922,-2.14189e-05,-2.70663e-05,-0.000304585,-0.0774896,0.00535163,1124,442,0.0862677,-0.453213,15.7971,0.772096,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00769413,0.0430059,0.00801132,-3.50185e-05,-0.00031449,-3.92045e-06,-3.49635e-05,-0.000314545,-0.0140244,0.0055769,1131,442,0.0842942,-0.455242,15.816,0.42638,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00737906,0.0430244,0.00718122,-2.97186e-05,-0.000314378,-1.06082e-05,-2.93239e-05,-0.000314773,-0.0371974,0.00593117,1138,442,0.0791512,-0.450594,15.8057,0.0820467,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00752757,0.0436614,0.00533804,-2.16585e-05,-0.000309695,-2.41809e-05,-1.96426e-05,-0.000311711,-0.083175,0.00599257,1145,442,0.0762708,-0.446417,15.8081,-0.262884,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0078545,0.0441841,0.00383057,-2.75751e-05,-0.000303689,-2.75337e-05,-2.48562e-05,-0.000306408,-0.0984271,0.00576765,1152,442,0.0759118,-0.441297,15.8138,-0.594669,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00807231,0.0442562,0.0036956,-4.21227e-05,-0.00031043,-1.35474e-05,-4.14404e-05,-0.000311113,-0.0503215,0.00535191,1159,442,0.0776746,-0.440346,15.7795,-0.912783,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00772402,0.0441297,0.00395736,-4.41609e-05,-0.00032702,1.28548e-05,-4.3578e-05,-0.000327603,0.0453215,0.00551243,1166,442,0.0746978,-0.44276,15.7298,-1.23922,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00739211,0.0438824,0.00402621,-3.35407e-05,-0.000345522,2.16937e-05,-3.20395e-05,-0.000347023,0.0690921,0.00582016,1173,442,0.0714276,-0.440348,15.7054,-1.56081,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00700675,0.0438237,0.00449168,-1.26473e-05,-0.000364244,-1.63441e-05,-1.18891e-05,-0.000365003,-0.0463519,0.00606768,1180,442,0.0683562,-0.436816,15.7215,-1.88196,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00699508,0.043779,0.00563005,5.84021e-06,-0.000394381,-7.04086e-05,1.78655e-05,-0.000406407,-0.16916,0.00601774,1187,442,0.0706522,-0.436376,15.7759,-2.20775,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00765916,0.0435253,0.00707623,1.34043e-05,-0.000438328,-0.000114177,4.06232e-05,-0.000465546,-0.234023,0.00594406,1194,442,0.0807504,-0.440028,15.8203,-2.54986,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00784278,0.043763,0.00655176,1.33994e-05,-0.000483248,-0.000132385,4.64838e-05,-0.000516332,-0.244894,0.00629846,1201,442,0.0814798,-0.449148,15.8559,-2.91256,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00743579,0.0436747,0.00627647,7.25951e-06,-0.000517395,-0.000127418,3.65672e-05,-0.000546702,-0.22608,0.00651522,1208,442,0.0766982,-0.449118,15.9077,-3.26872,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00707286,0.0440393,0.00535716,2.03516e-07,-0.000545599,-0.000124008,2.70572e-05,-0.000572452,-0.213256,0.00658073,1215,442,0.0707822,-0.453812,15.9628,-3.61459,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00740225,0.0443194,0.00417951,-1.24682e-05,-0.000571826,-0.000129683,1.61353e-05,-0.000600429,-0.217088,0.00641807,1222,442,0.071284,-0.456265,16.0293,-3.93468,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00765236,0.0443924,0.00486457,-3.83987e-05,-0.00059289,-0.000136855,-6.4609e-06,-0.000624827,-0.229267,0.00599903,1229,442,0.0753822,-0.462217,16.0942,-4.25074,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00768721,0.0439372,0.00623092,-7.37675e-05,-0.000615584,-0.000140996,-3.92724e-05,-0.000650079,-0.23994,0.00594179,1236,442,0.0790317,-0.46283,16.1855,-4.57816,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0073451,0.0435914,0.00763192,-0.0001053,-0.00064292,-0.000135349,-7.31484e-05,-0.000675072,-0.233226,0.00584496,1243,442,0.0788749,-0.461887,16.2963,-4.9431,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0072492,0.043483,0.00746691,-0.000117533,-0.000659097,-0.000124433,-9.03113e-05,-0.000686319,-0.215377,0.00575152,1250,442,0.0774584,-0.459252,16.4153,-5.29772,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0072137,0.0437682,0.00544571,-0.000106246,-0.000657773,-0.000101695,-8.80928e-05,-0.000675927,-0.176651,0.00606233,1257,442,0.0720302,-0.453354,16.5519,-5.63396,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00684023,0.0433289,0.00580612,-8.56263e-05,-0.000628682,-7.12686e-05,-7.64291e-05,-0.000637879,-0.128341,0.00592424,1264,442,0.0690986,-0.447101,16.7628,-5.95643,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00662926,0.0428365,0.00693218,-7.47289e-05,-0.000586065,-4.95261e-05,-6.99761e-05,-0.000590817,-0.0956713,0.00577189,1271,442,0.0696775,-0.441763,16.9939,-6.27253,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00636047,0.0425647,0.00788878,-5.6832e-05,-0.000546068,-3.39551e-05,-5.44866e-05,-0.000548413,-0.0689638,0.00592122,1278,442,0.0693853,-0.444597,17.207,-6.61105,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00613499,0.04247,0.00842816,-1.51446e-05,-0.000514423,-4.21833e-06,-1.51089e-05,-0.000514459,-0.00844803,0.00612626,1285,442,0.0685423,-0.450389,17.4079,-6.95477,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0062437,0.0428743,0.00866292,4.24598e-05,-0.00048418,3.48323e-05,4.47536e-05,-0.000486474,0.0657588,0.00628849,1292,442,0.0700833,-0.456794,17.6388,-7.31032,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00684328,0.0438009,0.00795626,0.000107019,-0.000449031,5.6745e-05,0.000112751,-0.000454763,0.100668,0.00629486,1299,442,0.0740087,-0.463153,17.8685,-7.66583,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00729415,0.0444982,0.00611937,0.000156475,-0.000417326,6.84148e-05,0.00016452,-0.000425371,0.117045,0.00609459,1306,442,0.073608,-0.461391,18.0908,-8.02604,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00746569,0.0446658,0.00409615,0.000199652,-0.000419333,8.06932e-05,0.000209999,-0.00042968,0.127525,0.00588408,1313,442,0.0701318,-0.456831,18.3021,-8.37327,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00722563,0.04424,0.0037044,0.000235797,-0.000455475,0.000110122,0.000252916,-0.000472594,0.154219,0.00586526,1320,442,0.0668313,-0.45384,18.5034,-8.70518,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00697905,0.0437474,0.00509156,0.000261572,-0.000529124,0.000142323,0.000286409,-0.000553962,0.172775,0.00565191,1327,442,0.0679668,-0.455144,18.7409,-9.03916,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00721286,0.0434452,0.00725397,0.000278745,-0.00062122,0.000174889,0.000311536,-0.000654011,0.185345,0.00532735,1334,442,0.0757822,-0.457184,18.973,-9.39198,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00754629,0.0432059,0.00832422,0.000284628,-0.000715767,0.000208292,0.000326263,-0.000757402,0.19729,0.0052716,1341,442,0.0818089,-0.455251,19.1867,-9.7399,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00799031,0.0432267,0.00728324,0.00027511,-0.000800432,0.00025008,0.000330414,-0.000855735,0.217641,0.00549654,1348,442,0.0835743,-0.453754,19.3789,-10.0863,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00834737,0.043528,0.00526301,0.000259734,-0.000882249,0.000306988,0.000337027,-0.000959542,0.246652,0.00604269,1355,442,0.0819802,-0.458558,19.6234,-10.41,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0071152,0.0443552,0.00754084,9.75922e-05,0.000419133,-0.0004231,0.000710978,-0.000194253,-0.966963,0.00601789,1005,449,0.078232,-0.472562,13.9947,6.38042,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00724816,0.0445753,0.00671584,5.29038e-05,0.000359745,-0.000378349,0.000614596,-0.000201947,-0.978018,0.00598959,1012,449,0.0778703,-0.471157,13.9324,6.05396,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0074821,0.0441211,0.00676797,3.43507e-05,0.000288532,-0.00030267,0.000489711,-0.000166829,-0.984169,0.00600767,1019,449,0.0803795,-0.464633,13.8684,5.72595,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00781476,0.0437328,0.00667775,2.96193e-05,0.000222457,-0.000229102,0.000374602,-0.000122526,-0.984576,0.00588666,1026,449,0.0835691,-0.456415,13.8471,5.3998,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00771167,0.0431683,0.00793452,2.88542e-05,0.00016056,-0.000156811,0.000264784,-7.53705e-05,-0.984191,0.00581698,1033,449,0.084926,-0.448659,13.8226,5.06806,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00742471,0.0426791,0.0105701,2.9666e-05,0.000104736,-7.94183e-05,0.000155043,-2.06404e-05,-1.00615,0.00585971,1040,449,0.0872038,-0.447882,13.7766,4.7311,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00718488,0.0426125,0.0119095,3.2032e-05,5.59949e-05,-3.60729e-06,5.65261e-05,3.15007e-05,-1.42458,0.00595165,1047,449,0.0873902,-0.44991,13.7488,4.38922,13.687,4.86376
-25.0511,10.9024,-1.587,0.00727793,0.0431503,0.011209,3.33242e-05,1.43419e-05,5.02901e-05,7.50109e-05,-2.73449e-05,0.692131,0.00573483,1054,449,0.0868604,-0.455842,13.7664,4.06097,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00737219,0.043991,0.0088526,3.52174e-05,-3.03701e-05,8.1009e-05,8.98186e-05,-8.49713e-05,0.593072,0.00562768,1061,449,0.0828887,-0.460471,13.7879,3.7435,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00767074,0.0437352,0.00703195,3.58921e-05,-6.97755e-05,9.19261e-05,8.90857e-05,-0.000122969,0.524578,0.00569915,1068,449,0.0823594,-0.457048,13.7599,3.42104,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00799448,0.0427776,0.00747842,2.96474e-05,-0.000104813,9.11343e-05,7.56662e-05,-0.000150832,0.467605,0.005841,1075,449,0.0868198,-0.450126,13.7118,3.1014,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00766088,0.0421893,0.00747815,2.1164e-05,-0.000142541,7.57543e-05,5.08396e-05,-0.000172217,0.373362,0.00626521,1082,449,0.0834282,-0.442114,13.7179,2.78389,13.6425,3.23416
