 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0609388,0.119418,0.014472,0.00122295,0.00106612,-0.000791498,0.00193991,0.000349162,-0.736022,0.00855706,1005,428,0.629537,-1.23003,20.0075,5.72607,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0613607,0.118942,0.0150654,0.00108004,0.000937878,-0.00101634,0.00202778,-9.87027e-06,-0.750487,0.00861195,1012,428,0.634694,-1.22853,19.9693,5.38332,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0624907,0.118703,0.0139781,0.000936849,0.000766771,-0.00119752,0.00205234,-0.000348724,-0.749951,0.00845098,1019,428,0.643749,-1.2208,19.9399,5.04768,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0631196,0.119233,0.01206,0.000787959,0.000578774,-0.00133076,0.00201824,-0.000651502,-0.746181,0.00800438,1026,428,0.645919,-1.22386,19.9059,4.70906,19.254,5.94997
-26.8322,13.1974,-2.64892,0.063222,0.11877,0.0122533,0.000664519,0.000386247,-0.00144899,0.00198104,-0.000930273,-0.737534,0.0076968,1033,428,0.646839,-1.21548,19.8593,4.39036,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0631829,0.11724,0.0158162,0.000582073,0.000214832,-0.00156615,0.00197533,-0.00117843,-0.727043,0.00780998,1040,428,0.653168,-1.20245,19.8363,4.07368,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.063064,0.115404,0.0207451,0.000537242,7.14831e-05,-0.00166093,0.00198154,-0.00137281,-0.715747,0.00781789,1047,428,0.661664,-1.19405,19.8394,3.7467,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0627932,0.114552,0.0227744,0.000515235,-4.14914e-05,-0.00170825,0.00196765,-0.00149391,-0.704632,0.00776182,1054,428,0.662776,-1.19263,19.8826,3.40933,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0625365,0.114651,0.0229421,0.00047955,-0.000134017,-0.001727,0.0019268,-0.00158127,-0.697495,0.00776812,1061,428,0.660216,-1.20161,19.9715,3.05247,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0631997,0.115354,0.0212403,0.000416919,-0.000178221,-0.00173238,0.0018771,-0.0016384,-0.700343,0.00764141,1068,428,0.662983,-1.20448,20.0763,2.69705,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0638728,0.116056,0.0207262,0.000353466,-0.000167707,-0.00173558,0.00184791,-0.00166215,-0.710883,0.00734724,1075,428,0.668154,-1.20719,20.1685,2.346,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0644636,0.116146,0.0212293,0.000293497,-0.000112504,-0.0017246,0.001827,-0.00164601,-0.726813,0.00732538,1082,428,0.674726,-1.20675,20.2273,2.02633,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0649034,0.115764,0.0237095,0.000219793,-9.4887e-06,-0.0016888,0.00179784,-0.00158754,-0.751509,0.00774249,1089,428,0.684005,-1.20726,20.2355,1.70078,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.064994,0.1161,0.0259291,0.000112756,0.000130425,-0.00162732,0.00174894,-0.00150575,-0.788113,0.00815697,1096,428,0.689165,-1.21954,20.2404,1.34748,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0651395,0.117118,0.0269342,-3.01185e-05,0.00028498,-0.00155646,0.00169184,-0.00143698,-0.835838,0.00810852,1103,428,0.692174,-1.23446,20.2919,0.949078,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0649522,0.118713,0.0261485,-0.000184468,0.000392468,-0.00149331,0.00162492,-0.00141692,-0.88081,0.0074864,1110,428,0.687884,-1.25172,20.3763,0.555117,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0643487,0.119866,0.0269129,-0.000326011,0.000436762,-0.00147284,0.00157679,-0.00146604,-0.912089,0.00719313,1117,428,0.682723,-1.2687,20.4762,0.199107,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0615783,0.118979,0.0160531,0.00142624,0.00090479,-0.000859562,0.00206375,0.000267282,-0.638146,0.00848025,1005,435,0.639896,-1.22947,18.0999,5.66666,17.4716,6.92185
-28.968,12.343,-2.23256,0.0620633,0.118823,0.015522,0.00126275,0.000795481,-0.00102274,0.0020782,-1.9974e-05,-0.673106,0.008363,1012,435,0.64356,-1.23139,18.0492,5.33612,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0633454,0.118602,0.0143609,0.00110601,0.000651724,-0.00115856,0.00205948,-0.000301746,-0.688598,0.00817835,1019,435,0.654081,-1.22476,18.0015,5.00335,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0644316,0.11883,0.0128064,0.000955006,0.000498317,-0.001265,0.00201211,-0.000558784,-0.696105,0.00779831,1026,435,0.661757,-1.22584,17.9675,4.67977,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0650406,0.118318,0.0130785,0.00083753,0.000348475,-0.00136758,0.00198227,-0.000796263,-0.696931,0.00756153,1033,435,0.668046,-1.21594,17.9166,4.36089,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0652521,0.117327,0.0152177,0.000763295,0.000217762,-0.0014733,0.00198887,-0.00100781,-0.693865,0.00757395,1040,435,0.673997,-1.20326,17.8651,4.03028,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0654227,0.115799,0.0194965,0.000723531,0.000107622,-0.00156057,0.00200624,-0.00117509,-0.687982,0.00781178,1047,435,0.684002,-1.19225,17.8649,3.6898,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0652991,0.114777,0.0221612,0.000698197,2.08283e-05,-0.00160758,0.00200238,-0.00128336,-0.681577,0.00797254,1054,435,0.687855,-1.18817,17.9129,3.3673,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0652273,0.114864,0.0219924,0.000663251,-4.49953e-05,-0.00163644,0.00198345,-0.00136519,-0.678842,0.00803119,1061,435,0.686485,-1.19576,17.9904,3.0326,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0655152,0.115152,0.0210453,0.00061098,-6.77039e-05,-0.00165988,0.00196585,-0.00142257,-0.684569,0.00756979,1068,435,0.68711,-1.20033,18.0576,2.70157,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0659154,0.115534,0.0203077,0.00055977,-4.35105e-05,-0.00168603,0.00197093,-0.00145467,-0.696882,0.00711473,1075,435,0.689137,-1.20063,18.1062,2.35599,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0666127,0.116118,0.0192186,0.000509305,2.00489e-05,-0.00170057,0.00198275,-0.0014534,-0.713963,0.00722882,1082,435,0.69337,-1.19996,18.1405,2.01505,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0672702,0.115861,0.0228157,0.000438876,0.000120925,-0.00168668,0.00197406,-0.00141426,-0.73841,0.00758724,1089,435,0.707168,-1.20558,18.1377,1.70516,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0681809,0.11613,0.0254751,0.000334146,0.000252222,-0.00164404,0.00193773,-0.00135136,-0.772943,0.00793646,1096,435,0.721624,-1.21665,18.1202,1.36168,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.068758,0.116457,0.0273868,0.000200092,0.000400352,-0.00158958,0.00189295,-0.00129251,-0.816852,0.00766868,1103,435,0.731149,-1.22758,18.1314,0.991255,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0688392,0.117715,0.026538,6.17402e-05,0.000524159,-0.00154308,0.00185325,-0.00126735,-0.859763,0.00729713,1110,435,0.72956,-1.24221,18.228,0.612442,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0684227,0.119278,0.0265013,-6.48108e-05,0.00061303,-0.00153422,0.00184532,-0.0012971,-0.894106,0.00703556,1117,435,0.724424,-1.25944,18.3498,0.253513,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0677378,0.120535,0.0285352,-0.00017716,0.00065736,-0.00155933,0.00185429,-0.00137409,-0.91613,0.00695021,1124,435,0.72117,-1.28267,18.3985,-0.0883537,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0670357,0.122255,0.0314104,-0.000275951,0.000652726,-0.0015934,0.00184807,-0.00147129,-0.927178,0.00706007,1131,435,0.719474,-1.31177,18.4031,-0.459923,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0666029,0.124145,0.0349234,-0.000361072,0.000621607,-0.00161172,0.00181522,-0.00155468,-0.93335,0.00739687,1138,435,0.721805,-1.33876,18.4166,-0.837649,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0661246,0.126677,0.0380048,-0.000424039,0.000578536,-0.00160891,0.00176245,-0.00160795,-0.936416,0.00757881,1145,435,0.722559,-1.36777,18.4301,-1.20651,17.7874,0.175667
-15.276,12.7604,-2.40146,0.065743,0.129877,0.0411256,-0.000472151,0.000545189,-0.0016112,0.00172611,-0.00165307,-0.938301,0.00750737,1152,435,0.724224,-1.40125,18.4231,-1.56926,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0650901,0.133224,0.0454437,-0.000505255,0.000519561,-0.00163518,0.00172073,-0.00170643,-0.937235,0.00725977,1159,435,0.725919,-1.44336,18.3323,-1.94821,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0649041,0.136411,0.0510092,-0.000554177,0.000509338,-0.00165898,0.0017197,-0.00176454,-0.940491,0.00744411,1166,435,0.735343,-1.48903,18.2216,-2.33959,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0650664,0.138798,0.0586451,-0.000649654,0.000524239,-0.00166657,0.0017042,-0.00182961,-0.95471,0.00805853,1173,435,0.753263,-1.53178,18.1926,-2.72031,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0648155,0.141687,0.066002,-0.000774586,0.000630714,-0.00169695,0.00176474,-0.00190861,-0.981685,0.00848589,1180,435,0.766371,-1.57883,18.2089,-3.09595,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0637825,0.145257,0.0732061,-0.000903456,0.00083683,-0.00171306,0.00188807,-0.0019547,-1.02039,0.00835263,1187,435,0.771139,-1.63239,18.2681,-3.47989,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0627862,0.150007,0.0796462,-0.00103945,0.00107405,-0.00170773,0.00202555,-0.00199095,-1.06246,0.0077416,1194,435,0.774485,-1.69966,18.2937,-3.87757,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0614939,0.155052,0.0855789,-0.0011652,0.00135145,-0.00167259,0.00218619,-0.00199994,-1.10789,0.00795422,1201,435,0.773752,-1.7693,18.3054,-4.2953,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0605488,0.159891,0.090362,-0.00128851,0.00167893,-0.00161229,0.00238631,-0.00199589,-1.15735,0.00863801,1208,435,0.774129,-1.83496,18.3478,-4.71306,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0592847,0.164595,0.0951222,-0.00140383,0.0020282,-0.00153846,0.00261687,-0.0019925,-1.20535,0.0090089,1215,435,0.771303,-1.89692,18.4052,-5.12587,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0568427,0.16951,0.098465,-0.00147448,0.00239673,-0.00143502,0.00287066,-0.00194841,-1.25182,0.00883453,1222,435,0.753294,-1.95746,18.443,-5.51842,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0546602,0.174574,0.104316,-0.00146529,0.00271396,-0.00133401,0.00310347,-0.0018548,-1.28671,0.00847047,1229,435,0.743826,-2.02624,18.4814,-5.91934,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0537425,0.179288,0.111953,-0.00136037,0.00297124,-0.00125838,0.00331028,-0.00169941,-1.30762,0.00801178,1236,435,0.751544,-2.09281,18.5269,-6.32824,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0622345,0.118804,0.0169022,0.00161128,0.000697122,-0.000906754,0.00216964,0.000138758,-0.551944,0.00825734,1005,442,0.648887,-1.22637,16.2671,5.61994,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0629594,0.119042,0.015688,0.00142761,0.00061451,-0.00102049,0.00211956,-7.7434e-05,-0.595841,0.00800161,1012,442,0.653651,-1.23105,16.2009,5.29736,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0644446,0.119144,0.0136388,0.00126061,0.00050103,-0.00112073,0.00206416,-0.000302516,-0.622033,0.00772506,1019,442,0.664546,-1.22861,16.16,4.97005,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0658575,0.119007,0.0125277,0.00111061,0.000380029,-0.00120694,0.00200633,-0.000515689,-0.638451,0.00738336,1026,442,0.676531,-1.22708,16.1465,4.64986,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0669838,0.1182,0.0130712,0.00100084,0.000265973,-0.00129839,0.00198278,-0.000715969,-0.647508,0.00716913,1033,442,0.688828,-1.21834,16.1262,4.32865,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0675038,0.117128,0.0157141,0.000935962,0.000169695,-0.00139622,0.00200066,-0.000895004,-0.65149,0.00727702,1040,442,0.699048,-1.20941,16.0902,4.00113,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0678324,0.116412,0.0178043,0.000903403,9.07364e-05,-0.00147895,0.00203083,-0.00103669,-0.651334,0.00733448,1047,442,0.70614,-1.20158,16.0774,3.66909,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0678578,0.115772,0.0194373,0.000878704,3.16939e-05,-0.00152886,0.00204163,-0.00113124,-0.650283,0.0073085,1054,442,0.709265,-1.19568,16.1063,3.35461,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0677934,0.115902,0.0195228,0.000849998,-5.0545e-06,-0.00157011,0.00204975,-0.0012048,-0.652475,0.00730329,1061,442,0.708324,-1.19987,16.157,3.02194,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.067847,0.115891,0.0184289,0.000812845,-2.3422e-06,-0.00161168,0.00206767,-0.00125717,-0.661545,0.00710668,1068,442,0.70625,-1.19987,16.1807,2.67803,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0679673,0.115858,0.018189,0.000777916,4.01803e-05,-0.00165806,0.00210764,-0.00128955,-0.675946,0.00692584,1075,442,0.706481,-1.19677,16.1836,2.33425,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0688987,0.116231,0.0174596,0.000739914,0.000115082,-0.00169392,0.00214998,-0.00129499,-0.694206,0.00721125,1082,442,0.713901,-1.19557,16.2031,1.99681,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0703623,0.115894,0.0210369,0.000676571,0.00021888,-0.0017003,0.00216336,-0.00126791,-0.718505,0.00741993,1089,442,0.735922,-1.1998,16.2162,1.69737,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0717156,0.115734,0.0253899,0.000578272,0.000348515,-0.00167906,0.00214638,-0.00121959,-0.751242,0.00763549,1096,442,0.758499,-1.2092,16.2194,1.36473,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0724828,0.11614,0.0277323,0.000454985,0.000497304,-0.00164623,0.00212251,-0.00117023,-0.791824,0.00724781,1103,442,0.770849,-1.22168,16.2146,1.01032,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0725097,0.117236,0.0272109,0.000332215,0.000636951,-0.00162204,0.00211376,-0.0011446,-0.832229,0.00686559,1110,442,0.769449,-1.23642,16.281,0.646688,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0719611,0.118496,0.0278304,0.000220708,0.00076241,-0.00163049,0.00214439,-0.00116127,-0.867705,0.00670581,1117,442,0.764465,-1.2539,16.3754,0.288158,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0714162,0.119849,0.030033,0.000115086,0.000861824,-0.00166268,0.00219254,-0.00121563,-0.895846,0.00662266,1124,442,0.762932,-1.27689,16.4281,-0.065531,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0710369,0.121743,0.0321818,1.40641e-05,0.000926916,-0.00170122,0.00223187,-0.00129089,-0.916459,0.00680567,1131,442,0.762958,-1.30749,16.4427,-0.434062,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0706086,0.123441,0.0357448,-7.41405e-05,0.000971515,-0.00173676,0.00226243,-0.00136506,-0.931602,0.00726018,1138,442,0.765531,-1.33399,16.4244,-0.804022,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0699404,0.125887,0.0379112,-0.000136859,0.00101294,-0.00177008,0.00229914,-0.00142306,-0.942419,0.00761561,1145,442,0.762442,-1.36272,16.4125,-1.17351,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0694408,0.128653,0.0405408,-0.000180352,0.00106951,-0.00181322,0.00236247,-0.00147331,-0.95135,0.00764948,1152,442,0.761965,-1.39206,16.4036,-1.53773,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0685673,0.132419,0.0429333,-0.000206746,0.00113723,-0.00186778,0.00245023,-0.00151974,-0.958079,0.00725227,1159,442,0.756959,-1.43176,16.3552,-1.90306,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0686954,0.135996,0.0463297,-0.00024653,0.00121295,-0.00191272,0.00253041,-0.00156399,-0.967635,0.00747041,1166,442,0.764615,-1.47635,16.3063,-2.27846,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0687639,0.137969,0.0559266,-0.000336205,0.00130299,-0.00194503,0.00259405,-0.00162727,-0.984798,0.00786861,1173,442,0.785978,-1.51819,16.2711,-2.65044,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0689369,0.140512,0.0649649,-0.000465706,0.00145514,-0.00200071,0.00271401,-0.00172457,-1.00917,0.00815423,1180,442,0.807206,-1.56421,16.28,-3.01932,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0684821,0.143792,0.0738236,-0.000609743,0.00167454,-0.00204518,0.00287488,-0.00181008,-1.04005,0.00802547,1187,442,0.821681,-1.61958,16.3186,-3.39681,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0674711,0.14841,0.0808742,-0.000764601,0.00191689,-0.00206524,0.00303842,-0.00188614,-1.0733,0.00776569,1194,442,0.826407,-1.6917,16.3387,-3.79823,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0668855,0.152823,0.0851428,-0.000921348,0.00218586,-0.00204642,0.0032016,-0.00193708,-1.11007,0.00839361,1201,442,0.829298,-1.75306,16.3603,-4.21811,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0658681,0.157134,0.0890999,-0.00109079,0.00248704,-0.00199177,0.00337532,-0.00197907,-1.15129,0.00912274,1208,442,0.82704,-1.80606,16.401,-4.63219,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0649568,0.160997,0.0932306,-0.00126571,0.00279451,-0.00191371,0.00355431,-0.00202552,-1.19285,0.00939371,1215,442,0.8265,-1.85542,16.444,-5.03045,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0620594,0.165967,0.095593,-0.00140561,0.00310759,-0.00180142,0.00373844,-0.00203646,-1.23395,0.00894875,1222,442,0.801478,-1.91309,16.4736,-5.40873,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0590971,0.170004,0.101322,-0.00148205,0.00338182,-0.00167986,0.00390559,-0.00200583,-1.26855,0.0081677,1229,442,0.784019,-1.96961,16.4994,-5.78089,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.057612,0.173059,0.110746,-0.00149263,0.0036068,-0.00156682,0.00404974,-0.00193557,-1.29529,0.00801081,1236,442,0.79071,-2.02659,16.5642,-6.16509,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0575762,0.177522,0.118552,-0.00144563,0.00373484,-0.00144577,0.00411101,-0.0018218,-1.31625,0.00788721,1243,442,0.807986,-2.09054,16.6706,-6.59564,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0580229,0.182502,0.123095,-0.00135702,0.00377604,-0.00130323,0.00408797,-0.00166894,-1.33587,0.00765282,1250,442,0.822415,-2.15147,16.7903,-7.01394,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0581826,0.188422,0.122781,-0.00122196,0.0037712,-0.00114028,0.00401928,-0.00147004,-1.35658,0.00788537,1257,442,0.821935,-2.20255,16.9288,-7.4157,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0565693,0.192388,0.12584,-0.00105661,0.00374376,-0.000958492,0.00392807,-0.00124092,-1.38083,0.00782545,1264,442,0.812257,-2.24575,17.125,-7.79159,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.055401,0.196283,0.129426,-0.000873689,0.00370803,-0.00079915,0.00384342,-0.00100908,-1.40297,0.00796423,1271,442,0.80839,-2.28735,17.3448,-8.16194,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0543089,0.198736,0.136367,-0.000686936,0.0036775,-0.000690372,0.0037841,-0.000793537,-1.4176,0.00858035,1278,442,0.814159,-2.3293,17.5423,-8.54749,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0534391,0.200447,0.140877,-0.000545228,0.00361585,-0.000600634,0.00370082,-0.000630192,-1.43027,0.0089986,1285,442,0.816911,-2.36694,17.7328,-8.91646,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0529125,0.201325,0.14647,-0.000452809,0.00355091,-0.000521896,0.00361782,-0.000519721,-1.44328,0.00897877,1292,442,0.825902,-2.38861,17.9509,-9.29414,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0526233,0.203198,0.147042,-0.00040841,0.0035736,-0.000444243,0.00362256,-0.000457369,-1.46103,0.00855461,1299,442,0.824673,-2.40554,18.1713,-9.66467,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0523282,0.205756,0.14531,-0.000377133,0.00366939,-0.000398237,0.00370821,-0.000415952,-1.47362,0.00790198,1306,442,0.817386,-2.4208,18.3877,-10.0457,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.051866,0.208173,0.142558,-0.00029943,0.0037518,-0.000336973,0.00377964,-0.000327268,-1.48837,0.00756743,1313,442,0.805962,-2.43542,18.5955,-10.4151,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0511059,0.209796,0.140541,-0.000163782,0.00386773,-0.000240244,0.00388199,-0.000178049,-1.51148,0.00767903,1320,442,0.793702,-2.44885,18.7956,-10.7633,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0502279,0.209093,0.142532,2.64663e-06,0.00396117,-0.000133572,0.00396568,-1.85519e-06,-1.5371,0.00753627,1327,442,0.791041,-2.44746,19.0273,-11.0986,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0497799,0.206671,0.147987,0.000179102,0.00406252,-3.51052e-05,0.00406283,0.000178784,-1.56176,0.00733609,1334,442,0.802147,-2.43839,19.2492,-11.4369,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0500254,0.204628,0.15198,0.000332348,0.00413807,4.46836e-05,0.00413859,0.000331823,1.55906,0.00734437,1341,442,0.816539,-2.42953,19.4596,-11.7706,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0510935,0.204429,0.15069,0.000448462,0.00421933,0.000124803,0.00422345,0.000444336,1.53775,0.00749368,1348,442,0.825244,-2.42885,19.6603,-12.1103,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0515743,0.204901,0.148533,0.000542369,0.00427747,0.000234142,0.00429209,0.000527749,1.50843,0.00786405,1355,442,0.8255,-2.43155,19.908,-12.4385,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0632499,0.118155,0.0187842,0.00177741,0.000499883,-0.00094468,0.00227902,-1.7205e-06,-0.488121,0.00776887,1005,449,0.663735,-1.22427,14.565,5.58125,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0642144,0.117948,0.0187089,0.00157766,0.000440111,-0.00101502,0.00217241,-0.000154633,-0.530018,0.00759103,1012,449,0.673214,-1.22334,14.5098,5.26026,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0655549,0.117824,0.017722,0.00140473,0.000352754,-0.00108423,0.00208382,-0.000326333,-0.559558,0.00730515,1019,449,0.684824,-1.22315,14.4597,4.9376,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0669613,0.118034,0.0164763,0.00125868,0.000259039,-0.00115322,0.00201573,-0.000498013,-0.58091,0.00697627,1026,449,0.696516,-1.22748,14.4523,4.61825,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0681487,0.117964,0.0148292,0.00115833,0.000173711,-0.00123637,0.00199681,-0.000664761,-0.595925,0.00693367,1033,449,0.705077,-1.22393,14.4472,4.29612,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0689572,0.117086,0.0155619,0.00110434,0.000105664,-0.00132964,0.00202532,-0.000815309,-0.605774,0.00707805,1040,449,0.71459,-1.2177,14.4162,3.97175,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0697029,0.116284,0.016746,0.00108137,5.34578e-05,-0.00141101,0.00206911,-0.000934281,-0.610742,0.00730881,1047,449,0.724282,-1.21047,14.3987,3.63651,13.687,4.86376
-25.0511,10.9024,-1.587,0.0702828,0.115696,0.0178522,0.00106155,1.92801e-05,-0.00146625,0.00209653,-0.0010157,-0.614651,0.00715687,1054,449,0.731985,-1.20151,14.4175,3.30689,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0703564,0.115664,0.0184164,0.00104407,8.0273e-06,-0.00152189,0.00213368,-0.00108159,-0.621359,0.00709675,1061,449,0.733254,-1.19646,14.433,2.98233,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0699819,0.115883,0.0174489,0.00102588,3.38371e-05,-0.00158209,0.00218789,-0.00112817,-0.63349,0.00710825,1068,449,0.726825,-1.19318,14.3966,2.64601,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0699469,0.115991,0.0166659,0.00101009,9.37859e-05,-0.00164678,0.00226126,-0.00115738,-0.649723,0.00709707,1075,449,0.724307,-1.19038,14.3476,2.31542,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0711297,0.115814,0.0174244,0.000987175,0.000179836,-0.00170127,0.00233201,-0.001165,-0.668915,0.00737426,1082,449,0.737536,-1.18884,14.3682,1.99238,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0728504,0.115617,0.0205375,0.000935394,0.000288821,-0.00172758,0.00236968,-0.00114547,-0.692902,0.00735357,1089,449,0.761188,-1.1925,14.3943,1.68636,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0744626,0.115599,0.0241752,0.000848645,0.000421115,-0.00173011,0.00237814,-0.00110838,-0.723932,0.00742062,1096,449,0.784921,-1.2029,14.4239,1.36459,13.676,2.62243
-20.2765,11.0354,-1.61842,0.075322,0.11632,0.0263968,0.00073895,0.000574572,-0.00172308,0.0023818,-0.00106828,-0.761567,0.00700625,1103,449,0.797853,-1.21813,14.4324,1.01478,13.679,2.28326
-19.591,11.0582,-1.63057,0.0752665,0.117003,0.0279595,0.00063122,0.000729643,-0.00172597,0.0024071,-0.00104624,-0.79965,0.00670429,1110,449,0.8001,-1.23414,14.4876,0.653461,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0746491,0.117784,0.0303821,0.000533887,0.000885179,-0.00175828,0.00247657,-0.0010575,-0.835181,0.00642281,1117,449,0.798385,-1.25184,14.5652,0.292737,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0744151,0.118829,0.0331955,0.000437629,0.00103006,-0.00180624,0.00256421,-0.00109652,-0.866673,0.0064243,1124,449,0.801456,-1.27361,14.6183,-0.0599598,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.0744718,0.120366,0.0358485,0.000340104,0.00115345,-0.00185684,0.00264763,-0.00115407,-0.893203,0.00664777,1131,449,0.807111,-1.29993,14.6385,-0.409341,13.9077,0.907345
