 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0122015,0.121371,-0.0304083,0.000613667,0.00015491,-0.000471403,0.000908536,-0.000139959,-0.558968,0.00631252,1005,428,0.0404395,-1.14105,19.602,5.83185,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0124586,0.121687,-0.0299157,0.000542313,0.000281372,-0.000412048,0.000844053,-2.03676e-05,-0.632072,0.00625485,1012,428,0.0431019,-1.14235,19.5617,5.47634,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0129568,0.122024,-0.0292512,0.000447578,0.000334275,-0.000329353,0.000725116,5.67365e-05,-0.700227,0.00612931,1019,428,0.0486327,-1.14628,19.5218,5.13145,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0134012,0.122756,-0.0301265,0.00034998,0.000323823,-0.000255895,0.00059313,8.06728e-05,-0.759866,0.00581154,1026,428,0.0505447,-1.1513,19.4831,4.78513,19.254,5.94997
-26.8322,13.1974,-2.64892,0.013644,0.124388,-0.0327822,0.000267103,0.000243032,-0.000179472,0.000434942,7.51925e-05,-0.751918,0.00564194,1033,428,0.0465876,-1.15867,19.4432,4.45494,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0135619,0.126286,-0.0351541,0.000205034,0.000116207,-9.48844e-05,0.000265385,5.58557e-05,-0.566504,0.0058229,1040,428,0.039731,-1.17055,19.4315,4.12537,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0132716,0.127451,-0.0349401,0.000167588,-3.8866e-05,-1.2023e-05,0.000168285,-3.95638e-05,-0.0579748,0.00594261,1047,428,0.0359531,-1.18005,19.4417,3.78059,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0129147,0.128147,-0.0333592,0.000146354,-0.000219103,5.46848e-05,0.000154361,-0.00022711,0.145393,0.00609451,1054,428,0.0344125,-1.19106,19.4842,3.42674,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0128542,0.129032,-0.0323944,0.000105172,-0.000403167,0.000105542,0.000126214,-0.000424209,0.196788,0.00628456,1061,428,0.0347147,-1.20439,19.5727,3.05413,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0132184,0.130144,-0.03264,4.27283e-05,-0.000597825,0.000147866,7.52144e-05,-0.000630311,0.216263,0.00629715,1068,428,0.0368766,-1.21658,19.6709,2.6921,19.4411,3.92578
-22.7111,13.348,-2.79305,0.013606,0.131655,-0.0326809,-1.82738e-05,-0.00078464,0.00018835,2.5515e-05,-0.000828429,0.228428,0.00616497,1075,428,0.0396371,-1.23574,19.7587,2.3387,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0138781,0.133594,-0.0329667,-7.97346e-05,-0.000966201,0.000207391,-3.36146e-05,-0.00101232,0.218821,0.00607072,1082,428,0.0404987,-1.25469,19.8152,2.00531,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0141458,0.136644,-0.0345853,-0.000140604,-0.00113933,0.000212892,-9.71171e-05,-0.00118282,0.201497,0.00627169,1089,428,0.0381733,-1.27816,19.829,1.65514,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0141858,0.139552,-0.0360313,-0.000208805,-0.0012791,0.000242543,-0.000156407,-0.00133149,0.212767,0.00643304,1096,428,0.0339438,-1.3045,19.8395,1.28337,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0140582,0.141805,-0.0362804,-0.000294158,-0.0013549,0.000324266,-0.000202885,-0.00144617,0.274377,0.00637638,1103,428,0.0306607,-1.32877,19.8897,0.876039,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0136456,0.143399,-0.035412,-0.000411467,-0.00137869,0.00044998,-0.000234501,-0.00155565,0.374696,0.00605709,1110,428,0.0270166,-1.35085,19.9677,0.478162,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0127116,0.14548,-0.0334568,-0.000538055,-0.00139017,0.000599669,-0.000228499,-0.00169973,0.476532,0.00599733,1117,428,0.0201275,-1.3758,20.0612,0.105115,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0132217,0.122158,-0.0295903,0.000739027,0.000153409,-0.000449708,0.00098285,-9.04143e-05,-0.496821,0.00644182,1005,435,0.052401,-1.15412,17.7001,5.76439,17.4716,6.92185
-28.968,12.343,-2.23256,0.0135946,0.122573,-0.0286406,0.000666096,0.00022376,-0.000390218,0.000893465,-3.60925e-06,-0.527581,0.00636603,1012,435,0.057177,-1.15982,17.6444,5.41821,17.4146,6.58313
-28.288,12.3627,-2.23794,0.014195,0.122724,-0.0274186,0.000574572,0.000236091,-0.000304154,0.0007534,5.72624e-05,-0.531515,0.00626252,1019,435,0.0649158,-1.16385,17.5845,5.07601,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0148767,0.123285,-0.0277275,0.00048346,0.000194946,-0.000224791,0.0006063,7.21048e-05,-0.500126,0.00598948,1026,435,0.0704448,-1.16877,17.5431,4.7429,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0152844,0.124531,-0.0295847,0.000408452,9.69436e-05,-0.000145081,0.000465554,3.98411e-05,-0.374968,0.0058404,1033,435,0.0698652,-1.17418,17.4941,4.415,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0154139,0.12652,-0.031968,0.00035447,-3.47973e-05,-6.27065e-05,0.000364322,-4.46493e-05,-0.155839,0.00590379,1040,435,0.0651178,-1.18476,17.4506,4.07122,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0154547,0.128382,-0.0324658,0.000324227,-0.000186447,1.37669e-05,0.000324598,-0.000186817,0.0269323,0.00617841,1047,435,0.0630971,-1.19559,17.4583,3.70918,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0151886,0.129697,-0.0312296,0.000307995,-0.000349544,7.10613e-05,0.000315587,-0.000357136,0.106434,0.00649966,1054,435,0.0616066,-1.20952,17.5071,3.36495,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.015054,0.130891,-0.0307375,0.00027279,-0.000514692,0.000113035,0.000288693,-0.000530596,0.13978,0.00671653,1061,435,0.0601271,-1.2248,17.5819,3.01204,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0151688,0.131846,-0.030674,0.000217522,-0.000684736,0.000144032,0.000239956,-0.000707171,0.154521,0.00647803,1068,435,0.0604432,-1.23812,17.6447,2.67097,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0153754,0.133113,-0.0307779,0.000158494,-0.00084471,0.000167664,0.000185774,-0.00087199,0.161291,0.00635986,1075,435,0.0613074,-1.25546,17.6896,2.32127,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0156736,0.135007,-0.0322082,9.90654e-05,-0.000995011,0.000171153,0.000125215,-0.00102116,0.151612,0.00649885,1082,435,0.0600883,-1.2705,17.7199,1.97136,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0157428,0.137783,-0.0325955,4.07826e-05,-0.0011342,0.000161352,6.25372e-05,-0.00115595,0.134019,0.00657342,1089,435,0.0583125,-1.29308,17.7181,1.63805,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0160301,0.140902,-0.033399,-2.45821e-05,-0.00124487,0.000168415,-1.76521e-06,-0.00126768,0.13466,0.00661155,1096,435,0.0578411,-1.32023,17.7001,1.27126,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0165855,0.14346,-0.0343907,-0.000108184,-0.0013025,0.00021836,-6.9513e-05,-0.00134118,0.175281,0.00626087,1103,435,0.0599808,-1.34775,17.7158,0.887669,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0165162,0.145381,-0.0336581,-0.000224845,-0.00131256,0.000311192,-0.000142107,-0.0013953,0.259862,0.00616959,1110,435,0.0595373,-1.37533,17.8071,0.500134,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0157029,0.147761,-0.0318516,-0.000354842,-0.00130737,0.000434844,-0.00018619,-0.00147602,0.369984,0.00613591,1117,435,0.05358,-1.40716,17.9207,0.129632,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0149843,0.151136,-0.0290101,-0.000462852,-0.00132084,0.000578182,-0.000171895,-0.0016118,0.466226,0.0061245,1124,435,0.0505278,-1.44939,17.9669,-0.240245,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0143424,0.154972,-0.0252022,-0.000537874,-0.00135171,0.000731581,-0.000107658,-0.00178193,0.531596,0.00629754,1131,435,0.0502162,-1.49608,17.9697,-0.641798,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0146614,0.158914,-0.0227032,-0.000580768,-0.00137964,0.000888142,-6.37391e-06,-0.00195404,0.574078,0.00657023,1138,435,0.0569596,-1.54119,17.9921,-1.03743,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0149439,0.163553,-0.0213337,-0.000600722,-0.00142383,0.00106635,0.000130739,-0.00215529,0.601232,0.00654958,1145,435,0.0607185,-1.59039,18.0159,-1.41951,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0150211,0.169357,-0.0215646,-0.000612102,-0.00148168,0.0012771,0.000302194,-0.00239597,0.621328,0.00622641,1152,435,0.0585977,-1.64873,18.019,-1.79227,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0138219,0.17626,-0.019405,-0.000603171,-0.00154096,0.00151015,0.00050921,-0.00265334,0.63487,0.00581306,1159,435,0.0484043,-1.7251,17.926,-2.19738,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0122467,0.182927,-0.015857,-0.000551971,-0.00158122,0.00172874,0.000737119,-0.00287031,0.640732,0.00575947,1166,435,0.0375081,-1.80064,17.804,-2.6186,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0114568,0.189128,-0.0101274,-0.000476947,-0.00161019,0.0019091,0.000947842,-0.00303498,0.641139,0.00600325,1173,435,0.039624,-1.87462,17.7679,-3.03508,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.011012,0.195706,-0.00401603,-0.000398024,-0.0015851,0.00200298,0.00109751,-0.00308063,0.641356,0.00615535,1180,435,0.0460673,-1.95099,17.7837,-3.44923,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.010923,0.202772,0.00228537,-0.000317182,-0.00150916,0.00204259,0.0012146,-0.00304094,0.643449,0.00615311,1187,435,0.0566333,-2.03631,17.8534,-3.86708,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0109181,0.21069,0.0094183,-0.000245941,-0.00139555,0.00206277,0.00132062,-0.00296211,0.649517,0.00599711,1194,435,0.0699189,-2.13644,17.8874,-4.29932,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0106128,0.219533,0.0155859,-0.000161676,-0.00125136,0.00204654,0.0014113,-0.00282434,0.655303,0.00644016,1201,435,0.0778659,-2.24534,17.9084,-4.75548,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00999456,0.228499,0.0209353,-5.06947e-05,-0.00109269,0.00199988,0.00149494,-0.00263833,0.657973,0.00708119,1208,435,0.0807936,-2.35161,17.9527,-5.21879,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00926796,0.23793,0.0259343,9.3394e-05,-0.000919464,0.00194051,0.00159247,-0.00241854,0.657757,0.00740917,1215,435,0.0818295,-2.46393,18.0149,-5.67771,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00859828,0.246676,0.0336319,0.000240843,-0.000734277,0.00188506,0.00170037,-0.00219381,0.658849,0.00730936,1222,435,0.0899174,-2.57281,18.0635,-6.12192,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0079592,0.256132,0.0419473,0.000398943,-0.000568809,0.00183139,0.0018093,-0.00197917,0.656243,0.00713253,1229,435,0.099696,-2.69022,18.1135,-6.57555,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00782392,0.265154,0.0523297,0.000599979,-0.000422419,0.0017504,0.0019123,-0.00173474,0.643326,0.00690967,1236,435,0.119727,-2.80814,18.1624,-7.03432,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0145019,0.122725,-0.0276051,0.000878201,7.39785e-05,-0.000404151,0.0010462,-9.40253e-05,-0.393964,0.00650327,1005,442,0.0693489,-1.16728,15.8715,5.71203,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.015063,0.123847,-0.0279795,0.000803598,9.64209e-05,-0.0003476,0.000945843,-4.58241e-05,-0.388429,0.0063967,1012,442,0.0734106,-1.17826,15.8012,5.37339,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.015753,0.124264,-0.0272414,0.000717306,7.46662e-05,-0.000262586,0.000810953,-1.8981e-05,-0.342573,0.00624093,1019,442,0.0810873,-1.18411,15.7459,5.03332,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0164296,0.124415,-0.0267684,0.000635555,1.19475e-05,-0.000183645,0.000685618,-3.8115e-05,-0.266138,0.0060408,1026,442,0.0881907,-1.18718,15.7211,4.70352,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0168902,0.124933,-0.0272915,0.000571936,-9.27148e-05,-0.000107839,0.000588995,-0.000109774,-0.15689,0.00588104,1033,442,0.0909678,-1.1891,15.6957,4.37168,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0171049,0.126285,-0.0278561,0.00052886,-0.000219151,-3.46745e-05,0.000530464,-0.000220755,-0.0462235,0.00600844,1040,442,0.0908808,-1.19821,15.6627,4.02991,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0177041,0.128508,-0.0295102,0.000506144,-0.000355831,2.86512e-05,0.000507095,-0.000356783,0.0331902,0.00617828,1047,442,0.092273,-1.21014,15.6598,3.67776,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0177749,0.130515,-0.0297342,0.000493224,-0.000493658,6.98379e-05,0.000498142,-0.000498576,0.0702992,0.0063172,1054,442,0.0911347,-1.22567,15.6925,3.34088,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0175131,0.132253,-0.0295483,0.000463587,-0.000629051,9.61733e-05,0.000471987,-0.000637452,0.0871267,0.00636698,1061,442,0.0875863,-1.24538,15.7405,2.99066,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0174243,0.133465,-0.0300656,0.000417228,-0.000761783,0.000110699,0.000427532,-0.000772086,0.0928106,0.00623969,1068,442,0.0845337,-1.25873,15.761,2.63233,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0175492,0.134486,-0.0305083,0.000363314,-0.000882072,0.000115196,0.00037388,-0.000892638,0.0914642,0.00628058,1075,442,0.0838656,-1.27051,15.7639,2.28321,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0179386,0.136453,-0.0330057,0.000306575,-0.000992228,0.000101036,0.000314388,-0.00100004,0.0771732,0.00675175,1082,442,0.0813265,-1.28262,15.7806,1.93607,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0184014,0.13936,-0.0335646,0.000249515,-0.00109285,7.38339e-05,0.000253564,-0.0010969,0.0547824,0.00683536,1089,442,0.0831843,-1.30656,15.7909,1.61232,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0186184,0.142366,-0.0329685,0.000185517,-0.00117149,5.69595e-05,0.000187904,-0.00117388,0.041876,0.00687388,1096,442,0.0849489,-1.33778,15.789,1.25707,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0193192,0.145256,-0.0330496,0.000103653,-0.00120767,7.41257e-05,0.000107829,-0.00121185,0.0562884,0.00645158,1103,442,0.0903624,-1.36964,15.7875,0.884515,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0194445,0.147588,-0.0319685,-9.91904e-06,-0.00120175,0.000130996,4.309e-06,-0.00121598,0.108191,0.00624405,1110,442,0.0925721,-1.40377,15.8513,0.50694,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0187478,0.150289,-0.0299431,-0.000138537,-0.00117764,0.000222609,-9.28551e-05,-0.00122332,0.202401,0.00620103,1117,442,0.0882256,-1.44138,15.941,0.132091,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0179749,0.15347,-0.0261091,-0.000253288,-0.00116199,0.000337667,-0.000141552,-0.00127373,0.319563,0.00611078,1124,442,0.0868122,-1.48507,15.9877,-0.246389,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0170722,0.157572,-0.0225216,-0.000343548,-0.00115621,0.000462031,-0.000134593,-0.00136517,0.424726,0.00630298,1131,442,0.0833079,-1.53427,15.9936,-0.648488,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0167314,0.161899,-0.0191889,-0.000406771,-0.00114395,0.000588228,-8.11918e-05,-0.00146953,0.50552,0.00670436,1138,442,0.084988,-1.58376,15.9761,-1.04739,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0168252,0.166813,-0.0165714,-0.000446758,-0.00113509,0.000732119,1.80561e-05,-0.0015999,0.565678,0.0067718,1145,442,0.0894536,-1.6373,15.9707,-1.44422,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0171157,0.172226,-0.0158628,-0.000471942,-0.00112412,0.000904055,0.000163035,-0.0017591,0.612312,0.00651156,1152,442,0.0916936,-1.693,15.9729,-1.82544,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0164326,0.178543,-0.0139735,-0.000472138,-0.00110411,0.00109493,0.00035149,-0.00192774,0.64492,0.00595647,1159,442,0.0864384,-1.76519,15.9269,-2.20713,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0149643,0.185182,-0.0122321,-0.00043594,-0.00106138,0.0012747,0.000563838,-0.00206116,0.66511,0.00604847,1166,442,0.0727626,-1.83968,15.8641,-2.60595,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0140559,0.191924,-0.00761925,-0.000384572,-0.00100198,0.00142328,0.000763095,-0.00214965,0.678604,0.00629887,1173,442,0.071102,-1.91834,15.8271,-3.01143,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0136156,0.199256,-0.00173594,-0.000331125,-0.000896169,0.00150675,0.000919361,-0.00214665,0.692722,0.00642339,1180,442,0.0768136,-1.99897,15.8346,-3.42595,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0135505,0.206707,0.00608635,-0.000278298,-0.000753831,0.00155067,0.00105273,-0.00208486,0.709325,0.00630032,1187,442,0.0908723,-2.08835,15.8785,-3.84817,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0135408,0.214702,0.0149656,-0.000236229,-0.00058967,0.00158274,0.00117962,-0.00200552,0.729801,0.00631527,1194,442,0.108033,-2.19136,15.9051,-4.29639,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0130845,0.22416,0.0223121,-0.000186851,-0.000413888,0.00158996,0.00129363,-0.00189437,0.74976,0.00709507,1201,442,0.117039,-2.31085,15.9228,-4.77611,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0123652,0.233695,0.0294321,-0.000116132,-0.00024158,0.00157488,0.00139727,-0.00175499,0.765495,0.00765493,1208,442,0.122848,-2.42531,15.9612,-5.25074,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0118854,0.243208,0.0355242,-1.47545e-05,-7.17817e-05,0.0015528,0.0015098,-0.00159633,0.776218,0.00782659,1215,442,0.128967,-2.54096,16.0056,-5.70704,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0109968,0.251975,0.0435539,9.05081e-05,9.42738e-05,0.00154404,0.00163643,-0.00145165,0.786008,0.00741309,1222,442,0.135762,-2.65328,16.0465,-6.13687,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0101762,0.260967,0.0521815,0.000200727,0.000238342,0.00154746,0.00176711,-0.00132804,0.791475,0.00676264,1229,442,0.144719,-2.76823,16.0896,-6.56565,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0101595,0.269697,0.0627883,0.000343058,0.000359793,0.00153268,0.00188412,-0.00118127,0.788128,0.00665211,1236,442,0.16671,-2.88407,16.1678,-7.01161,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0102076,0.278761,0.0749293,0.000529226,0.000419558,0.00148672,0.00196212,-0.00101334,0.766965,0.00656336,1243,442,0.193039,-3.00468,16.2681,-7.50106,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0104045,0.287597,0.0866233,0.000771093,0.000417418,0.00140929,0.0020146,-0.000826089,0.722984,0.00661848,1250,442,0.220134,-3.12114,16.3739,-7.97916,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0102319,0.29594,0.0984281,0.00106705,0.000375606,0.00131936,0.00208523,-0.000642579,0.657261,0.0071845,1257,442,0.244133,-3.23172,16.4901,-8.43389,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0105543,0.304074,0.110364,0.00137944,0.000313372,0.00123647,0.00219288,-0.000500063,0.581887,0.00728908,1264,442,0.273769,-3.34021,16.6929,-8.87491,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0112224,0.312585,0.122187,0.00167659,0.000264456,0.00113291,0.00230545,-0.000364399,0.506734,0.00732786,1271,442,0.30678,-3.45287,16.9196,-9.31031,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0116031,0.321105,0.132539,0.00195503,0.000244491,0.00095697,0.00238322,-0.000183702,0.420729,0.00764856,1278,442,0.333687,-3.56671,17.128,-9.76409,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0127258,0.32762,0.137756,0.00219109,0.000247735,0.000721985,0.00242996,8.86805e-06,0.319512,0.00807049,1285,442,0.35634,-3.64331,17.3381,-10.1944,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0142612,0.330342,0.143508,0.00236957,0.000280942,0.000469617,0.0024703,0.000180209,0.211298,0.00829359,1292,442,0.385685,-3.6784,17.5771,-10.5963,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0161126,0.332198,0.148296,0.00246765,0.000366555,0.000195288,0.00248565,0.000348558,0.091897,0.00812367,1299,442,0.416375,-3.70727,17.8131,-10.9763,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0179674,0.332939,0.149688,0.00249886,0.00050752,-9.63074e-05,0.00250351,0.000502873,-0.0482131,0.00765354,1306,442,0.439247,-3.72005,18.0467,-11.3393,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0196304,0.333807,0.147257,0.00250054,0.000634943,-0.000403179,0.00258394,0.00055154,-0.203987,0.00726538,1313,442,0.450576,-3.72214,18.2755,-11.6913,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0209476,0.334238,0.143875,0.00246736,0.000770669,-0.000707342,0.00272356,0.000514468,-0.347504,0.00733319,1320,442,0.455954,-3.71148,18.4983,-12.0319,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0221031,0.332319,0.145009,0.00241624,0.000877731,-0.000982532,0.00289483,0.000399139,-0.453276,0.00735052,1327,442,0.471802,-3.69034,18.7516,-12.3576,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0234259,0.328482,0.14919,0.00234894,0.000984732,-0.00121986,0.00306445,0.000269223,-0.530472,0.00723331,1334,442,0.497836,-3.66194,18.9929,-12.6796,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0246892,0.32486,0.15222,0.0022567,0.00106329,-0.00140345,0.00318503,0.000134964,-0.58439,0.00726986,1341,442,0.520436,-3.63472,19.2145,-12.9945,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0260787,0.321891,0.151492,0.00212832,0.00115444,-0.00152092,0.00323835,4.44168e-05,-0.630473,0.00751686,1348,442,0.534678,-3.60892,19.417,-13.3064,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0273466,0.318898,0.148964,0.00195749,0.00122429,-0.00155102,0.00318465,-2.86731e-06,-0.669348,0.00806895,1355,442,0.54311,-3.5801,19.6725,-13.5941,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0160155,0.122816,-0.0244818,0.00101212,-7.87473e-05,-0.000330362,0.00110437,-0.000170995,-0.272295,0.00629761,1005,449,0.0909995,-1.17684,14.172,5.66255,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0165105,0.124192,-0.0258302,0.000942345,-8.42902e-05,-0.000278043,0.00101281,-0.000154756,-0.248208,0.0062544,1012,449,0.0924549,-1.18712,14.1142,5.32727,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0171316,0.124932,-0.0259178,0.0008674,-0.000123442,-0.000198104,0.00090554,-0.000161581,-0.190197,0.00608986,1019,449,0.0977649,-1.19413,14.0543,4.98949,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0178188,0.125201,-0.0254136,0.000800063,-0.000193412,-0.000125518,0.000815676,-0.000209025,-0.123752,0.00591541,1026,449,0.105081,-1.20089,14.0352,4.66217,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0182964,0.125415,-0.0245766,0.000752337,-0.000292387,-6.0456e-05,0.000755824,-0.000295874,-0.0576115,0.0059309,1033,449,0.110869,-1.20625,14.0173,4.33021,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0187208,0.126726,-0.0248792,0.000724016,-0.000402994,-2.56869e-06,0.000724022,-0.000403,-0.00227919,0.00616352,1040,449,0.113536,-1.2171,13.9842,3.98388,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0190846,0.12863,-0.0250043,0.000711431,-0.000516075,4.24715e-05,0.000712899,-0.000517543,0.0345448,0.00661482,1047,449,0.115698,-1.23118,13.9651,3.6219,13.687,4.86376
-25.0511,10.9024,-1.587,0.0194643,0.131325,-0.0274278,0.000703484,-0.000622914,6.29972e-05,0.00070647,-0.0006259,0.0473528,0.00665632,1054,449,0.113178,-1.24703,13.9887,3.269,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0194554,0.133905,-0.0298613,0.000681554,-0.000723595,6.76629e-05,0.000684805,-0.000726846,0.0480055,0.00661509,1061,449,0.106674,-1.26577,14.009,2.93098,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0194032,0.13481,-0.0305109,0.000646694,-0.000814171,6.05686e-05,0.000649201,-0.000816678,0.0413662,0.00656614,1068,449,0.103747,-1.27408,13.9747,2.59075,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0196239,0.13564,-0.0304517,0.000601382,-0.000890729,4.38154e-05,0.000602668,-0.000892014,0.029331,0.00665126,1075,449,0.105111,-1.28474,13.9261,2.25462,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0200336,0.13758,-0.0324761,0.000549643,-0.000957733,1.09904e-05,0.000549723,-0.000957813,0.00729056,0.00716211,1082,449,0.103733,-1.29717,13.9436,1.91713,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0208217,0.141021,-0.0336257,0.000495271,-0.0010168,-3.47145e-05,0.000496067,-0.00101759,-0.0229422,0.0072037,1089,449,0.107644,-1.32846,13.9679,1.58728,13.6564,2.93638
-20.959,11.0164,-1.61792,0.021328,0.144328,-0.0332331,0.000433682,-0.00105875,-7.67592e-05,0.00043762,-0.00106269,-0.0512521,0.00726084,1096,449,0.111902,-1.36409,13.992,1.24027,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0221595,0.147174,-0.0324516,0.000354677,-0.0010661,-9.45084e-05,0.000360937,-0.00107235,-0.0661307,0.00676853,1103,449,0.120436,-1.39655,14.0022,0.872161,13.679,2.28326
-19.591,11.0582,-1.63057,0.0224058,0.149695,-0.030166,0.000246266,-0.00103548,-7.77885e-05,0.000250969,-0.00104018,-0.0603942,0.00652255,1110,449,0.126281,-1.43164,14.0586,0.488995,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0217601,0.152331,-0.0267037,0.000122569,-0.000983884,-2.44693e-05,0.00012311,-0.000984425,-0.0221006,0.00623573,1117,449,0.125521,-1.47196,14.1334,0.107954,13.8246,1.57729
