 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0495553,0.0414843,-0.0144784,0.000216035,0.00152706,-0.00197535,0.00295283,-0.00120973,-0.945604,0.00878902,1005,428,0.474176,-0.373412,19.9273,6.59334,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0491121,0.0402309,-0.0107689,0.00014145,0.00123931,-0.00151117,0.00229817,-0.000917403,-0.959612,0.00898042,1012,428,0.476426,-0.369406,19.8736,6.24717,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0493159,0.0393423,-0.00826733,6.79233e-05,0.000930394,-0.00111484,0.00169449,-0.000696177,-0.969942,0.00896419,1019,428,0.483024,-0.365791,19.8274,5.90968,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0499553,0.0390875,-0.00828526,5.39519e-06,0.000621138,-0.000813874,0.00118342,-0.000556891,-0.966219,0.00851165,1026,428,0.489174,-0.365005,19.7894,5.57291,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0505003,0.0397996,-0.00989264,-3.48045e-05,0.000303301,-0.000596511,0.000754251,-0.000485755,-0.923478,0.00810376,1033,428,0.490884,-0.365187,19.751,5.24849,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0505265,0.0404647,-0.0105279,-4.95485e-05,1.10662e-05,-0.000434791,0.000416605,-0.000455088,-0.820195,0.00816197,1040,428,0.48908,-0.365108,19.7373,4.92253,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0500236,0.0404645,-0.00859113,-4.32968e-05,-0.000235039,-0.000295207,0.000171216,-0.000449552,-0.628391,0.00814594,1047,428,0.487174,-0.368394,19.7425,4.58584,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0494047,0.0404792,-0.00683229,-2.70407e-05,-0.000424383,-0.000175958,3.96772e-05,-0.000491101,-0.362421,0.00816083,1054,428,0.483816,-0.373535,19.7826,4.23878,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0489281,0.0408041,-0.00651348,-2.16053e-05,-0.000586101,-7.35502e-05,-1.21796e-05,-0.000595527,-0.127459,0.00828286,1061,428,0.479061,-0.38165,19.8686,3.87548,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.049152,0.0411339,-0.00777889,-3.59744e-05,-0.000678958,-2.8282e-05,-3.47328e-05,-0.0006802,-0.0438726,0.00820021,1068,428,0.478276,-0.385213,19.9679,3.52578,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0493423,0.0414247,-0.00816538,-5.5507e-05,-0.000734379,4.16602e-07,-5.55067e-05,-0.000734379,0.000613667,0.00791306,1075,428,0.478889,-0.389333,20.0547,3.18357,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0494419,0.041456,-0.00811814,-7.07345e-05,-0.000733219,-2.08819e-06,-7.07279e-05,-0.000733226,-0.00315201,0.00777742,1082,428,0.479425,-0.387636,20.109,2.86605,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0498454,0.0422114,-0.00843626,-7.68071e-05,-0.000659489,-1.87395e-05,-7.6205e-05,-0.000660091,-0.0321166,0.008266,1089,428,0.48206,-0.388846,20.1219,2.53291,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.049967,0.0439019,-0.0102051,-8.8489e-05,-0.000509903,-8.24052e-06,-8.8328e-05,-0.000510064,-0.0195445,0.0086779,1096,428,0.478719,-0.403765,20.1344,2.17587,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0500934,0.045854,-0.0127001,-0.000118248,-0.000287993,5.29294e-05,-0.000103096,-0.000303145,0.278808,0.00867121,1103,428,0.473801,-0.420858,20.1919,1.77916,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0498371,0.0469437,-0.0138899,-0.000161178,-7.33345e-05,0.000146323,3.55164e-05,-0.000270029,0.931205,0.00796424,1110,428,0.46791,-0.434306,20.2759,1.39355,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0492873,0.046632,-0.0110611,-0.000196057,0.000106337,0.000208672,0.000212831,-0.000302551,1.09891,0.0075708,1117,428,0.467824,-0.441224,20.3719,1.04594,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0502014,0.0412758,-0.0125459,0.000278489,0.00128197,-0.00180105,0.00264986,-0.0010894,-0.921245,0.00876334,1005,435,0.48518,-0.379849,18.0192,6.53614,17.4716,6.92185
-28.968,12.343,-2.23256,0.0497827,0.0404391,-0.00910322,0.000188944,0.0010106,-0.00135962,0.00202011,-0.000820562,-0.932119,0.00866677,1012,435,0.487132,-0.380595,17.9509,6.19711,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0498627,0.0394443,-0.00622955,0.000111074,0.000738581,-0.000986306,0.00145983,-0.00061018,-0.939392,0.00860056,1019,435,0.493261,-0.378165,17.8827,5.86286,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0505172,0.0390139,-0.00592742,5.13356e-05,0.000476168,-0.000703559,0.000998678,-0.000471174,-0.932005,0.00829608,1026,435,0.500234,-0.375116,17.8403,5.53853,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0510299,0.0394889,-0.0073261,1.67188e-05,0.000214274,-0.000501505,0.000626637,-0.000395644,-0.882635,0.00808932,1033,435,0.502119,-0.373777,17.7919,5.21698,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0510062,0.0405541,-0.00989479,7.68978e-06,-2.5065e-05,-0.000356646,0.000348335,-0.00036571,-0.762454,0.008072,1040,435,0.495917,-0.373024,17.7476,4.88139,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0505439,0.0412742,-0.00962451,1.80999e-05,-0.000228962,-0.00023768,0.000162434,-0.000373296,-0.545742,0.00824455,1047,435,0.490893,-0.377437,17.7491,4.53186,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0501144,0.0413004,-0.00766879,3.35583e-05,-0.000384875,-0.000134369,7.29913e-05,-0.000424307,-0.285453,0.00848106,1054,435,0.489782,-0.380173,17.7952,4.19853,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0499591,0.0416446,-0.00758371,3.70574e-05,-0.00052196,-4.89399e-05,4.13096e-05,-0.000526212,-0.0866678,0.00869226,1061,435,0.487788,-0.385951,17.8711,3.85524,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0499977,0.0417297,-0.00805013,2.42457e-05,-0.000607511,-1.83873e-05,2.47804e-05,-0.000608045,-0.0290722,0.00834343,1068,435,0.486799,-0.390389,17.9345,3.52548,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0500455,0.0417605,-0.00877472,5.84262e-06,-0.000665571,-1.46806e-05,6.16343e-06,-0.000665892,-0.0218513,0.00796551,1075,435,0.485345,-0.391983,17.9793,3.18809,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0500559,0.0420405,-0.00984188,-8.44557e-06,-0.00067722,-4.54461e-05,-5.37146e-06,-0.000680294,-0.0675405,0.00802101,1082,435,0.48261,-0.390424,18.0062,2.85211,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0501954,0.0424235,-0.00815596,-1.57902e-05,-0.000632311,-8.756e-05,-3.59587e-06,-0.000644506,-0.138378,0.00832955,1089,435,0.486824,-0.395301,18.0015,2.53845,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0506005,0.0437073,-0.00825189,-3.00569e-05,-0.000529352,-0.000102994,-9.64591e-06,-0.000549763,-0.195642,0.00866042,1096,435,0.489928,-0.407819,17.9837,2.1903,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0509795,0.0455654,-0.0103052,-6.14941e-05,-0.000368686,-6.80606e-05,-4.70902e-05,-0.00038309,-0.208556,0.00838645,1103,435,0.48859,-0.425773,18.0001,1.81671,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.05085,0.0467333,-0.0114122,-0.000103996,-0.000200287,3.14489e-06,-0.000103893,-0.00020039,0.0326139,0.00795388,1110,435,0.484156,-0.439797,18.0947,1.4403,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0504879,0.0469691,-0.00940939,-0.000138206,-4.43385e-05,5.47791e-05,-1.91368e-05,-0.000163408,1.13961,0.0075478,1117,435,0.484082,-0.448988,18.2126,1.08922,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0500734,0.0465446,-0.00551657,-0.000156095,0.000100669,6.42171e-05,0.000115835,-0.00017126,1.33889,0.00727369,1124,435,0.4878,-0.457697,18.26,0.756868,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0496721,0.0473094,-0.0033177,-0.00015888,0.000225988,3.77453e-05,0.000229655,-0.000162547,1.47395,0.00741631,1131,435,0.48784,-0.47561,18.2683,0.396896,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0499369,0.0489537,-0.00254317,-0.00015121,0.000370332,-1.38466e-05,0.000370699,-0.000151578,-1.54427,0.00777736,1138,435,0.491315,-0.494569,18.2934,0.0304352,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0498078,0.0517291,-0.00382622,-0.000136071,0.000470044,-5.41712e-05,0.000474848,-0.000140875,-1.48236,0.00785602,1145,435,0.485917,-0.516887,18.3177,-0.327135,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0495569,0.0549052,-0.00565391,-0.00011606,0.000563932,-9.38937e-05,0.000576659,-0.000128787,-1.43607,0.00763178,1152,435,0.477917,-0.541319,18.3202,-0.672493,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0489162,0.0578209,-0.00647543,-8.14043e-05,0.000665992,-0.000153618,0.000696335,-0.000111747,-1.37579,0.00736648,1159,435,0.468242,-0.567702,18.2377,-1.03144,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.048529,0.060257,-0.00493449,-4.59425e-05,0.000784396,-0.000196984,0.000828758,-9.03037e-05,-1.34929,0.00766317,1166,435,0.466544,-0.597059,18.1311,-1.40278,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0484322,0.0615403,0.000168117,-5.43674e-05,0.000961783,-0.000232594,0.00101249,-0.000105077,-1.35614,0.00849556,1173,435,0.476084,-0.623526,18.1028,-1.76423,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0482621,0.0626843,0.00726446,-0.000106788,0.00118606,-0.000317934,0.00126001,-0.000180743,-1.34225,0.00908702,1180,435,0.489392,-0.648981,18.1193,-2.1249,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0481858,0.0646252,0.013643,-0.00017235,0.00140969,-0.000380889,0.00149661,-0.000259276,-1.34642,0.00902347,1187,435,0.502053,-0.684045,18.1886,-2.49016,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0485805,0.0666594,0.0205509,-0.000240116,0.0015611,-0.000412614,0.00165112,-0.000330137,-1.35599,0.00840297,1194,435,0.520894,-0.72346,18.2265,-2.86329,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0487827,0.0706925,0.0209278,-0.000287587,0.00169529,-0.000415393,0.00177879,-0.000371092,-1.37242,0.00857881,1201,435,0.522526,-0.769695,18.2618,-3.25469,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0486168,0.0742754,0.0218855,-0.000330914,0.00183246,-0.000403115,0.00190514,-0.000403588,-1.39243,0.00937892,1208,435,0.521739,-0.807587,18.3173,-3.65476,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.04807,0.0769693,0.0239177,-0.000378588,0.00195476,-0.00037338,0.00201306,-0.00043688,-1.41593,0.00981548,1215,435,0.51985,-0.839662,18.3852,-4.04253,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0470929,0.079619,0.0238764,-0.00041449,0.002031,-0.000279235,0.00206248,-0.000445969,-1.45854,0.0096286,1222,435,0.508855,-0.866417,18.4422,-4.4053,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0453575,0.0812889,0.0295404,-0.000408643,0.00200088,-0.000158961,0.00201132,-0.000419084,-1.5052,0.00902389,1229,435,0.503863,-0.900806,18.484,-4.77115,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0452044,0.0830712,0.0349129,-0.000343453,0.00184446,-6.54679e-05,0.00184641,-0.00034541,-1.54091,0.00827545,1236,435,0.514282,-0.933129,18.5396,-5.14319,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0508842,0.0410554,-0.01012,0.000330735,0.00101278,-0.0016222,0.00232942,-0.000985905,-0.889001,0.00855266,1005,442,0.497465,-0.385168,16.1837,6.49215,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0509811,0.0408287,-0.00828342,0.000230421,0.000762669,-0.00121508,0.00174043,-0.000747342,-0.893204,0.00821239,1012,442,0.501534,-0.387699,16.1045,6.1607,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0509242,0.0401992,-0.00644378,0.000151401,0.000527706,-0.000872163,0.00123178,-0.000552674,-0.891635,0.00796497,1019,442,0.504204,-0.388123,16.0398,5.83054,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0513532,0.0393755,-0.00525579,9.66732e-05,0.000310982,-0.000613422,0.000826538,-0.000418883,-0.871867,0.00777648,1026,442,0.510657,-0.382863,16.0114,5.50827,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0518309,0.0394744,-0.00640278,6.92907e-05,0.000103618,-0.000429906,0.000516702,-0.000343794,-0.80535,0.0077423,1033,442,0.512803,-0.380106,15.988,5.18342,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0516165,0.0400195,-0.00760293,6.62354e-05,-8.25136e-05,-0.000301354,0.000302257,-0.000318535,-0.664415,0.00791418,1040,442,0.5075,-0.378791,15.9523,4.85076,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.051293,0.0415002,-0.0101916,7.90629e-05,-0.000241065,-0.00020006,0.00017521,-0.000337213,-0.448003,0.00797809,1047,442,0.498079,-0.385329,15.9423,4.51301,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0508565,0.0422177,-0.0102469,9.16032e-05,-0.000361977,-0.000110927,0.000117278,-0.000387652,-0.227452,0.00797315,1054,442,0.492675,-0.389824,15.9698,4.19013,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0505904,0.0427797,-0.0100783,9.44169e-05,-0.000468815,-3.95763e-05,9.71842e-05,-0.000471583,-0.0698092,0.00803894,1061,442,0.489591,-0.396768,16.0181,3.85085,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0505653,0.0427821,-0.0107384,8.60885e-05,-0.000536473,-1.83063e-05,8.66264e-05,-0.00053701,-0.029371,0.00794708,1068,442,0.487516,-0.398796,16.0399,3.50628,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0505002,0.0422723,-0.0102733,7.27529e-05,-0.000585536,-2.93957e-05,7.4063e-05,-0.000586846,-0.0445365,0.00780516,1075,442,0.487383,-0.395374,16.0393,3.16802,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0506023,0.0427588,-0.012458,6.23597e-05,-0.000601131,-7.73788e-05,7.12644e-05,-0.000610036,-0.114575,0.00811397,1082,442,0.483225,-0.393689,16.0528,2.83525,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0512431,0.0432572,-0.0113763,5.51407e-05,-0.000576605,-0.000135633,8.30293e-05,-0.000604494,-0.202792,0.00828876,1089,442,0.491333,-0.401019,16.062,2.53493,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0517074,0.0441734,-0.0104871,3.9144e-05,-0.000510698,-0.000169631,8.72651e-05,-0.000558819,-0.276419,0.00854452,1096,442,0.497159,-0.412934,16.0624,2.20102,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0521701,0.0457956,-0.010914,6.85459e-06,-0.000400607,-0.000158011,6.09486e-05,-0.000454701,-0.329838,0.00820459,1103,442,0.500054,-0.429589,16.0594,1.84058,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0518873,0.0472643,-0.0118826,-3.45708e-05,-0.00027438,-0.000111466,9.2369e-06,-0.000318188,-0.374471,0.00777422,1110,442,0.494205,-0.445251,16.123,1.47251,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0512581,0.0476308,-0.00947453,-6.77456e-05,-0.00014351,-7.70168e-05,-1.97985e-05,-0.000191457,-0.556838,0.00744666,1117,442,0.492213,-0.456685,16.2128,1.11647,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0507615,0.0472255,-0.00583276,-8.69427e-05,-9.94219e-06,-7.1617e-05,3.28672e-05,-0.000129752,-1.03203,0.00714984,1124,442,0.494527,-0.464266,16.2625,0.775224,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0507231,0.0478151,-0.00403883,-9.19036e-05,0.00011626,-9.33462e-05,0.000151987,-0.000127631,-1.20526,0.00733402,1131,442,0.497426,-0.478628,16.2804,0.418606,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0511678,0.0486752,-0.000628598,-8.55126e-05,0.000258505,-0.000134147,0.00030463,-0.000131638,-1.23962,0.00789182,1138,442,0.50867,-0.496642,16.2709,0.0578802,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0512221,0.0513547,-0.00143417,-6.92017e-05,0.000371956,-0.000165568,0.000427181,-0.000124427,-1.24885,0.00819271,1145,442,0.506293,-0.521728,16.2712,-0.304409,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0510072,0.0542022,-0.00322313,-4.36114e-05,0.000486678,-0.000197051,0.000551882,-0.000108816,-1.25123,0.00807605,1152,442,0.498868,-0.543661,16.2726,-0.654608,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0502826,0.0576867,-0.00618726,-3.5347e-06,0.000606971,-0.000243838,0.000692405,-8.89688e-05,-1.23379,0.00751913,1159,442,0.483451,-0.57039,16.2343,-0.999191,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0500952,0.0608304,-0.00752097,3.26009e-05,0.000734881,-0.000276904,0.000830927,-6.34451e-05,-1.23693,0.00788577,1166,442,0.477214,-0.60057,16.1897,-1.35551,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0499915,0.0617842,-0.000276686,2.20559e-05,0.000899307,-0.000301829,0.000993122,-7.17591e-05,-1.26944,0.0085697,1173,442,0.491433,-0.625265,16.1558,-1.71174,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0500507,0.0627122,0.00781789,-3.22731e-05,0.00109083,-0.000362322,0.00119758,-0.000139015,-1.2843,0.00901779,1180,442,0.509431,-0.652871,16.164,-2.06151,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0501473,0.0636783,0.0170531,-9.99713e-05,0.00127251,-0.000407992,0.00138463,-0.000212094,-1.3026,0.00883668,1187,442,0.530599,-0.684856,16.2066,-2.4176,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0502516,0.0657919,0.0228616,-0.000167006,0.00139489,-0.000432277,0.00150655,-0.000278663,-1.31802,0.00846461,1194,442,0.544067,-0.724176,16.2389,-2.79469,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0501628,0.0694289,0.0225969,-0.000218985,0.00150132,-0.000435462,0.00160527,-0.000322933,-1.33647,0.00906474,1201,442,0.541407,-0.764518,16.2722,-3.19616,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0500708,0.0727831,0.0236278,-0.000273996,0.00160695,-0.000428429,0.00169994,-0.000366984,-1.35707,0.00990746,1208,442,0.54153,-0.796477,16.3261,-3.5966,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0500809,0.0755706,0.0251094,-0.000340072,0.00169356,-0.000402713,0.00177041,-0.000416916,-1.38225,0.0102693,1215,442,0.543995,-0.82716,16.382,-3.97788,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0488743,0.0775902,0.0281206,-0.000399001,0.00174288,-0.00031319,0.00178774,-0.000443857,-1.42854,0.00982478,1222,442,0.537966,-0.855867,16.4266,-4.32885,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0468591,0.0786491,0.0339852,-0.000423444,0.00172281,-0.000193621,0.00174014,-0.000440772,-1.48154,0.00883912,1229,442,0.530812,-0.883604,16.4606,-4.67029,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0457929,0.0798229,0.0386763,-0.000401469,0.0016226,-9.75551e-05,0.00162729,-0.00040616,-1.52275,0.00849246,1236,442,0.530692,-0.910995,16.5361,-5.02128,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0459387,0.0824761,0.0403072,-0.000347607,0.00142991,-3.96136e-05,0.00143079,-0.00034849,-1.54853,0.00807794,1243,442,0.535256,-0.944404,16.6528,-5.41354,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0468886,0.0854647,0.0392965,-0.000277843,0.0012175,-3.53088e-05,0.00121833,-0.000278677,-1.5472,0.00761904,1250,442,0.541518,-0.970657,16.7851,-5.79721,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0478972,0.0882894,0.0362561,-0.000198151,0.000993285,-6.22536e-05,0.000996529,-0.000201394,-1.51873,0.00786156,1257,442,0.543326,-0.982362,16.9349,-6.16157,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0473895,0.0888342,0.0403572,-0.000114098,0.000780696,-7.72296e-05,0.000787313,-0.000120715,-1.48533,0.00784044,1264,442,0.547642,-0.993069,17.1393,-6.50642,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0472133,0.0899006,0.0423844,-1.5669e-05,0.000604596,-0.000102979,0.000621246,-3.23191e-05,-1.4105,0.00784339,1271,442,0.550274,-1.00519,17.3703,-6.84112,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0467511,0.0913642,0.0434399,0.000114267,0.000482498,-0.000141974,0.00053088,6.58844e-05,-1.24236,0.00825782,1278,442,0.547742,-1.02513,17.582,-7.19796,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0466694,0.0918406,0.0446772,0.00023235,0.000433797,-0.000186501,0.000545036,0.000121111,-1.03299,0.00871064,1285,442,0.549954,-1.03959,17.7841,-7.54808,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0469277,0.0917905,0.0474771,0.000295903,0.000448681,-0.000258424,0.00064177,0.000102815,-0.929104,0.0088332,1292,442,0.559411,-1.04436,18.0132,-7.90937,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0473583,0.0923098,0.048114,0.000318422,0.000565743,-0.000337098,0.000801147,8.30186e-05,-0.961196,0.00854636,1299,442,0.565112,-1.04765,18.2396,-8.26664,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0473539,0.0928451,0.0477928,0.000330246,0.000697433,-0.00039182,0.000946539,8.11394e-05,-1.00449,0.0078555,1306,442,0.563952,-1.0445,18.4555,-8.63281,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0472229,0.0929077,0.046649,0.000382848,0.000818684,-0.000397654,0.00105422,0.000147317,-1.03606,0.00744693,1313,442,0.55976,-1.03984,18.663,-8.98254,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0471267,0.0922705,0.0476727,0.000464946,0.000957925,-0.000363842,0.00115091,0.000271961,-1.08312,0.00755131,1320,442,0.561671,-1.0381,18.8644,-9.31624,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0473945,0.0911041,0.04927,0.000533247,0.00107377,-0.000351914,0.00124722,0.000359791,-1.11285,0.00740811,1327,442,0.568815,-1.0297,19.1075,-9.64722,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0481498,0.089318,0.0521334,0.000568527,0.00116728,-0.000342096,0.0013225,0.000413309,-1.14485,0.0072371,1334,442,0.584308,-1.01787,19.3444,-9.98749,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0487968,0.0874649,0.0533913,0.000561149,0.00123826,-0.000307856,0.0013573,0.000442107,-1.20183,0.00726647,1341,442,0.594778,-1.00289,19.5616,-10.3168,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0492702,0.086244,0.0518461,0.000520563,0.00128798,-0.000240582,0.00135717,0.000451379,-1.29078,0.0073237,1348,442,0.596319,-0.992879,19.7554,-10.644,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0494889,0.0860696,0.0492837,0.000470572,0.00127238,-0.000149364,0.0012993,0.000443652,-1.39248,0.00744506,1355,442,0.592218,-0.988754,19.9997,-10.964,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0512795,0.040054,-0.00639693,0.00037068,0.000749889,-0.00143866,0.00201139,-0.000890819,-0.850917,0.0080853,1005,449,0.509384,-0.383684,14.4714,6.45312,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0516043,0.0402239,-0.00599166,0.000265502,0.000524703,-0.00107183,0.00147474,-0.000684533,-0.845564,0.00780353,1012,449,0.512991,-0.385987,14.4087,6.12507,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0517151,0.0398292,-0.00469427,0.000189214,0.000324333,-0.000763592,0.00102335,-0.000509801,-0.829521,0.00751096,1019,449,0.516322,-0.387652,14.3412,5.79767,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0519619,0.0393117,-0.00344686,0.000142095,0.00014807,-0.000533214,0.000678305,-0.00038814,-0.7882,0.00726572,1026,449,0.521035,-0.388879,14.3166,5.47675,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0522316,0.0393813,-0.00416566,0.000123594,-1.13433e-05,-0.00037205,0.000434243,-0.000321993,-0.695702,0.00739173,1033,449,0.521912,-0.387222,14.3001,5.14866,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0521069,0.0400049,-0.0066507,0.00012725,-0.000149304,-0.000260979,0.000284321,-0.000306375,-0.541782,0.00769768,1040,449,0.515008,-0.384452,14.2661,4.81388,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0517416,0.0415489,-0.00998931,0.000142282,-0.000265022,-0.000176113,0.00020787,-0.00033061,-0.356504,0.0081421,1047,449,0.503687,-0.391652,14.2465,4.46895,13.687,4.86376
-25.0511,10.9024,-1.587,0.0514238,0.042734,-0.0120156,0.000151777,-0.000352528,-0.000101027,0.000171263,-0.000372014,-0.190537,0.00815884,1054,449,0.495463,-0.397609,14.2625,4.13451,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0513351,0.043566,-0.0125819,0.000154844,-0.000427023,-4.38629e-05,0.000158132,-0.000430311,-0.0748196,0.00818635,1061,449,0.492608,-0.404505,14.2785,3.81019,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0513717,0.0431777,-0.0124395,0.000151844,-0.000469828,-3.06866e-05,0.000153355,-0.000471339,-0.0492021,0.00820596,1068,449,0.492775,-0.400207,14.2438,3.47933,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0514738,0.0424653,-0.0111206,0.000144484,-0.000499687,-5.09818e-05,0.000148494,-0.000503697,-0.0784921,0.00816599,1075,449,0.496144,-0.396575,14.1919,3.1535,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0518394,0.042844,-0.0126992,0.000138418,-0.0005067,-0.000108635,0.000156221,-0.000524503,-0.16243,0.0084555,1082,449,0.495989,-0.396912,14.2084,2.83311,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0524006,0.0437496,-0.0121388,0.00013178,-0.000487155,-0.000176323,0.000178486,-0.000533861,-0.258945,0.00839822,1089,449,0.502114,-0.408268,14.2272,2.5256,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0528099,0.044847,-0.012012,0.000114792,-0.000438961,-0.000223765,0.000193909,-0.000518078,-0.339853,0.00848794,1096,449,0.505737,-0.421024,14.251,2.20169,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0531714,0.046388,-0.0135392,8.22052e-05,-0.000356315,-0.000233264,0.000183081,-0.00045719,-0.408167,0.00804437,1103,449,0.505247,-0.433107,14.2609,1.85151,13.679,2.28326
