 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0449245,0.159552,-0.0642452,0.00218039,0.00269591,-0.0018156,0.00427196,0.000604344,-0.855911,0.00864434,1005,428,0.305328,-1.464,20.0136,5.56503,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0458045,0.159672,-0.064236,0.00185124,0.00239325,-0.00162413,0.00376883,0.00047566,-0.868066,0.00873281,1012,428,0.312761,-1.46092,19.9801,5.21177,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0477084,0.159662,-0.0634923,0.00154239,0.00205659,-0.00143473,0.00325708,0.00034191,-0.874056,0.00872455,1019,428,0.332181,-1.45791,19.9537,4.86665,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0491795,0.160309,-0.0634051,0.0012572,0.00173356,-0.00126811,0.00278566,0.000205103,-0.878228,0.00829602,1026,428,0.345695,-1.45943,19.923,4.51355,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0497631,0.162088,-0.0645081,0.00101692,0.00142861,-0.00114627,0.00238737,5.81577e-05,-0.87424,0.00791967,1033,428,0.347459,-1.46967,19.8833,4.17517,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0496297,0.163772,-0.0653447,0.000824607,0.00115889,-0.00107222,0.00207692,-9.34227e-05,-0.862717,0.00795713,1040,428,0.342347,-1.47959,19.8675,3.83992,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0494367,0.165055,-0.0638566,0.000671539,0.000937426,-0.00101048,0.00182367,-0.000214704,-0.850805,0.00799647,1047,428,0.341368,-1.49364,19.876,3.49069,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0492849,0.166308,-0.0615122,0.000554515,0.000771304,-0.000945955,0.00161505,-0.000289236,-0.842443,0.00806897,1054,428,0.342616,-1.51166,19.919,3.12874,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0493578,0.168167,-0.0604396,0.000438034,0.000632433,-0.000886668,0.00142721,-0.000356746,-0.839992,0.0081237,1061,428,0.343609,-1.53693,20.0086,2.74803,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0496094,0.171326,-0.0631202,0.000316955,0.000549232,-0.000849003,0.00129,-0.000423817,-0.853373,0.00801649,1068,428,0.338476,-1.56431,20.1104,2.3729,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0498664,0.174532,-0.0647989,0.000202264,0.000501204,-0.000817168,0.00118246,-0.000478992,-0.875854,0.00762424,1075,428,0.335329,-1.59391,20.2,2.00455,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0503836,0.177084,-0.0648315,0.0001113,0.000496273,-0.000805685,0.00113215,-0.000524573,-0.902655,0.00752573,1082,428,0.338236,-1.61649,20.2582,1.66119,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0506922,0.17959,-0.0625317,2.47036e-05,0.000530578,-0.000787321,0.00110459,-0.000549312,-0.940822,0.00791311,1089,428,0.343829,-1.64435,20.2647,1.30584,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.050505,0.182975,-0.061604,-8.82215e-05,0.000568634,-0.000701957,0.00101519,-0.000534783,-1.00421,0.00817211,1096,428,0.3414,-1.68156,20.2684,0.922902,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0502803,0.187292,-0.0630259,-0.000242967,0.000577916,-0.000531769,0.000839219,-0.000504269,-1.11407,0.0079938,1103,428,0.333411,-1.7218,20.3199,0.496255,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0502995,0.191523,-0.0633682,-0.000431385,0.000507039,-0.000316371,0.000603734,-0.000528079,-1.27418,0.00719898,1110,428,0.330184,-1.76506,20.4048,0.0730029,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0501339,0.195325,-0.0596732,-0.000608163,0.000378231,-0.000150119,0.000400571,-0.000630503,-1.42306,0.00668371,1117,428,0.333676,-1.81249,20.5031,-0.321197,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0475864,0.159825,-0.0608422,0.00236509,0.00198762,-0.00160756,0.00379496,0.000557752,-0.726963,0.008718,1005,435,0.339412,-1.47157,18.1234,5.48704,17.4716,6.92185
-28.968,12.343,-2.23256,0.0488307,0.160085,-0.059941,0.00203739,0.00176058,-0.00144564,0.00335124,0.000446733,-0.737674,0.00857352,1012,435,0.35242,-1.47586,18.0763,5.14297,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0507899,0.159717,-0.0574036,0.00173683,0.00151405,-0.00129499,0.00292521,0.000325666,-0.742496,0.00852692,1019,435,0.376074,-1.47525,18.0271,4.79985,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0526364,0.160197,-0.0572335,0.00146779,0.00128782,-0.00117036,0.00255162,0.000203988,-0.747029,0.0083105,1026,435,0.393754,-1.47584,17.9962,4.46162,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0533661,0.162273,-0.0596595,0.00124875,0.00108727,-0.00108567,0.00225667,7.9343e-05,-0.748281,0.00809239,1033,435,0.394392,-1.48472,17.9514,4.12348,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0531926,0.165023,-0.063387,0.00107931,0.000919898,-0.00104122,0.00204387,-4.46623e-05,-0.747197,0.00804768,1040,435,0.3829,-1.49695,17.9073,3.7731,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.053167,0.167076,-0.0627056,0.00094529,0.000790107,-0.00100695,0.00187764,-0.000142239,-0.746946,0.00825551,1047,435,0.381816,-1.51516,17.9117,3.40853,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0532881,0.168587,-0.0596578,0.000834272,0.000707515,-0.000970792,0.00174375,-0.000201965,-0.752802,0.00851181,1054,435,0.387167,-1.53579,17.9608,3.05767,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0537123,0.170533,-0.0582827,0.000721926,0.000639177,-0.000934967,0.00161643,-0.000255331,-0.763286,0.00869102,1061,435,0.392287,-1.55969,18.0395,2.69373,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0539171,0.17316,-0.0596291,0.000608017,0.000615958,-0.000919226,0.00153122,-0.000307247,-0.787558,0.00823874,1068,435,0.389531,-1.58603,18.1059,2.33946,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0542981,0.17598,-0.0610546,0.000498733,0.000623824,-0.000911468,0.00147489,-0.000352333,-0.819655,0.00775302,1075,435,0.388246,-1.61066,18.155,1.97276,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0548687,0.178787,-0.0620367,0.00040542,0.000665676,-0.000918154,0.00146288,-0.000391782,-0.855793,0.00771952,1082,435,0.38971,-1.63361,18.1871,1.61012,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0553602,0.18111,-0.0583508,0.000308569,0.000732361,-0.000910271,0.00145507,-0.000414143,-0.899753,0.00797216,1089,435,0.400187,-1.66625,18.1819,1.27478,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0554939,0.184057,-0.0551986,0.000185089,0.00079817,-0.000836528,0.00138255,-0.000399295,-0.961022,0.00819179,1096,435,0.405896,-1.70761,18.1549,0.905024,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0555793,0.188389,-0.0560464,2.79326e-05,0.000845143,-0.000684385,0.00123362,-0.000360545,-1.05452,0.00779361,1103,435,0.402389,-1.7519,18.1657,0.5017,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0555698,0.192578,-0.0561115,-0.000154342,0.000841636,-0.000492343,0.00104393,-0.000356634,-1.18095,0.00725532,1110,435,0.399509,-1.79541,18.2593,0.0886779,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0555364,0.196624,-0.0529229,-0.000326749,0.000806149,-0.000343125,0.000901968,-0.000422568,-1.29848,0.006719,1117,435,0.403238,-1.84264,18.3783,-0.307127,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0552818,0.200917,-0.0475776,-0.000478786,0.0007528,-0.0002421,0.000798682,-0.000524667,-1.3835,0.00644968,1124,435,0.409357,-1.89909,18.4249,-0.694292,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.054569,0.206581,-0.0438885,-0.000619799,0.000714671,-0.000177011,0.000737751,-0.00064288,-1.44114,0.00654684,1131,435,0.406979,-1.96487,18.4275,-1.11288,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0535558,0.213432,-0.0410406,-0.000746848,0.00072077,-0.000149183,0.00073578,-0.000761859,-1.47051,0.00699555,1138,435,0.399414,-2.03847,18.436,-1.54051,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0523096,0.221676,-0.0389361,-0.000854467,0.000748231,-0.000106488,0.000755275,-0.000861511,-1.50474,0.00722459,1145,435,0.38759,-2.12715,18.4435,-1.95967,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0514005,0.23136,-0.0367222,-0.000933896,0.000838087,-6.84646e-05,0.000840728,-0.000936538,-1.53224,0.00731488,1152,435,0.379049,-2.22958,18.4329,-2.37939,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0498128,0.241747,-0.0321332,-0.000974614,0.000985112,-5.46557e-05,0.000986635,-0.000976137,-1.54294,0.00731496,1159,435,0.368668,-2.34565,18.3323,-2.82781,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0482515,0.252188,-0.0259391,-0.00099376,0.00118961,-4.03781e-05,0.00119035,-0.000994506,-1.55231,0.00784117,1166,435,0.362224,-2.46794,18.2068,-3.29228,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0474861,0.261623,-0.0143842,-0.00102961,0.0014201,-1.85022e-05,0.00142024,-0.00102975,-1.56324,0.00858225,1173,435,0.376213,-2.59262,18.1618,-3.75386,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0463223,0.272402,-0.0026142,-0.00106688,0.0016973,-5.77699e-05,0.0016985,-0.00106808,-1.54991,0.00900517,1180,435,0.386411,-2.72796,18.1617,-4.2235,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0453045,0.282697,0.0143132,-0.0010845,0.00196134,-0.000102554,0.00196478,-0.00108795,-1.53718,0.00887299,1187,435,0.410152,-2.87266,18.205,-4.70294,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.044182,0.294043,0.0321636,-0.00109053,0.00216882,-9.84777e-05,0.00217179,-0.00109351,-1.54062,0.00837681,1194,435,0.435048,-3.03156,18.2107,-5.20197,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0428883,0.307426,0.0431429,-0.00106138,0.00231693,-5.04599e-05,0.00231768,-0.00106213,-1.55586,0.00884857,1201,435,0.44245,-3.19795,18.2149,-5.71753,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0412197,0.320526,0.0531982,-0.00100265,0.00242457,2.19514e-05,0.00242471,-0.00100279,1.56439,0.00983381,1208,435,0.444323,-3.36266,18.2421,-6.23056,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0398443,0.333758,0.0636327,-0.000921423,0.0025148,0.000109433,0.00251829,-0.000924904,1.53899,0.0102758,1215,435,0.450226,-3.52994,18.2901,-6.73974,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0378218,0.346359,0.0766569,-0.000820599,0.00254824,0.000246713,0.00256621,-0.000838571,1.49808,0.00989407,1222,435,0.455886,-3.69334,18.3175,-7.23529,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0353171,0.359655,0.0930518,-0.000643348,0.0024692,0.000401478,0.00252015,-0.000694299,1.44456,0.00906649,1229,435,0.464601,-3.8721,18.3368,-7.7477,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0337628,0.372537,0.113893,-0.000340744,0.00237093,0.000559844,0.00248197,-0.000451781,1.375,0.00842298,1236,435,0.49378,-4.05344,18.3561,-8.27608,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0507395,0.159216,-0.0548572,0.00255558,0.00135719,-0.00140538,0.00348417,0.000428604,-0.583887,0.00860231,1005,442,0.38367,-1.47131,16.3057,5.42232,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0522323,0.16015,-0.0548186,0.0022306,0.00118852,-0.0012686,0.00308099,0.000338123,-0.590541,0.00828838,1012,442,0.397547,-1.48198,16.2438,5.08516,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0542837,0.160304,-0.0531666,0.00194289,0.00100865,-0.00115163,0.00271853,0.000233009,-0.59273,0.00811795,1019,442,0.420416,-1.48572,16.2002,4.74367,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0560991,0.160417,-0.0519117,0.00169418,0.000850901,-0.00106434,0.00241735,0.000127722,-0.596807,0.00802517,1026,442,0.440062,-1.48664,16.1851,4.4085,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0569042,0.162346,-0.0550497,0.00149825,0.000721626,-0.00101393,0.00219568,2.41959e-05,-0.602525,0.0078765,1033,442,0.440206,-1.49449,16.1684,4.06784,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0571118,0.164811,-0.0579165,0.00135163,0.000624432,-0.000997764,0.00204998,-7.39181e-05,-0.610669,0.00792552,1040,442,0.434495,-1.50826,16.1398,3.72036,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0576703,0.167486,-0.0589122,0.00123693,0.000559436,-0.000989758,0.00194431,-0.000147939,-0.62052,0.00792013,1047,442,0.435961,-1.52763,16.1351,3.36321,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0581057,0.169964,-0.0579585,0.00113492,0.000535837,-0.00098029,0.00186041,-0.000189656,-0.637122,0.00790157,1054,442,0.440108,-1.55145,16.1691,3.01909,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0583968,0.172725,-0.0571583,0.00103298,0.000519483,-0.000970583,0.0017802,-0.000227734,-0.656094,0.00798052,1061,442,0.442452,-1.58043,16.2215,2.65439,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0583141,0.175639,-0.0588865,0.000933215,0.000543038,-0.000980619,0.00173796,-0.000261711,-0.687208,0.00776742,1068,442,0.435891,-1.60949,16.2445,2.28383,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0583028,0.177841,-0.0589963,0.000835849,0.000594428,-0.000999503,0.0017219,-0.000291627,-0.725304,0.00758162,1075,442,0.433379,-1.63003,16.2453,1.91793,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0589795,0.180699,-0.0599743,0.000745678,0.000672488,-0.0010272,0.00173693,-0.000318765,-0.767593,0.0077959,1082,442,0.435934,-1.65365,16.262,1.55649,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0602031,0.18308,-0.0563419,0.000644667,0.000765031,-0.00103522,0.00174182,-0.000332123,-0.814433,0.00789808,1089,442,0.453809,-1.6867,16.272,1.23074,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0612043,0.186006,-0.052312,0.000518205,0.000854622,-0.000982275,0.00168299,-0.000310159,-0.870198,0.00804675,1096,442,0.470264,-1.73059,16.2718,0.872024,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.061543,0.189678,-0.0501196,0.000365404,0.000935008,-0.000859536,0.0015557,-0.000255285,-0.945378,0.0075768,1103,442,0.475982,-1.7788,16.2626,0.488225,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0612528,0.193953,-0.0498551,0.000193718,0.000988742,-0.00070183,0.00139782,-0.000215356,-1.04307,0.00706766,1110,442,0.470947,-1.82445,16.3237,0.0872594,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.060737,0.198331,-0.0466269,2.87272e-05,0.00103172,-0.000579702,0.00129674,-0.000236297,-1.14199,0.0066431,1117,442,0.469808,-1.8763,16.4132,-0.31339,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0603629,0.203049,-0.0414793,-0.000123475,0.0010663,-0.000493689,0.00124447,-0.000301646,-1.22445,0.00640674,1124,442,0.474211,-1.93627,16.4618,-0.713373,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0599854,0.2092,-0.0380715,-0.000270046,0.00111231,-0.000436134,0.0012384,-0.000396144,-1.28934,0.0066523,1131,442,0.474671,-2.01071,16.4739,-1.13052,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0592662,0.216601,-0.035086,-0.000406326,0.00118406,-0.000414703,0.0012857,-0.000507967,-1.33044,0.00732287,1138,442,0.47039,-2.09423,16.4539,-1.55557,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0582632,0.225197,-0.033542,-0.000525124,0.00126723,-0.000393991,0.00135002,-0.000607907,-1.3637,0.00770925,1145,442,0.459783,-2.18614,16.4398,-1.98273,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0573255,0.234396,-0.0307606,-0.000617177,0.00139395,-0.000382571,0.00146427,-0.000687494,-1.38902,0.00777872,1152,442,0.452319,-2.28407,16.4265,-2.409,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0559531,0.244963,-0.0270433,-0.000674549,0.00155432,-0.000386884,0.00161957,-0.000739794,-1.40373,0.00742163,1159,442,0.442127,-2.39763,16.3709,-2.84475,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0549021,0.255282,-0.0201809,-0.000717412,0.00174386,-0.000384758,0.0018026,-0.000776157,-1.41929,0.00795065,1166,442,0.442433,-2.52115,16.3044,-3.29556,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0542102,0.264128,-0.00408646,-0.000786265,0.00193675,-0.000372867,0.00198688,-0.000836399,-1.43714,0.00854598,1173,442,0.467474,-2.64933,16.2507,-3.75409,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0532675,0.274617,0.0120647,-0.000871162,0.00215353,-0.000410012,0.00220812,-0.000925756,-1.43842,0.00891334,1180,442,0.489911,-2.79124,16.2367,-4.22486,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0524996,0.284924,0.0311689,-0.000948918,0.00235675,-0.000453567,0.00241786,-0.00101002,-1.43688,0.00876987,1187,442,0.521255,-2.94014,16.2555,-4.70434,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0508677,0.297081,0.0473342,-0.00102073,0.0025204,-0.000457717,0.00257861,-0.00107893,-1.44431,0.00856585,1194,442,0.537158,-3.10521,16.2546,-5.2128,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0489681,0.311192,0.0573429,-0.00106724,0.00264267,-0.00041879,0.00268935,-0.00111393,-1.45977,0.00954532,1201,442,0.536191,-3.27942,16.2545,-5.74579,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.047114,0.325065,0.0690216,-0.00109205,0.00273797,-0.000351415,0.00276995,-0.00112402,-1.48005,0.0105914,1208,442,0.539652,-3.44946,16.2752,-6.27639,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0460425,0.338309,0.0798435,-0.00109698,0.00281532,-0.000257166,0.00283215,-0.00111381,-1.50544,0.0109583,1215,442,0.549706,-3.61798,16.3072,-6.77994,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.043831,0.351359,0.0917261,-0.00108214,0.00284272,-9.97774e-05,0.00284526,-0.00108467,-1.5454,0.0102364,1222,442,0.550855,-3.78409,16.3297,-7.26275,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0408074,0.364345,0.105978,-0.00100745,0.00278646,8.31319e-05,0.00278828,-0.00100927,1.5489,0.00893376,1229,442,0.549505,-3.95236,16.3426,-7.74852,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0385969,0.376198,0.127578,-0.000837306,0.00271266,0.000269938,0.00273307,-0.000857714,1.49533,0.00860577,1236,442,0.57431,-4.12624,16.382,-8.25736,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0377788,0.389694,0.149536,-0.000573021,0.00261408,0.000468899,0.00268163,-0.000640576,1.42771,0.00837515,1243,442,0.614017,-4.31518,16.4597,-8.81955,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0382001,0.403036,0.167828,-0.000223011,0.00251228,0.000651379,0.00265947,-0.000370208,1.34855,0.00805508,1250,442,0.658044,-4.48992,16.5594,-9.36491,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0388293,0.416732,0.180266,0.000201652,0.00238349,0.000808009,0.00265014,-6.49941e-05,1.25205,0.00816491,1257,442,0.690307,-4.64667,16.6846,-9.88468,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0383924,0.428032,0.196179,0.000648459,0.00226239,0.000949364,0.00270141,0.000209436,1.13765,0.00767429,1264,442,0.721355,-4.79762,16.8751,-10.368,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0373962,0.439414,0.212179,0.00108268,0.00216402,0.00104714,0.00280183,0.000444863,1.02371,0.00737049,1271,442,0.747318,-4.95117,17.0799,-10.8424,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0360088,0.450072,0.228102,0.00150047,0.00208343,0.00107079,0.0029017,0.000682201,0.918285,0.0075671,1278,442,0.769918,-5.10407,17.2632,-11.3295,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0367619,0.459094,0.233592,0.00184335,0.00199008,0.00103579,0.0029551,0.000878326,0.820755,0.00788877,1285,442,0.789425,-5.20737,17.4706,-11.785,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0387758,0.463468,0.238736,0.00208083,0.00185941,0.000921497,0.00289824,0.001042,0.725614,0.00797624,1292,442,0.822486,-5.26525,17.717,-12.1941,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0407028,0.466683,0.24031,0.002182,0.00180497,0.000695389,0.00271398,0.001273,0.653032,0.00779816,1299,442,0.846393,-5.30432,17.9598,-12.5743,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0421278,0.467874,0.238955,0.00220915,0.00181845,0.00039913,0.00245817,0.00156943,0.557815,0.00741849,1306,442,0.858614,-5.31353,18.1939,-12.9353,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0432002,0.468316,0.234772,0.00224574,0.00179263,9.23895e-05,0.00226386,0.00177452,0.193607,0.0071908,1313,442,0.860412,-5.30713,18.4199,-13.2779,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.043633,0.467515,0.232174,0.00230494,0.00177615,-0.000207799,0.00237683,0.00170426,-0.333054,0.00724257,1320,442,0.859955,-5.28879,18.6333,-13.6053,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0439793,0.464332,0.232834,0.00237603,0.00176138,-0.000514224,0.00266777,0.00146965,-0.516057,0.00713096,1327,442,0.867538,-5.25372,18.8796,-13.9168,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0446619,0.459624,0.23501,0.00243361,0.00181846,-0.000809566,0.00299206,0.00126001,-0.603857,0.00701288,1334,442,0.882901,-5.20743,19.1177,-14.2285,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0457226,0.45467,0.237213,0.00245411,0.00188515,-0.00107409,0.00328075,0.00105851,-0.655941,0.00712333,1341,442,0.90243,-5.16385,19.339,-14.5285,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0476997,0.45056,0.23514,0.00242932,0.00203219,-0.00128255,0.00352858,0.000932925,-0.708597,0.00738311,1348,442,0.920159,-5.12324,19.5502,-14.8249,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0495227,0.44655,0.229189,0.00237345,0.00222814,-0.00139449,0.00369718,0.000904409,-0.759372,0.00768508,1355,442,0.926306,-5.07492,19.8168,-15.0933,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0538954,0.158356,-0.048018,0.00274565,0.000821921,-0.00122377,0.00334032,0.000227256,-0.452329,0.00819951,1005,449,0.429689,-1.46878,14.6154,5.35899,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0554443,0.160017,-0.0493422,0.00242867,0.000696585,-0.00110609,0.00296743,0.000157827,-0.453261,0.00796182,1012,449,0.441409,-1.4824,14.5682,5.02129,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0572585,0.160857,-0.0490218,0.00215853,0.000565437,-0.00101655,0.00265344,7.05241e-05,-0.453076,0.00773882,1019,449,0.459212,-1.49233,14.5195,4.68247,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0588305,0.161527,-0.047703,0.0019332,0.000456429,-0.000960349,0.00240622,-1.65821e-05,-0.457662,0.00757074,1026,449,0.476507,-1.50413,14.5077,4.34796,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0597172,0.163301,-0.0506182,0.00176226,0.000376327,-0.000939725,0.00223689,-9.83056e-05,-0.4677,0.00754092,1033,449,0.478078,-1.51432,14.5014,4.0089,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0605328,0.165326,-0.0534162,0.00163983,0.000327907,-0.000949502,0.00213792,-0.000170186,-0.48312,0.00763223,1040,449,0.479021,-1.52842,14.4772,3.66452,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0614296,0.167437,-0.0544579,0.0015465,0.000309342,-0.000965917,0.00207494,-0.00021909,-0.500597,0.00780755,1047,449,0.484147,-1.54569,14.4652,3.3065,13.687,4.86376
-25.0511,10.9024,-1.587,0.0624047,0.170269,-0.0551685,0.00145857,0.000327492,-0.000980302,0.00202477,-0.000238706,-0.523767,0.00769453,1054,449,0.490429,-1.56731,14.4914,2.94782,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0627746,0.173287,-0.0543052,0.00137438,0.000351021,-0.00099742,0.00198371,-0.00025831,-0.548401,0.00772607,1061,449,0.493593,-1.59567,14.509,2.59352,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0626156,0.176307,-0.0548925,0.00129652,0.0004123,-0.0010349,0.00197978,-0.000270968,-0.583532,0.00771961,1068,449,0.488419,-1.62258,14.4738,2.22882,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0627322,0.178543,-0.054576,0.00121865,0.000499016,-0.00108074,0.0019979,-0.000280234,-0.624703,0.00772219,1075,449,0.488098,-1.64342,14.4237,1.87315,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0637157,0.181031,-0.0545342,0.00113945,0.000605807,-0.00113066,0.00203434,-0.00028909,-0.669525,0.00799646,1082,449,0.496094,-1.6683,14.4431,1.52643,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0652519,0.184072,-0.0522299,0.00104388,0.000718844,-0.00115908,0.00205178,-0.000289059,-0.715746,0.00788117,1089,449,0.514334,-1.70561,14.4685,1.19287,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0666265,0.187668,-0.0495081,0.000924395,0.000827443,-0.00113538,0.00201233,-0.000260497,-0.764063,0.00783656,1096,449,0.531799,-1.75523,14.4973,0.842066,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0671786,0.191677,-0.046573,0.000783408,0.000933927,-0.00105329,0.00191464,-0.00019731,-0.821063,0.00734017,1103,449,0.541209,-1.80977,14.501,0.461452,13.679,2.28326
-19.591,11.0582,-1.63057,0.0668357,0.195971,-0.0448824,0.000626773,0.00103059,-0.000941675,0.00179176,-0.000134396,-0.891007,0.00691771,1110,449,0.538675,-1.86035,14.5527,0.0610714,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0658484,0.200838,-0.0416572,0.000473137,0.00113021,-0.000859411,0.00172174,-0.000118393,-0.967968,0.00641291,1117,449,0.532603,-1.91771,14.6247,-0.346729,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0652621,0.205811,-0.0366879,0.000325575,0.00122946,-0.000803286,0.00169921,-0.000144178,-1.04164,0.00629281,1124,449,0.534425,-1.9803,14.67,-0.749185,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.0650048,0.211689,-0.0322842,0.00017796,0.00133871,-0.000768855,0.00172165,-0.00020498,-1.1087,0.0065873,1131,449,0.538328,-2.05299,14.6836,-1.14904,13.9077,0.907345
