 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0834253,0.16389,-0.0660315,0.00215987,-0.00122421,-0.000650354,0.00228055,-0.00134489,-0.183476,0.00822155,1005,428,0.697188,-1.46127,20.4087,5.4856,19.383,6.97811
-28.8772,13.1367,-2.62527,0.084507,0.164922,-0.0675941,0.00182228,-0.000913802,-0.000817633,0.002048,-0.00113952,-0.269351,0.00832861,1012,428,0.703311,-1.46831,20.3808,5.13249,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0856541,0.165769,-0.0688354,0.00152487,-0.000651675,-0.000918578,0.00186072,-0.000987525,-0.350521,0.00825036,1019,428,0.710688,-1.47299,20.3512,4.78833,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0861223,0.168157,-0.0716539,0.0012719,-0.000441331,-0.000976304,0.00171412,-0.000883545,-0.425302,0.00781139,1026,428,0.707614,-1.49042,20.3167,4.43145,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0865102,0.171238,-0.0750699,0.00107309,-0.000293908,-0.0010266,0.0016229,-0.000843727,-0.491701,0.00748378,1033,428,0.702156,-1.50765,20.2798,4.08605,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0872526,0.173456,-0.0759553,0.000916473,-0.000203767,-0.00108091,0.00157377,-0.000861062,-0.54635,0.00748636,1040,428,0.705373,-1.51979,20.2732,3.74261,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0877743,0.174295,-0.0731605,0.000781015,-0.000159958,-0.0011336,0.00153789,-0.000916829,-0.588697,0.00749862,1047,428,0.713985,-1.52969,20.2862,3.39138,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0877001,0.175641,-0.0715074,0.000658052,-0.000169397,-0.00117268,0.00148785,-0.000999193,-0.615813,0.00764373,1054,428,0.71424,-1.54718,20.3314,3.03077,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0873246,0.177959,-0.071399,0.000499491,-0.000173922,-0.001201,0.00141009,-0.00108452,-0.64873,0.00785599,1061,428,0.708216,-1.57695,20.4184,2.65047,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0876011,0.181325,-0.0731019,0.000322461,-0.000208397,-0.00119559,0.00128173,-0.00116767,-0.676167,0.00781791,1068,428,0.704851,-1.60887,20.5187,2.27063,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0883524,0.184566,-0.0732268,0.000151109,-0.000260043,-0.00118021,0.00114351,-0.00125244,-0.69917,0.00720661,1075,428,0.709556,-1.64356,20.6104,1.8986,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0890702,0.187502,-0.0714271,-2.98328e-05,-0.000332035,-0.0011572,0.000986089,-0.00134796,-0.720478,0.0067409,1082,428,0.717896,-1.67823,20.6676,1.55006,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0895284,0.190521,-0.0684234,-0.000244114,-0.000412771,-0.00111328,0.000788028,-0.00144491,-0.747597,0.00677135,1089,428,0.725975,-1.71191,20.6745,1.18655,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0889781,0.194436,-0.0669019,-0.000490558,-0.000445455,-0.00101579,0.000548035,-0.00148405,-0.796497,0.00692408,1096,428,0.72061,-1.75685,20.6736,0.797602,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0880196,0.198538,-0.0656224,-0.000752543,-0.000397145,-0.000877071,0.000320047,-0.00146974,-0.885348,0.00683954,1103,428,0.710538,-1.80369,20.7128,0.367687,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0871142,0.203825,-0.0659585,-0.00101269,-0.000308498,-0.000744933,0.000163358,-0.00148455,-1.00616,0.00633051,1110,428,0.697443,-1.86413,20.7887,-0.0596201,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0861899,0.209768,-0.0650496,-0.00124699,-0.000227906,-0.000638334,7.93167e-05,-0.00155421,-1.12223,0.00602274,1117,428,0.686515,-1.93101,20.8849,-0.462769,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0860773,0.166148,-0.0652149,0.00251662,-0.000821222,-0.000789327,0.00269387,-0.000998468,-0.22089,0.0080988,1005,435,0.726363,-1.48909,18.5246,5.40125,17.4716,6.92185
-28.968,12.343,-2.23256,0.0873807,0.167708,-0.0678533,0.00215714,-0.000653244,-0.000897864,0.0024195,-0.000915602,-0.284288,0.00813591,1012,435,0.732647,-1.50165,18.4858,5.05789,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0889559,0.168537,-0.0687397,0.00184989,-0.000527643,-0.000958984,0.00218848,-0.000866233,-0.339408,0.00811716,1019,435,0.745153,-1.50843,18.4399,4.71605,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0901602,0.169836,-0.0692805,0.00159844,-0.000436437,-0.000994037,0.00200343,-0.000841422,-0.386882,0.00779497,1026,435,0.754349,-1.52067,18.4042,4.37678,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0908849,0.171812,-0.0698953,0.00141137,-0.000380426,-0.00103255,0.0018825,-0.000851563,-0.42807,0.00749079,1033,435,0.758127,-1.53342,18.3558,4.03511,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0918234,0.174054,-0.0705999,0.00127483,-0.000353999,-0.00108187,0.00181456,-0.000893729,-0.462757,0.00735846,1040,435,0.763753,-1.5453,18.317,3.67886,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0926254,0.17571,-0.0688243,0.00116483,-0.000352954,-0.00113331,0.00176987,-0.00095799,-0.490373,0.00745806,1047,435,0.77299,-1.55712,18.3277,3.31025,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0927594,0.177526,-0.0676501,0.00106018,-0.00038864,-0.00117345,0.00171482,-0.00104327,-0.508865,0.00771222,1054,435,0.774205,-1.57273,18.3805,2.9581,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0924995,0.179873,-0.0675206,0.000925092,-0.000410203,-0.00120572,0.00163567,-0.00112078,-0.532546,0.00794458,1061,435,0.769363,-1.60067,18.4548,2.59672,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.092755,0.182994,-0.0682737,0.000777902,-0.000447513,-0.00122141,0.00153167,-0.00120128,-0.552919,0.00763039,1068,435,0.767862,-1.63541,18.5208,2.23787,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0937018,0.186455,-0.0685379,0.000632665,-0.000483155,-0.0012393,0.00143384,-0.00128433,-0.573895,0.00703984,1075,435,0.774305,-1.67313,18.5739,1.86536,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0948407,0.189892,-0.068248,0.000472796,-0.000518636,-0.001251,0.00132271,-0.00136855,-0.59676,0.00673297,1082,435,0.783763,-1.70874,18.6097,1.49611,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0955782,0.192971,-0.064751,0.000272317,-0.000550938,-0.00123915,0.00116642,-0.00144504,-0.62504,0.00660402,1089,435,0.795807,-1.74753,18.6075,1.15277,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0957055,0.196977,-0.0622782,3.46014e-05,-0.000542299,-0.00118167,0.000962518,-0.00147022,-0.665687,0.00673788,1096,435,0.799305,-1.79358,18.582,0.769939,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0954083,0.201087,-0.0611693,-0.000223112,-0.000468571,-0.00109352,0.000754546,-0.00144623,-0.729515,0.00649185,1103,435,0.795691,-1.84125,18.5854,0.364266,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0947274,0.206003,-0.0605931,-0.000490865,-0.000354513,-0.00101443,0.000594026,-0.0014394,-0.818951,0.0062741,1110,435,0.786879,-1.89947,18.6713,-0.052036,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0936876,0.211647,-0.0588683,-0.000750303,-0.000238851,-0.000955757,0.000494801,-0.00148395,-0.916118,0.00608851,1117,435,0.776572,-1.96531,18.7833,-0.453689,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0928981,0.21854,-0.0567143,-0.000982848,-0.000154325,-0.000884883,0.000408466,-0.00154564,-1.00432,0.0059478,1124,435,0.769417,-2.04289,18.8307,-0.855339,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0919251,0.225981,-0.052106,-0.00116801,-5.76095e-05,-0.000776789,0.000341994,-0.00156761,-1.09567,0.0061697,1131,435,0.765506,-2.12973,18.8295,-1.2935,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0908651,0.234359,-0.0466661,-0.0012951,4.12346e-05,-0.000623341,0.000286852,-0.00154071,-1.19544,0.00660392,1138,435,0.762305,-2.22662,18.8335,-1.74217,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0900681,0.244072,-0.0418373,-0.00135534,0.000124735,-0.000432824,0.000242014,-0.00147262,-1.30619,0.0067725,1145,435,0.760293,-2.33916,18.8412,-2.18131,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0891036,0.255182,-0.0347833,-0.00136411,0.000221425,-0.000223532,0.000252336,-0.00139502,-1.43338,0.00670092,1152,435,0.761149,-2.4713,18.8223,-2.62545,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0871677,0.266775,-0.0222624,-0.00134261,0.000344946,-1.1156e-05,0.00034502,-0.00134268,-1.56419,0.00635532,1159,435,0.764058,-2.61711,18.705,-3.11017,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0853689,0.277203,-0.00537909,-0.00132375,0.000489369,0.000183124,0.000507679,-0.00134207,1.47114,0.00632517,1166,435,0.778597,-2.75948,18.559,-3.61053,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0840114,0.287548,0.0110666,-0.00134926,0.00063512,0.00035444,0.000696528,-0.00141067,1.39925,0.00673318,1173,435,0.797092,-2.90132,18.5003,-4.09905,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0828308,0.30022,0.0222378,-0.00139877,0.000873543,0.000461898,0.000963845,-0.00148907,1.37773,0.0073195,1180,435,0.805253,-3.05324,18.5018,-4.58711,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0812568,0.313834,0.0345478,-0.00145411,0.00118426,0.000541496,0.00129107,-0.00156092,1.37604,0.00763337,1187,435,0.812028,-3.22169,18.5483,-5.08541,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0793234,0.329541,0.0483569,-0.00151529,0.00153796,0.000636859,0.00166547,-0.0016428,1.37319,0.00748505,1194,435,0.818317,-3.41916,18.5536,-5.61254,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0780575,0.345962,0.0601348,-0.00158033,0.00192045,0.000721638,0.00206337,-0.00172325,1.37528,0.00777334,1201,435,0.827031,-3.62611,18.5579,-6.15298,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0766783,0.361501,0.0725558,-0.00166694,0.00232262,0.00078783,0.00247256,-0.00181688,1.38273,0.00824789,1208,435,0.836514,-3.82382,18.5851,-6.69458,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0749096,0.377215,0.0860857,-0.00177468,0.00270953,0.000832674,0.00285916,-0.00192431,1.393,0.00846403,1215,435,0.844677,-4.02107,18.6249,-7.24012,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0714306,0.392344,0.103593,-0.00187546,0.00305497,0.000859713,0.00320058,-0.00202107,1.40302,0.00859767,1222,435,0.845047,-4.21649,18.631,-7.77831,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0672631,0.408622,0.122061,-0.00188442,0.00327765,0.00085481,0.00341552,-0.00202229,1.41089,0.00878317,1229,435,0.840807,-4.42851,18.6308,-8.32864,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.064198,0.424543,0.143302,-0.00172438,0.00335438,0.000848895,0.00349252,-0.00186251,1.40949,0.00887102,1236,435,0.854774,-4.64297,18.6349,-8.88743,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0886554,0.168696,-0.0659954,0.00285661,-0.000670468,-0.000844205,0.00304826,-0.000862115,-0.223231,0.007875,1005,442,0.751619,-1.51324,16.7162,5.33226,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0905115,0.170508,-0.0691251,0.00248696,-0.000618442,-0.000902208,0.00273005,-0.00086153,-0.263187,0.0077976,1012,442,0.762581,-1.5268,16.6647,4.99691,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0923385,0.171494,-0.069599,0.00218379,-0.000598873,-0.000932511,0.00246739,-0.000882467,-0.295232,0.00766463,1019,442,0.778443,-1.53706,16.6233,4.65633,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0938826,0.172047,-0.0678021,0.00194632,-0.000598062,-0.000956032,0.0022655,-0.000917244,-0.322226,0.00737668,1026,442,0.795878,-1.54843,16.6045,4.32,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0950537,0.172976,-0.0661867,0.00178026,-0.000611286,-0.000995666,0.00214052,-0.000971542,-0.347169,0.00710223,1033,442,0.808958,-1.55923,16.582,3.97775,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0961175,0.174294,-0.0641543,0.00166953,-0.000632517,-0.00105323,0.00207869,-0.00104167,-0.370531,0.00708512,1040,442,0.821644,-1.57279,16.5523,3.62775,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0972331,0.176795,-0.0642396,0.00158725,-0.000660238,-0.00111662,0.00204769,-0.00112068,-0.391109,0.00702577,1047,442,0.830304,-1.5899,16.5515,3.26716,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0976984,0.179809,-0.065006,0.00150331,-0.00070753,-0.00117151,0.0020086,-0.00121282,-0.407208,0.00700435,1054,442,0.830732,-1.61075,16.5892,2.91827,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0976519,0.183099,-0.0657542,0.00139537,-0.000730943,-0.00122375,0.00195328,-0.00128886,-0.427754,0.0070379,1061,442,0.825969,-1.64115,16.6413,2.55246,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0979412,0.186139,-0.066188,0.00128189,-0.000752486,-0.0012728,0.00189402,-0.00136462,-0.448279,0.0069019,1068,442,0.825474,-1.67567,16.6657,2.17815,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0988642,0.189176,-0.0662008,0.00116677,-0.000757467,-0.00133156,0.00184743,-0.00143813,-0.472548,0.00666753,1075,442,0.832283,-1.70886,16.6763,1.80769,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.100248,0.192366,-0.0657189,0.00103127,-0.000749238,-0.00138517,0.0017876,-0.00150557,-0.499783,0.00660116,1082,442,0.844712,-1.74193,16.6978,1.44149,15.5008,3.23766
-21.548,11.7844,-1.9804,0.101717,0.195753,-0.062641,0.00084951,-0.000729629,-0.00141419,0.00167962,-0.00155974,-0.530794,0.006465,1089,442,0.86331,-1.78229,16.7116,1.1057,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.102662,0.199467,-0.0587504,0.000627222,-0.000673969,-0.00140543,0.00152534,-0.00157208,-0.568627,0.00662012,1096,442,0.878252,-1.83049,16.7113,0.736137,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.102932,0.203645,-0.0563168,0.000381121,-0.000562346,-0.00137524,0.00136328,-0.00154451,-0.620177,0.00633341,1103,442,0.883226,-1.88227,16.701,0.34449,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.102518,0.208431,-0.0551923,0.000116229,-0.000410825,-0.00135565,0.00123373,-0.00152832,-0.689399,0.00615163,1110,442,0.878279,-1.93772,16.7596,-0.0614046,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.101438,0.214014,-0.052928,-0.000153055,-0.000249963,-0.00135327,0.00115262,-0.00155564,-0.767503,0.00602473,1117,442,0.868746,-2.0046,16.8455,-0.466258,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.100543,0.220715,-0.048881,-0.000406019,-0.00010417,-0.00134045,0.00109382,-0.00160401,-0.841459,0.00589226,1124,442,0.864625,-2.08528,16.8913,-0.87975,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0997841,0.228768,-0.0443761,-0.00061915,5.38609e-05,-0.00129699,0.00105729,-0.00162257,-0.912325,0.0061392,1131,442,0.862662,-2.18222,16.8981,-1.3185,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0986208,0.237872,-0.0387512,-0.000778096,0.000216491,-0.00121871,0.00103546,-0.00159706,-0.979112,0.00671092,1138,442,0.858693,-2.28811,16.8693,-1.76935,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0971676,0.247592,-0.0325547,-0.0008753,0.000376792,-0.00111846,0.0010325,-0.00153101,-1.04054,0.00698098,1145,442,0.85294,-2.40134,16.8429,-2.22222,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0961889,0.258312,-0.0256923,-0.000924234,0.000562394,-0.0010092,0.00107247,-0.00143431,-1.10281,0.00694822,1152,442,0.853371,-2.52747,16.8227,-2.67233,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0944192,0.269593,-0.0153141,-0.000935211,0.000784394,-0.000893932,0.0011649,-0.00131572,-1.16837,0.00639435,1159,442,0.853421,-2.66571,16.752,-3.13267,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0924604,0.279963,0.000105971,-0.000938226,0.00103567,-0.000779076,0.00130611,-0.00120867,-1.23668,0.00633132,1166,442,0.863221,-2.80704,16.6618,-3.61159,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0908712,0.290639,0.0176672,-0.000982626,0.00129463,-0.000667843,0.00147604,-0.00116403,-1.30557,0.00656445,1173,442,0.881878,-2.95821,16.5972,-4.0918,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0894674,0.303143,0.0343333,-0.00106172,0.00162315,-0.000600866,0.00175149,-0.00119005,-1.36037,0.00699904,1180,442,0.900211,-3.1224,16.5785,-4.58369,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0885368,0.31777,0.0488395,-0.00116282,0.0020052,-0.000551482,0.00209845,-0.00125608,-1.40328,0.00726587,1187,442,0.918288,-3.30485,16.6046,-5.09272,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.087465,0.334074,0.0621103,-0.00128568,0.00242631,-0.000484567,0.00248853,-0.00134789,-1.44311,0.00749167,1194,442,0.932142,-3.50921,16.6156,-5.63039,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0865876,0.350305,0.0736497,-0.00142848,0.00287589,-0.000410012,0.0029146,-0.00146719,-1.47667,0.00826416,1201,442,0.944394,-3.71157,16.6243,-6.18594,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0846684,0.365456,0.0869666,-0.00160122,0.00334259,-0.000331301,0.00336469,-0.00162332,-1.50418,0.0086557,1208,442,0.950463,-3.89866,16.6422,-6.73385,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0831373,0.38048,0.0985986,-0.00179417,0.00379203,-0.000248984,0.0038031,-0.00180524,-1.52634,0.00870668,1215,442,0.957093,-4.08753,16.6689,-7.25724,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0789078,0.395714,0.115492,-0.00198597,0.00420038,-0.000156415,0.00420433,-0.00198993,-1.54553,0.00859171,1222,442,0.948497,-4.28251,16.6633,-7.78171,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0742378,0.410606,0.135963,-0.00212497,0.0045035,-6.92238e-05,0.00450422,-0.0021257,-1.56035,0.00834466,1229,442,0.94433,-4.48409,16.65,-8.30541,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0714426,0.425412,0.158515,-0.00215606,0.00467926,2.52441e-05,0.00467935,-0.00215616,1.5671,0.00867068,1236,442,0.964588,-4.68984,16.683,-8.84704,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0698525,0.442005,0.17822,-0.00206167,0.00471597,0.000141445,0.00471893,-0.00206462,1.54994,0.00862227,1243,442,0.990376,-4.90928,16.7573,-9.42949,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0694355,0.458131,0.195423,-0.0018353,0.00467313,0.00027458,0.00468469,-0.00184686,1.52871,0.00836124,1250,442,1.0227,-5.11779,16.8511,-9.99164,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0684755,0.4737,0.209829,-0.00145891,0.00456386,0.000412401,0.00459197,-0.00148702,1.50275,0.00851287,1257,442,1.0432,-5.30658,16.9578,-10.5277,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0657968,0.486759,0.228485,-0.000982422,0.00441324,0.000555596,0.00446986,-0.00103904,1.46925,0.00826421,1264,442,1.05754,-5.47907,17.1216,-11.0394,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.063258,0.499815,0.247462,-0.000456188,0.00427214,0.000655314,0.00436128,-0.000545329,1.4356,0.00814225,1271,442,1.07446,-5.65043,17.3065,-11.5455,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0604666,0.512024,0.265898,9.18672e-05,0.00418711,0.000661971,0.00429146,-1.24779e-05,1.41446,0.00836739,1278,442,1.08832,-5.81432,17.472,-12.0661,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0603204,0.521522,0.273358,0.000570653,0.00415359,0.000601404,0.00425184,0.0004724,1.40885,0.0086274,1285,442,1.1036,-5.92913,17.6678,-12.5301,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0610371,0.526512,0.278769,0.000947911,0.00418814,0.000489048,0.00426034,0.000875707,1.42421,0.00851698,1292,442,1.12425,-5.9955,17.9009,-12.9445,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0620375,0.53056,0.278602,0.00117518,0.00438512,0.000353144,0.00442351,0.00113679,1.46251,0.00819254,1299,442,1.13434,-6.03497,18.1372,-13.3319,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0629068,0.532333,0.27647,0.00133119,0.00465841,0.000189052,0.00466911,0.00132048,1.51422,0.00769555,1306,442,1.13902,-6.04825,18.3672,-13.6964,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0637792,0.533026,0.272257,0.00151924,0.00490669,5.22622e-05,0.00490749,0.00151844,1.55537,0.00742272,1313,442,1.13883,-6.04472,18.5917,-14.041,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0636551,0.532449,0.26801,0.00174722,0.00515464,-5.75868e-05,0.00515561,0.00174625,-1.5539,0.00749731,1320,442,1.12878,-6.02621,18.8021,-14.3644,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0636149,0.528593,0.268647,0.00199616,0.0053424,-0.00016431,0.00535045,0.00198811,-1.52185,0.00738125,1327,442,1.13278,-5.98341,19.0447,-14.6698,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0637215,0.523045,0.27116,0.00223537,0.00550908,-0.000277991,0.00553251,0.00221194,-1.48668,0.00732927,1334,442,1.14363,-5.92849,19.2766,-14.975,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0646846,0.517939,0.272142,0.00241704,0.00561635,-0.000421663,0.00567099,0.00236239,-1.44193,0.0075644,1341,442,1.15919,-5.87611,19.4988,-15.2741,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0667383,0.51435,0.268671,0.00251976,0.00573601,-0.000566452,0.00583285,0.00242291,-1.40146,0.00794041,1348,442,1.17403,-5.83479,19.7131,-15.5742,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0685597,0.5107,0.262821,0.00255497,0.00582339,-0.000635558,0.00594262,0.00243573,-1.38534,0.00847877,1355,442,1.18045,-5.79098,19.9799,-15.8458,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0914685,0.17003,-0.0644126,0.0031827,-0.000692493,-0.000837332,0.00335589,-0.000865679,-0.203956,0.00736471,1005,449,0.784049,-1.52798,15.0342,5.2687,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.093805,0.171431,-0.0659518,0.00281574,-0.000730167,-0.000854175,0.00301077,-0.000925202,-0.224483,0.00730039,1012,449,0.803069,-1.5375,14.9953,4.93339,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0958499,0.172857,-0.0668479,0.00252919,-0.000786491,-0.000863853,0.00274075,-0.000998056,-0.240181,0.00714498,1019,449,0.820346,-1.55335,14.9515,4.59506,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0976438,0.174037,-0.0657272,0.00231577,-0.000847517,-0.000884608,0.00254634,-0.00107809,-0.254976,0.00685918,1026,449,0.839018,-1.57391,14.9426,4.26016,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0986622,0.174941,-0.0636338,0.0021782,-0.000905892,-0.000933932,0.00243897,-0.00116666,-0.27228,0.00673595,1033,449,0.851589,-1.59044,14.9276,3.91909,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0998474,0.176052,-0.0619407,0.0020984,-0.000955031,-0.00100837,0.00240135,-0.00125798,-0.291855,0.00681082,1040,449,0.864988,-1.60387,14.8981,3.56921,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.101001,0.177779,-0.0598045,0.00204726,-0.000994886,-0.00109247,0.00239893,-0.00134655,-0.311425,0.00698767,1047,449,0.878733,-1.62065,14.8825,3.20194,13.687,4.86376
-25.0511,10.9024,-1.587,0.102067,0.181151,-0.0611105,0.00198913,-0.00103902,-0.00117127,0.00238929,-0.00143918,-0.329213,0.00683015,1054,449,0.884227,-1.64422,14.9109,2.83747,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.102467,0.184902,-0.0618473,0.00191464,-0.00105062,-0.00125509,0.00237454,-0.00151052,-0.351238,0.0067492,1061,449,0.883934,-1.67625,14.9321,2.48041,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.102911,0.188456,-0.0632933,0.00184071,-0.00104262,-0.00134629,0.00237158,-0.00157349,-0.375601,0.00672712,1068,449,0.882805,-1.71023,14.905,2.11659,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.103799,0.191759,-0.0642721,0.00176127,-0.00100648,-0.00145076,0.00238234,-0.00162755,-0.404494,0.00671841,1075,449,0.887213,-1.74251,14.8656,1.75766,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.105574,0.195199,-0.0645099,0.00165594,-0.000949155,-0.00155022,0.00237819,-0.00167141,-0.435999,0.00687118,1082,449,0.902071,-1.77441,14.894,1.40026,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.107492,0.198918,-0.06221,0.00150115,-0.000875358,-0.00162549,0.00232639,-0.0017006,-0.469778,0.0066561,1089,449,0.923609,-1.81778,14.9234,1.05916,13.6564,2.93638
-20.959,11.0164,-1.61792,0.108997,0.202664,-0.0583752,0.00130353,-0.000768928,-0.00167146,0.00223391,-0.00169931,-0.507917,0.0066959,1096,449,0.944234,-1.87012,14.9515,0.702332,13.676,2.62243
-20.2765,11.0354,-1.61842,0.110037,0.20693,-0.0544175,0.00107696,-0.000613353,-0.00170489,0.00213468,-0.00167107,-0.555287,0.00635723,1103,449,0.960347,-1.93041,14.9585,0.317017,13.679,2.28326
-19.591,11.0582,-1.63057,0.110019,0.211681,-0.0516311,0.000823084,-0.000419863,-0.00174973,0.00205843,-0.00165521,-0.614756,0.00630431,1110,449,0.962897,-1.98691,15.0117,-0.0922888,13.737,1.92758
-18.9039,11.0822,-1.64819,0.109183,0.217341,-0.0475008,0.000555291,-0.000212539,-0.00180921,0.00202087,-0.00167812,-0.680849,0.00611732,1117,449,0.959715,-2.05588,15.0839,-0.509107,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.108569,0.223574,-0.0413608,0.000296477,-9.05773e-06,-0.00186032,0.00201029,-0.00172287,-0.744431,0.00606235,1124,449,0.963106,-2.13691,15.1272,-0.924635,13.8843,1.23836
