 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.045933,0.132321,-0.0054422,0.00138606,0.00310069,-0.00170688,0.00415346,0.000333286,-1.01813,0.0088994,1005,428,0.433942,-1.32052,19.8985,5.66066,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0462273,0.132219,-0.00482634,0.0011488,0.00280399,-0.00158927,0.00376823,0.000184558,-1.02545,0.00895096,1012,428,0.437527,-1.32254,19.8588,5.31377,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0475956,0.131447,-0.00224253,0.000941982,0.0024267,-0.00148872,0.00334788,2.07975e-05,-1.01668,0.00883537,1019,428,0.456101,-1.31983,19.8241,4.97457,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0487173,0.131127,-0.00117421,0.000755449,0.0020024,-0.00141078,0.00292133,-0.000163483,-0.993463,0.00842531,1026,428,0.46908,-1.31583,19.7886,4.63023,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0490723,0.131723,-0.00243664,0.000611904,0.00153989,-0.00135874,0.00251167,-0.000359882,-0.949934,0.00814252,1033,428,0.469359,-1.314,19.7474,4.30442,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0487602,0.132262,-0.00291207,0.00051747,0.00108213,-0.00132284,0.00215244,-0.000552839,-0.890533,0.00830974,1040,428,0.464307,-1.31399,19.7297,3.98035,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0482923,0.131717,-0.000235119,0.000460943,0.000651542,-0.00127123,0.00183104,-0.000718552,-0.822811,0.00834204,1047,428,0.464216,-1.31273,19.7335,3.64633,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0479768,0.13092,0.00349712,0.000429541,0.000275671,-0.00119102,0.00154611,-0.0008409,-0.753145,0.00836425,1054,428,0.468011,-1.31467,19.7726,3.30222,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0482041,0.130377,0.00739295,0.000388004,-6.26852e-05,-0.00110814,0.00129348,-0.000968157,-0.685089,0.00840238,1061,428,0.47778,-1.32107,19.8587,2.93608,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0488555,0.131046,0.00807679,0.000336628,-0.000354604,-0.00103619,0.00108332,-0.00110129,-0.624427,0.00825651,1068,428,0.485175,-1.33143,19.9587,2.57629,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0492889,0.132203,0.00838313,0.000288551,-0.000579799,-0.000953698,0.000902254,-0.0011935,-0.571791,0.00788753,1075,428,0.489398,-1.34357,20.0469,2.2212,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0495569,0.133027,0.00793833,0.000253728,-0.000710627,-0.000902849,0.000795089,-0.00125199,-0.540136,0.00777063,1082,428,0.490451,-1.3497,20.104,1.8983,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0501562,0.133998,0.00818423,0.000219603,-0.000720061,-0.000881505,0.000748667,-0.00124912,-0.540554,0.0083139,1089,428,0.496217,-1.35625,20.1179,1.56332,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0502964,0.135935,0.00707013,0.000165329,-0.000619446,-0.000837888,0.000698158,-0.00115227,-0.566412,0.00880945,1096,428,0.4943,-1.37358,20.1294,1.20038,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0503851,0.138373,0.00432308,8.21571e-05,-0.000444292,-0.000757331,0.000620704,-0.000982839,-0.618145,0.00881171,1103,428,0.488244,-1.39158,20.187,0.796264,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0502633,0.140394,0.002732,-2.36381e-05,-0.000265379,-0.000652505,0.000519097,-0.000808115,-0.693816,0.00808629,1110,428,0.482527,-1.40977,20.2732,0.398913,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0500437,0.141314,0.00540944,-0.000132093,-0.000118076,-0.000584761,0.000459718,-0.000709887,-0.79139,0.00765407,1117,428,0.485081,-1.42641,20.3731,0.0372136,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0470941,0.131644,-0.00259299,0.00148807,0.00224352,-0.00152163,0.00343361,0.000297979,-0.907058,0.00885,1005,435,0.451934,-1.32049,17.9936,5.59917,17.4716,6.92185
-28.968,12.343,-2.23256,0.0477619,0.131122,-0.000620036,0.00124208,0.00199416,-0.00140421,0.00307181,0.000164426,-0.916226,0.00867453,1012,435,0.462137,-1.32207,17.9393,5.26251,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0490379,0.130486,0.00173838,0.00103714,0.00168781,-0.00130755,0.00270989,1.50548e-05,-0.907328,0.00851861,1019,435,0.479382,-1.32085,17.8842,4.92505,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0502797,0.130007,0.00345682,0.000863652,0.00135198,-0.00123684,0.00236853,-0.000152894,-0.88285,0.00826359,1026,435,0.494958,-1.31624,17.8447,4.59281,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0509249,0.130912,0.00129146,0.00073826,0.000995658,-0.00119327,0.00206714,-0.000333226,-0.839118,0.00814962,1033,435,0.496449,-1.31584,17.7991,4.26764,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0508484,0.132349,-0.00184272,0.000662561,0.000647729,-0.00116724,0.00182241,-0.000512119,-0.782221,0.00821682,1040,435,0.488391,-1.31846,17.7554,3.93099,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0505102,0.132741,-0.000636149,0.000621818,0.000323128,-0.00113139,0.00161368,-0.000668734,-0.719777,0.00843893,1047,435,0.486494,-1.3235,17.7562,3.58396,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0502831,0.132021,0.00349458,0.000595669,4.69023e-05,-0.00107595,0.00143167,-0.000789101,-0.660552,0.00867087,1054,435,0.491928,-1.32566,17.8,3.25391,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0505971,0.131614,0.00696098,0.000560508,-0.000197235,-0.00101867,0.00126848,-0.000905212,-0.607361,0.00881357,1061,435,0.501663,-1.33136,17.8739,2.90819,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0511371,0.132109,0.00763342,0.000521454,-0.000395164,-0.000975192,0.00114066,-0.00101437,-0.565731,0.00839125,1068,435,0.507945,-1.34076,17.9404,2.56933,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0515707,0.132751,0.00756739,0.000486305,-0.000535661,-0.000934243,0.00104018,-0.00108953,-0.535149,0.00791862,1075,435,0.511497,-1.34539,17.9879,2.21933,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0519141,0.133749,0.00604123,0.00045929,-0.00059578,-0.000925607,0.000997138,-0.00113363,-0.526389,0.00796745,1082,435,0.510945,-1.34678,18.0192,1.87437,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0525326,0.13426,0.0087418,0.000424816,-0.000566585,-0.000937633,0.000989717,-0.00113149,-0.542237,0.00835107,1089,435,0.522114,-1.35608,18.0175,1.55736,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0531496,0.135792,0.00946355,0.000367381,-0.000459224,-0.000923901,0.000966211,-0.00105805,-0.575076,0.00875283,1096,435,0.529032,-1.37464,18.0005,1.20604,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0535553,0.137916,0.00783722,0.00028504,-0.000297688,-0.000872232,0.000913286,-0.000925934,-0.624203,0.00847317,1103,435,0.528773,-1.3964,18.0165,0.828776,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.053403,0.140058,0.00540821,0.000186373,-0.000127281,-0.000796615,0.000841451,-0.000782359,-0.688208,0.00804448,1110,435,0.520994,-1.41525,18.1134,0.444673,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0534781,0.141484,0.00691569,8.72464e-05,2.97239e-05,-0.000747381,0.000806419,-0.000689449,-0.766166,0.00762899,1117,435,0.523898,-1.43163,18.2369,0.0795812,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0533959,0.142586,0.0109398,2.58668e-06,0.000168924,-0.000749963,0.000840316,-0.000668805,-0.840621,0.00740303,1124,435,0.530829,-1.45596,18.2878,-0.268463,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0530569,0.145037,0.0134624,-6.17704e-05,0.000275311,-0.000792482,0.000916976,-0.000703435,-0.890174,0.0075592,1131,435,0.531721,-1.49301,18.2966,-0.644908,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0526787,0.147891,0.0158597,-0.000115853,0.000393935,-0.000861542,0.0010375,-0.000759416,-0.929224,0.00797905,1138,435,0.53177,-1.52902,18.3125,-1.02718,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0521849,0.151659,0.0169403,-0.000152807,0.000476029,-0.000909348,0.00112378,-0.00080056,-0.951845,0.0080881,1145,435,0.527519,-1.56865,18.3293,-1.3998,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0519856,0.155866,0.0190029,-0.00016413,0.000553724,-0.000922458,0.00118462,-0.00079503,-0.970935,0.00790935,1152,435,0.52827,-1.61311,18.3259,-1.7663,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0515989,0.160244,0.0218263,-0.00015024,0.000625582,-0.000921934,0.00123789,-0.000762547,-0.984534,0.00757851,1159,435,0.528791,-1.6611,18.2402,-2.1523,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0512321,0.164494,0.0254968,-0.000152963,0.00070842,-0.000911762,0.0012861,-0.000730639,-1.00605,0.0078012,1166,435,0.531489,-1.70992,18.1305,-2.55204,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0508059,0.168221,0.030312,-0.000211118,0.000833944,-0.00090185,0.0013537,-0.000730879,-1.04797,0.00849207,1173,435,0.536286,-1.75404,18.0999,-2.94364,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0506327,0.17182,0.0373846,-0.000294868,0.00103715,-0.000933535,0.0015179,-0.000775618,-1.09524,0.00891174,1180,435,0.548893,-1.80406,18.117,-3.32909,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0505961,0.17584,0.044998,-0.000375875,0.00126084,-0.000945139,0.00169268,-0.000807716,-1.14221,0.00866993,1187,435,0.564258,-1.86446,18.1854,-3.71733,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0504374,0.179633,0.055269,-0.00045588,0.00147024,-0.000932199,0.00184751,-0.000833148,-1.18624,0.00802735,1194,435,0.584765,-1.93322,18.2127,-4.11427,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0501977,0.185301,0.0583524,-0.000524308,0.00167159,-0.000911656,0.00200074,-0.000853456,-1.22432,0.00828894,1201,435,0.587852,-2.00722,18.2396,-4.52509,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0497894,0.191302,0.0596282,-0.000592185,0.00189303,-0.000894058,0.00218124,-0.000880399,-1.25895,0.00918967,1208,435,0.584917,-2.0756,18.293,-4.94506,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0489128,0.197383,0.0617735,-0.000653443,0.00210362,-0.000882485,0.00236189,-0.000911717,-1.28608,0.00968917,1215,435,0.579131,-2.14366,18.3582,-5.36569,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0468362,0.202667,0.0663312,-0.000684868,0.00226806,-0.000845592,0.00249306,-0.000909866,-1.31074,0.00955489,1222,435,0.567011,-2.20807,18.3973,-5.76815,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0449985,0.207946,0.0739737,-0.000653966,0.00230889,-0.000798159,0.00251023,-0.000855299,-1.3237,0.00908269,1229,435,0.56467,-2.28194,18.4359,-6.17768,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0445308,0.212909,0.0831469,-0.0005402,0.00222785,-0.000769128,0.0024272,-0.000739552,-1.31718,0.00859315,1236,435,0.580048,-2.35465,18.4832,-6.59347,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0485461,0.13082,0.00158387,0.0015905,0.00152977,-0.00133033,0.00289081,0.00022946,-0.773988,0.00868925,1005,442,0.475465,-1.31905,16.162,5.54911,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0494316,0.130914,0.00194422,0.00133628,0.00132872,-0.00122441,0.00255692,0.000108087,-0.783854,0.00835097,1012,442,0.484752,-1.32382,16.0939,5.22129,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0506473,0.13052,0.00356269,0.00113479,0.00108771,-0.0011412,0.00225269,-3.01879e-05,-0.775085,0.00806956,1019,442,0.499934,-1.32362,16.0425,4.88704,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0517823,0.129769,0.0061584,0.000975496,0.000829116,-0.0010863,0.00199107,-0.000186457,-0.751761,0.00786473,1026,442,0.516237,-1.31936,16.0184,4.55707,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0524856,0.130299,0.0043056,0.000868501,0.000562331,-0.00105831,0.00178474,-0.000353907,-0.713571,0.00781214,1033,442,0.519092,-1.31759,15.9987,4.22829,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0527753,0.13118,0.00244839,0.000810657,0.000306162,-0.00104692,0.00163529,-0.000518473,-0.66718,0.00798312,1040,442,0.517546,-1.31994,15.9694,3.89611,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0531246,0.132113,0.00188638,0.000784532,7.03537e-05,-0.00102864,0.0015163,-0.000661417,-0.618333,0.00803145,1047,442,0.519145,-1.32694,15.9622,3.5595,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0529669,0.132628,0.0032774,0.0007639,-0.000123509,-0.000998337,0.00141269,-0.000772302,-0.576286,0.00802879,1054,442,0.519497,-1.33381,15.9897,3.23571,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0529637,0.133149,0.00494026,0.000738608,-0.000289587,-0.000968532,0.00132103,-0.000872007,-0.541406,0.00809729,1061,442,0.522044,-1.34254,16.0378,2.89142,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0531222,0.133775,0.00384411,0.000715214,-0.000411434,-0.00095271,0.00125868,-0.000954903,-0.518405,0.00797863,1068,442,0.520695,-1.34689,16.0623,2.53899,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0532902,0.134118,0.00346911,0.000695455,-0.000485145,-0.000945565,0.00121985,-0.00100954,-0.506356,0.00784061,1075,442,0.520871,-1.34615,16.0658,2.19068,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0538413,0.135108,0.00117011,0.000677976,-0.000495044,-0.000967276,0.00122267,-0.00103974,-0.51286,0.00815028,1082,442,0.520801,-1.34563,16.0841,1.84964,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0552065,0.135897,0.00336159,0.000645563,-0.000442273,-0.00100133,0.00124116,-0.00103787,-0.536595,0.00837877,1089,442,0.538434,-1.35611,16.0986,1.54095,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0563437,0.136841,0.00621435,0.000587697,-0.000335371,-0.00100946,0.00123612,-0.000983798,-0.570981,0.00866603,1096,442,0.555175,-1.37272,16.1023,1.20103,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0571349,0.138308,0.00765262,0.000507138,-0.000188493,-0.000981946,0.00120105,-0.000882404,-0.615188,0.00826615,1103,442,0.565448,-1.39675,16.0993,0.841496,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0569288,0.140117,0.00669055,0.000414575,-2.97123e-05,-0.000932544,0.00115107,-0.000766206,-0.668471,0.00787218,1110,442,0.560297,-1.41665,16.1639,0.470931,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0566357,0.141643,0.00800441,0.000323001,0.000128799,-0.000900767,0.00113189,-0.000680085,-0.731707,0.0075754,1117,442,0.559044,-1.43561,16.2593,0.104923,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0565091,0.143004,0.0112115,0.000239987,0.000277916,-0.000902884,0.00116204,-0.000644132,-0.795899,0.00730297,1124,442,0.563674,-1.45934,16.314,-0.253422,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0564995,0.145525,0.0133656,0.000169441,0.000401797,-0.000937068,0.00122986,-0.000658624,-0.847074,0.00750525,1131,442,0.567115,-1.49658,16.3321,-0.627936,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0563688,0.147724,0.0181748,0.000108481,0.00052994,-0.000999856,0.00134103,-0.000702611,-0.889258,0.00805841,1138,442,0.575151,-1.53466,16.3146,-1.00293,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.05591,0.151314,0.0205356,6.59178e-05,0.000631897,-0.00105478,0.00144099,-0.000743179,-0.916458,0.00835431,1145,442,0.574154,-1.57767,16.3044,-1.38221,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0555843,0.155119,0.0220708,4.92452e-05,0.000737359,-0.00108539,0.00153192,-0.000745317,-0.938882,0.00823797,1152,442,0.572637,-1.61835,16.2992,-1.75035,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0549476,0.160005,0.0223062,5.70911e-05,0.000845627,-0.00109906,0.001619,-0.000716282,-0.957614,0.00763503,1159,442,0.56475,-1.66433,16.2568,-2.1207,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.054983,0.165057,0.0223223,4.93885e-05,0.000962823,-0.00110111,0.00169818,-0.000685966,-0.981989,0.00793188,1166,442,0.563232,-1.71372,16.2126,-2.50339,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0550131,0.168516,0.0290492,-1.46871e-05,0.00110901,-0.00110608,0.00178777,-0.00069344,-1.0204,0.00847017,1173,442,0.576905,-1.75722,16.1815,-2.88871,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0550275,0.171922,0.0380719,-0.000112152,0.00130594,-0.00114146,0.00194065,-0.000746858,-1.06332,0.00882221,1180,442,0.595744,-1.80638,16.1883,-3.27182,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.054872,0.175161,0.0490532,-0.000211954,0.00151234,-0.00115895,0.00209465,-0.000794268,-1.10519,0.00854702,1187,442,0.617622,-1.86247,16.2259,-3.65881,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0544004,0.178941,0.0580177,-0.00030915,0.00170624,-0.00115189,0.002229,-0.000831914,-1.14476,0.00817274,1194,442,0.632061,-1.92894,16.2477,-4.05891,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0542588,0.184118,0.0599965,-0.000400486,0.00188711,-0.00113143,0.00235216,-0.00086554,-1.18082,0.00878486,1201,442,0.633904,-2.00014,16.2776,-4.47233,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0541811,0.189947,0.0611387,-0.000500706,0.00207189,-0.00110735,0.00248289,-0.000911699,-1.21541,0.00972731,1208,442,0.634041,-2.06527,16.3324,-4.89011,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0541382,0.195864,0.0619274,-0.000604528,0.00223063,-0.00107461,0.0025919,-0.000965799,-1.24648,0.0101268,1215,442,0.633635,-2.12818,16.3897,-5.29866,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0519171,0.200986,0.0671818,-0.000685347,0.00233715,-0.00100731,0.00264209,-0.000990287,-1.27684,0.00965659,1222,442,0.621693,-2.19332,16.4211,-5.68764,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0490364,0.205458,0.0756149,-0.000714145,0.00234556,-0.000924903,0.00260341,-0.000971999,-1.29891,0.00877379,1229,442,0.610838,-2.26059,16.443,-6.07196,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0475947,0.209672,0.0846369,-0.000677892,0.0022621,-0.000855279,0.00249281,-0.000908599,-1.30732,0.00861528,1236,442,0.616331,-2.3294,16.5087,-6.46559,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0477096,0.215032,0.0905589,-0.000591928,0.00206405,-0.000791503,0.00228203,-0.000809912,-1.30205,0.00844057,1243,442,0.630127,-2.40134,16.6193,-6.89635,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0488691,0.219951,0.0946974,-0.000487615,0.0018367,-0.000751556,0.00205854,-0.000709454,-1.28377,0.00819999,1250,442,0.650434,-2.46043,16.7465,-7.31304,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0497086,0.224602,0.0969249,-0.000369349,0.00160235,-0.00073951,0.00184889,-0.000615885,-1.24901,0.00849661,1257,442,0.662895,-2.50441,16.8874,-7.70949,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0490754,0.227724,0.102856,-0.000221667,0.00139124,-0.000695498,0.00164972,-0.000480148,-1.21497,0.00835735,1264,442,0.669825,-2.54192,17.0886,-8.08894,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0486993,0.231294,0.107862,-3.06191e-05,0.00121848,-0.000602551,0.00146176,-0.0002739,-1.18706,0.0081743,1271,442,0.677138,-2.58251,17.314,-8.46103,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0479847,0.234452,0.113808,0.000184582,0.00109687,-0.000508045,0.0013235,-4.20456e-05,-1.15121,0.00848828,1278,442,0.683869,-2.6334,17.5167,-8.84658,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0478396,0.236712,0.117382,0.000352205,0.00101675,-0.000457051,0.00124955,0.000119411,-1.09971,0.00875376,1285,442,0.691175,-2.67555,17.7157,-9.2171,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0481391,0.238103,0.12121,0.000446202,0.000992937,-0.000443649,0.00124068,0.000198461,-1.06151,0.00871032,1292,442,0.703756,-2.70201,17.9447,-9.59098,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0486109,0.240338,0.120001,0.000483304,0.00106749,-0.000426779,0.00129256,0.000258232,-1.08549,0.00831928,1299,442,0.705302,-2.71766,18.1751,-9.9606,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.04862,0.241952,0.118588,0.0005084,0.00120744,-0.00040309,0.00139144,0.000324398,-1.14257,0.00767114,1306,442,0.701811,-2.7254,18.3936,-10.3317,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0485289,0.242795,0.116282,0.000570815,0.00133806,-0.000387969,0.00150004,0.000408832,-1.17528,0.00738152,1313,442,0.695362,-2.72514,18.6038,-10.6865,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0489091,0.243349,0.114532,0.000659302,0.00149525,-0.000378623,0.00164124,0.00051331,-1.20278,0.00751062,1320,442,0.695208,-2.72805,18.8148,-11.0248,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0494958,0.242753,0.114254,0.000742909,0.00162699,-0.00038316,0.00176994,0.00059996,-1.21371,0.0073802,1327,442,0.701164,-2.72312,19.0645,-11.3538,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0499261,0.24038,0.119011,0.00080255,0.00174471,-0.000392497,0.0018868,0.000660466,-1.22347,0.00723414,1334,442,0.718777,-2.70892,19.2958,-11.6944,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0499615,0.23776,0.123577,0.000821081,0.00183649,-0.000412728,0.00198308,0.000674485,-1.22951,0.00732771,1341,442,0.732145,-2.69121,19.5026,-12.0282,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0505062,0.236312,0.121995,0.000805482,0.00194197,-0.000420899,0.00208087,0.000666579,-1.25203,0.00749472,1348,442,0.734748,-2.6734,19.6975,-12.3582,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0510815,0.236109,0.116783,0.000783534,0.00202303,-0.000368259,0.00212419,0.000682378,-1.30272,0.00781794,1355,442,0.727945,-2.6627,19.9496,-12.6701,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0499747,0.129971,0.00551072,0.00168484,0.000944737,-0.00114484,0.00251795,0.000111628,-0.629082,0.00830309,1005,449,0.49826,-1.31485,14.4598,5.50105,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0509684,0.130267,0.0053008,0.001429,0.0007876,-0.00105428,0.00221027,6.32438e-06,-0.637751,0.00803979,1012,449,0.507524,-1.3181,14.4051,5.17475,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.051994,0.1302,0.0059474,0.00123563,0.000603543,-0.000987637,0.00195656,-0.000117386,-0.630547,0.00771583,1019,449,0.518862,-1.32036,14.3482,4.84483,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0529621,0.130094,0.00769594,0.00109271,0.000410261,-0.000951739,0.00176255,-0.000259573,-0.613272,0.00743683,1026,449,0.531777,-1.32522,14.33,4.51676,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0535838,0.130538,0.00634234,0.00100468,0.000216673,-0.000942594,0.00163231,-0.00041095,-0.587434,0.00748802,1033,449,0.534857,-1.32608,14.3184,4.18707,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0542026,0.130844,0.00452667,0.000964145,3.5373e-05,-0.000948265,0.00155563,-0.00055611,-0.557702,0.00774105,1040,449,0.537004,-1.32532,14.2906,3.85746,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0548245,0.131351,0.0036699,0.00095192,-0.000127786,-0.000948109,0.0015031,-0.000678966,-0.526591,0.00807761,1047,449,0.540959,-1.32751,14.2758,3.51577,13.687,4.86376
-25.0511,10.9024,-1.587,0.0552481,0.132307,0.00321968,0.000938222,-0.000254632,-0.000942067,0.00145679,-0.000773201,-0.503195,0.00801918,1054,449,0.54349,-1.33325,14.2962,3.17775,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0552712,0.13347,0.00351255,0.000925872,-0.000357152,-0.000940206,0.00142257,-0.000853851,-0.486021,0.00806128,1061,449,0.543334,-1.34326,14.3118,2.8455,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0550628,0.134259,0.00242785,0.000920402,-0.000418228,-0.000950889,0.00141392,-0.000911742,-0.478734,0.00814156,1068,449,0.538102,-1.34633,14.2772,2.50464,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0553181,0.134518,0.00178736,0.000917017,-0.00043973,-0.000971329,0.00142341,-0.000946123,-0.480573,0.00820569,1075,449,0.538647,-1.34455,14.2307,2.17127,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0563696,0.135408,5.07035e-05,0.000909816,-0.000412895,-0.00101543,0.00146027,-0.000963352,-0.496752,0.00855854,1082,449,0.544869,-1.34412,14.2544,1.84071,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0577196,0.136623,0.00130254,0.000882261,-0.000343294,-0.00106582,0.0014989,-0.000959937,-0.524506,0.00852709,1089,449,0.560316,-1.35856,14.2801,1.5266,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0590578,0.137975,0.0030242,0.00082779,-0.000235902,-0.00109282,0.00151131,-0.000919421,-0.558933,0.00861626,1096,449,0.576639,-1.37737,14.3105,1.19549,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0600036,0.139501,0.00444314,0.000751116,-9.74542e-05,-0.00108879,0.00149537,-0.000841705,-0.599606,0.00814519,1103,449,0.588374,-1.40125,14.3211,0.842254,13.679,2.28326
-19.591,11.0582,-1.63057,0.0597643,0.140832,0.00619922,0.000663611,5.55288e-05,-0.00106637,0.00146843,-0.000749294,-0.646524,0.007849,1110,449,0.588671,-1.42204,14.3738,0.47161,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0591747,0.142389,0.00784225,0.000577113,0.000217608,-0.00105515,0.00146771,-0.000672993,-0.70103,0.00741522,1117,449,0.585065,-1.44295,14.4528,0.102466,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0589974,0.144011,0.0103105,0.000495322,0.000378379,-0.00106304,0.0015015,-0.000627796,-0.757924,0.0072589,1124,449,0.587483,-1.46644,14.5067,-0.258371,13.8843,1.23836
