 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.07172,-0.00239151,-0.0123595,0.00026654,5.70247e-05,-0.000520068,0.000692296,-0.000368732,-0.686013,0.00744194,1005,428,0.716092,0.0932641,20.1351,7.00121,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0717127,-0.00275373,-0.0103144,0.000163798,0.000152189,-0.00033567,0.000493714,-0.000177727,-0.776753,0.00738171,1012,428,0.719433,0.09279,20.0897,6.65031,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0721857,-0.00260889,-0.0109903,8.95221e-05,0.000188946,-0.000196581,0.000342003,-6.35347e-05,-0.909244,0.00723703,1019,428,0.722333,0.0963283,20.0529,6.30877,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0724173,-0.00177889,-0.0143334,3.13386e-05,0.000186783,-0.000120002,0.000252034,-3.3912e-05,-1.07277,0.00693463,1026,428,0.717504,0.0931633,20.0178,5.97156,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0722007,-0.000945904,-0.017525,-6.48696e-06,0.000148609,-0.000116841,0.000211295,-6.91728e-05,-1.07837,0.00676432,1033,428,0.70824,0.090749,19.975,5.65529,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0718421,-0.000925234,-0.0171103,-2.59589e-05,7.84654e-05,-0.000173111,0.000207067,-0.00015456,-0.931865,0.00687926,1040,428,0.704679,0.0905148,19.9554,5.3371,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0714481,-0.00137374,-0.0142855,-3.62377e-05,-4.52707e-06,-0.000246925,0.000227051,-0.000267816,-0.81746,0.0068182,1047,428,0.705627,0.0909772,19.9599,5.00099,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0711051,-0.00100296,-0.0134607,-4.37272e-05,-8.89276e-05,-0.000310054,0.00024455,-0.000377204,-0.749017,0.00675806,1054,428,0.703116,0.0814053,20.0049,4.6561,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0708897,-6.33726e-05,-0.0144314,-5.79155e-05,-0.000138858,-0.000345323,0.0002493,-0.000446073,-0.727065,0.00676738,1061,428,0.698228,0.0678082,20.0964,4.29266,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0711972,0.000458073,-0.0149965,-8.55049e-05,-0.000184894,-0.000396358,0.000264261,-0.00053466,-0.723035,0.00672793,1068,428,0.699502,0.0619235,20.1954,3.93765,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0715541,0.000309411,-0.0136302,-0.000116545,-0.00026703,-0.000458645,0.000272988,-0.000656563,-0.704096,0.00650565,1075,428,0.705284,0.0621515,20.2805,3.59065,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0718057,-0.000206281,-0.0123785,-0.000142843,-0.000354615,-0.00050411,0.000266382,-0.000763839,-0.68188,0.0064621,1082,428,0.709909,0.0654451,20.3341,3.27619,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0719644,-0.00129969,-0.00880218,-0.000167245,-0.000429164,-0.000485571,0.000204717,-0.000801126,-0.653681,0.0068025,1089,428,0.71858,0.0693234,20.3372,2.9547,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0715951,-0.000949468,-0.00795952,-0.000196939,-0.000474553,-0.000392208,8.02999e-05,-0.000751793,-0.615321,0.00711638,1096,428,0.715998,0.0603494,20.3398,2.60492,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0712814,0.000109499,-0.00874832,-0.000234425,-0.000486155,-0.000258962,-7.23603e-05,-0.00064822,-0.559191,0.00704313,1103,428,0.710363,0.0493159,20.3897,2.21107,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0708617,0.00176786,-0.0105623,-0.000268684,-0.000525716,-0.000121312,-0.000220471,-0.000573928,-0.378285,0.00638595,1110,428,0.701364,0.0318312,20.4735,1.82126,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0703803,0.00249258,-0.0091979,-0.000282541,-0.000621488,-6.45748e-06,-0.000282418,-0.000621611,-0.0190424,0.00593824,1117,428,0.698612,0.0182724,20.5734,1.46708,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.071857,-0.00198399,-0.013177,0.000345903,0.000338983,-0.000608672,0.000951125,-0.000266239,-0.782556,0.00736891,1005,435,0.71671,0.0883947,18.2277,6.94568,17.4716,6.92185
-28.968,12.343,-2.23256,0.0717419,-0.00207558,-0.0115749,0.000235699,0.000367948,-0.000410931,0.000718041,-0.000114393,-0.865171,0.0072242,1012,435,0.718049,0.0850244,18.1666,6.60389,17.4146,6.58313
-28.288,12.3627,-2.23794,0.071944,-0.00229607,-0.0110247,0.000154284,0.000363424,-0.000256278,0.000535645,-1.79367e-05,-0.979105,0.00709834,1019,435,0.720625,0.0886554,18.1045,6.26495,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0723829,-0.00190046,-0.0129554,9.27294e-05,0.000336963,-0.000160943,0.000416874,1.28183e-05,-1.10994,0.00685731,1026,435,0.720731,0.089005,18.0646,5.93832,17.303,5.91765
-26.9268,12.4008,-2.24879,0.072632,-0.00120402,-0.015823,5.53442e-05,0.000288306,-0.000133673,0.000349127,-5.47747e-06,-1.14379,0.00675536,1033,435,0.71695,0.0869388,18.0167,5.62345,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0725006,-0.000782219,-0.0166509,3.8123e-05,0.000214167,-0.000162894,0.0003113,-5.90101e-05,-1.03311,0.00676775,1040,435,0.71326,0.0831971,17.9681,5.29628,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0721085,-0.000986152,-0.0147355,2.77928e-05,0.000124096,-0.000212611,0.00029394,-0.000142051,-0.896758,0.00689633,1047,435,0.712386,0.0824253,17.9671,4.95312,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0718314,-0.000660473,-0.0141976,1.39904e-05,2.62112e-05,-0.000254812,0.000274986,-0.000234784,-0.797386,0.00701248,1054,435,0.709922,0.0762034,18.0178,4.62466,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0717051,0.000314901,-0.0155663,-3.02484e-06,-4.95847e-05,-0.000281047,0.000255705,-0.000308315,-0.744076,0.00703135,1061,435,0.70508,0.0648304,18.097,4.28182,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0718571,0.000904539,-0.0163245,-2.71881e-05,-0.000124135,-0.000324565,0.000252503,-0.000403827,-0.711271,0.00670058,1068,435,0.704303,0.0602466,18.1623,3.94346,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0720507,0.000501088,-0.015042,-5.11652e-05,-0.000228348,-0.000384002,0.000254333,-0.000533845,-0.672029,0.00637168,1075,435,0.708288,0.0637744,18.2047,3.59912,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0722121,0.000140384,-0.01367,-7.19867e-05,-0.000339225,-0.000436628,0.00025101,-0.000662222,-0.63691,0.0064514,1082,435,0.712125,0.0679914,18.2285,3.26058,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0723106,-0.000862562,-0.00939726,-9.54155e-05,-0.000443141,-0.000439024,0.000202919,-0.000741475,-0.596862,0.00677353,1089,435,0.721644,0.0671781,18.2185,2.95727,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0722457,-0.000882068,-0.00690152,-0.000126419,-0.000520018,-0.000380303,0.000104987,-0.000751425,-0.546631,0.00708408,1096,435,0.725709,0.0583667,18.1911,2.6181,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0719621,-0.000109485,-0.00663484,-0.000164594,-0.000561895,-0.000283381,-1.71712e-05,-0.000709317,-0.479699,0.00684647,1103,435,0.722716,0.0465505,18.1965,2.24803,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.071671,0.00124912,-0.00804371,-0.000199119,-0.000611389,-0.000177022,-0.00013354,-0.000676968,-0.354781,0.00640927,1110,435,0.715952,0.031972,18.2902,1.86984,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0714535,0.00223348,-0.00770653,-0.000215588,-0.000687274,-8.68358e-05,-0.00020011,-0.000702752,-0.176395,0.00597819,1117,435,0.71361,0.0206811,18.413,1.51444,17.6668,1.53502
-18.015,12.6913,-2.42886,0.071197,0.00259961,-0.00538908,-0.00021872,-0.000782866,-7.54822e-06,-0.000218619,-0.000782967,-0.0133767,0.00573609,1124,435,0.715296,0.0109626,18.4651,1.17539,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0710677,0.00342387,-0.00333097,-0.000217286,-0.000880902,5.69086e-05,-0.000212441,-0.000885747,0.0849291,0.00580393,1131,435,0.717661,-0.00205358,18.4766,0.810052,17.7414,0.854725
-16.645,12.7285,-2.42051,0.071235,0.00491759,-0.00236005,-0.000215997,-0.000956304,0.000113306,-0.000199044,-0.000973258,0.148525,0.00606747,1138,435,0.720543,-0.0180332,18.5004,0.442603,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0708568,0.0073611,-0.00348366,-0.00020314,-0.00101807,0.000181912,-0.000164377,-0.00105684,0.209947,0.00625768,1145,435,0.713037,-0.0378597,18.5221,0.0883785,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0705493,0.010092,-0.0042242,-0.000170635,-0.00105445,0.000240901,-0.000109238,-0.00111585,0.24955,0.00631748,1152,435,0.706989,-0.0617676,18.5223,-0.254227,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0701365,0.0122623,-0.00287511,-0.0001304,-0.00106048,0.000269509,-5.79492e-05,-0.00113294,0.262618,0.00635105,1159,435,0.704693,-0.0878778,18.4386,-0.60974,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0702903,0.0137579,7.56966e-05,-0.000120618,-0.00101617,0.00030074,-2.89981e-05,-0.00110779,0.295715,0.00668056,1166,435,0.711984,-0.11247,18.3352,-0.974181,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0706386,0.0144465,0.00421383,-0.000159547,-0.000873576,0.000373593,1.89233e-07,-0.00103331,0.404043,0.00738009,1173,435,0.724127,-0.12998,18.3133,-1.32746,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0705057,0.0162961,0.00695629,-0.000223601,-0.000576506,0.000450986,8.42235e-05,-0.00088433,0.598924,0.00789848,1180,435,0.72795,-0.154249,18.3379,-1.68066,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0701147,0.0184963,0.0101688,-0.000286363,-0.000221517,0.00051956,0.000266631,-0.00077451,0.81656,0.0079056,1187,435,0.730175,-0.184205,18.4095,-2.03965,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0696968,0.0215358,0.0139679,-0.000335887,0.000170349,0.000572024,0.000542755,-0.000708293,0.993696,0.0075196,1194,435,0.733399,-0.22812,18.4446,-2.41228,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0695161,0.0253861,0.0142231,-0.000372234,0.000574809,0.000600964,0.000866389,-0.000663814,1.11907,0.00780792,1201,435,0.730904,-0.275482,18.4763,-2.79824,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0693442,0.0290298,0.0144021,-0.000412859,0.000961481,0.000607162,0.00119129,-0.000642667,1.20896,0.0085228,1208,435,0.728305,-0.318121,18.5333,-3.19071,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0690663,0.032361,0.0148608,-0.000459226,0.00132732,0.000598462,0.00150927,-0.000641171,1.27566,0.00893651,1215,435,0.725236,-0.35364,18.6067,-3.5796,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0678358,0.0361028,0.0141732,-0.000487439,0.00164326,0.000583553,0.00179262,-0.000636792,1.32024,0.00893567,1222,435,0.70961,-0.385881,18.6624,-3.95552,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0669134,0.0399557,0.0148834,-0.00046861,0.00186243,0.000528963,0.00197685,-0.000583027,1.35777,0.00867168,1229,435,0.700304,-0.422436,18.7207,-4.33707,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.066494,0.0426684,0.0190672,-0.000401468,0.00191468,0.000408947,0.00198476,-0.000471553,1.40107,0.00824807,1236,435,0.704665,-0.458492,18.7755,-4.71787,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0720745,-0.00141114,-0.014641,0.000404281,0.00049123,-0.00062672,0.00107598,-0.000180471,-0.820027,0.00718677,1005,442,0.716851,0.0835971,16.3957,6.90663,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0720216,-0.0012754,-0.0137623,0.000290699,0.000465809,-0.000430602,0.000817668,-6.11593e-05,-0.885697,0.00699468,1012,442,0.7174,0.0784113,16.3172,6.57551,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0721316,-0.0015427,-0.0127872,0.000207185,0.000429369,-0.000275147,0.000615005,2.15496e-05,-0.977268,0.00679643,1019,442,0.719859,0.0802196,16.2561,6.24027,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0724462,-0.00156219,-0.0129672,0.000146381,0.000387149,-0.000175146,0.000479294,5.42359e-05,-1.08649,0.00658773,1026,442,0.722133,0.0820846,16.2295,5.91223,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0730883,-0.00132741,-0.0141772,0.00011166,0.000335962,-0.000136566,0.000400526,4.70962e-05,-1.12917,0.00646663,1033,442,0.72576,0.080819,16.2081,5.58901,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0732695,-0.00131665,-0.0133834,9.70723e-05,0.000267435,-0.000148642,0.000353573,1.09347e-05,-1.04559,0.00654006,1040,442,0.728657,0.0754917,16.1727,5.26346,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0729763,-0.000894644,-0.0133838,8.7198e-05,0.000183276,-0.000180698,0.000322212,-5.17379e-05,-0.915319,0.00652134,1047,442,0.724908,0.0715591,16.158,4.93098,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0723852,-0.000463731,-0.0134521,6.9313e-05,8.69264e-05,-0.000207544,0.00028585,-0.000129611,-0.806602,0.00642529,1054,442,0.717936,0.0679109,16.184,4.61309,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0722181,0.000480562,-0.0151468,5.25627e-05,5.49558e-06,-0.000227944,0.000258185,-0.000200127,-0.733959,0.00637168,1061,442,0.711945,0.0613444,16.2372,4.2754,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0722586,0.00107521,-0.0166419,3.46632e-05,-7.48681e-05,-0.000265539,0.000251026,-0.00029123,-0.683703,0.00621985,1068,442,0.708545,0.0580864,16.2614,3.92439,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0721904,0.000770547,-0.0154836,1.95798e-05,-0.000178425,-0.000320098,0.000255636,-0.000414481,-0.63542,0.00611536,1075,442,0.709565,0.0613075,16.2596,3.57852,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0724664,0.000742991,-0.0149236,5.34621e-06,-0.000290713,-0.000373732,0.000259297,-0.000544664,-0.596834,0.00637777,1082,442,0.712833,0.0638028,16.2697,3.24096,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0729164,4.2755e-05,-0.0115503,-1.62955e-05,-0.000401806,-0.000388607,0.000224735,-0.000642837,-0.555171,0.00659561,1089,442,0.724017,0.0616697,16.2726,2.94768,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0732418,-0.000196696,-0.0081268,-4.78911e-05,-0.000491103,-0.000355519,0.000149433,-0.000688428,-0.506699,0.00686873,1096,442,0.734019,0.0539198,16.2669,2.6197,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0730426,0.000302006,-0.00620521,-8.62287e-05,-0.000547974,-0.000288475,5.2385e-05,-0.000686587,-0.44793,0.00659588,1103,442,0.735417,0.0408398,16.2529,2.26608,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0727039,0.00150024,-0.00722371,-0.000121002,-0.000600306,-0.000210132,-4.19241e-05,-0.000679384,-0.359931,0.0062543,1110,442,0.728974,0.029404,16.3162,1.89945,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0723134,0.00241591,-0.00731922,-0.000140895,-0.000660559,-0.000143446,-0.000103929,-0.000697526,-0.252216,0.00597759,1117,442,0.723947,0.0207107,16.4132,1.5426,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0720629,0.00314279,-0.00605007,-0.000150567,-0.000725439,-8.24403e-05,-0.000138978,-0.000737027,-0.139658,0.00572563,1124,442,0.723312,0.0116321,16.4701,1.19236,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0720965,0.0039406,-0.00445997,-0.000158421,-0.000781804,-3.21839e-05,-0.000156764,-0.000783461,-0.0514455,0.00587751,1131,442,0.726396,-0.00278436,16.4894,0.832651,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0723343,0.00496596,-0.00257215,-0.000166975,-0.000812891,9.277e-06,-0.000166842,-0.000813024,0.0143586,0.00628878,1138,442,0.732168,-0.0188776,16.4806,0.474627,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0721169,0.00738251,-0.00370057,-0.00016362,-0.000822881,5.70525e-05,-0.000158719,-0.000827782,0.0856911,0.0065658,1145,442,0.726347,-0.0406752,16.4789,0.116038,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0717081,0.00983679,-0.00387356,-0.000138559,-0.000802729,9.68235e-05,-0.000124732,-0.000816556,0.141849,0.00661844,1152,442,0.720542,-0.0621548,16.4755,-0.235126,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0710634,0.0127789,-0.00471314,-0.000103266,-0.000752791,0.000116942,-8.28527e-05,-0.000773204,0.172815,0.00638349,1159,442,0.71077,-0.0888265,16.4345,-0.579892,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0712486,0.0150231,-0.0046896,-9.26207e-05,-0.000667432,0.000141916,-5.9492e-05,-0.000700561,0.229331,0.00677558,1166,442,0.711598,-0.112511,16.3915,-0.931576,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0713861,0.0155133,0.000861102,-0.000126382,-0.000513818,0.000195685,-4.47475e-05,-0.000595453,0.395225,0.00732978,1173,442,0.724683,-0.128927,16.3631,-1.2778,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0714219,0.0166668,0.00573331,-0.000183904,-0.000249994,0.000250548,3.57687e-05,-0.000469667,0.719831,0.00771605,1180,442,0.735183,-0.152163,16.3768,-1.61962,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0711843,0.0179506,0.0119901,-0.000239799,6.22932e-05,0.000296204,0.00024374,-0.000421246,1.02118,0.00762685,1187,442,0.746116,-0.181006,16.4211,-1.9697,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0704384,0.0208278,0.0150423,-0.000283058,0.00040561,0.000328224,0.000536983,-0.000414431,1.19007,0.00749729,1194,442,0.744439,-0.223981,16.4496,-2.34418,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0704342,0.0244252,0.0143832,-0.000317287,0.000756894,0.000348081,0.000859824,-0.000420218,1.28328,0.00813546,1201,442,0.741721,-0.266162,16.4846,-2.74094,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.070632,0.0283448,0.0134067,-0.000361854,0.00108883,0.000354154,0.00117067,-0.000443696,1.34369,0.00881999,1208,442,0.7401,-0.307164,16.5452,-3.13323,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0709807,0.0315226,0.0136884,-0.000419842,0.00139632,0.000353241,0.0014626,-0.000486128,1.3853,0.00914751,1215,442,0.743026,-0.340978,16.6066,-3.51296,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0695433,0.0346382,0.0155721,-0.000467285,0.00166083,0.000353164,0.00171791,-0.000524362,1.41057,0.0088591,1222,442,0.731455,-0.374687,16.6509,-3.87515,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0678648,0.037737,0.0172824,-0.000477488,0.00185425,0.000326456,0.00189909,-0.000522331,1.43429,0.00822472,1229,442,0.717062,-0.406725,16.6952,-4.23166,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0672482,0.0403973,0.0201066,-0.000449313,0.00192362,0.000251938,0.00195007,-0.000475767,1.46618,0.00815555,1236,442,0.716305,-0.440147,16.7785,-4.5968,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0673396,0.0419753,0.0250455,-0.000406512,0.001848,0.000140707,0.00185675,-0.000415259,1.50871,0.0079253,1243,442,0.728275,-0.474221,16.8894,-4.98401,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0678417,0.0429813,0.0295398,-0.000379951,0.00169839,3.78792e-06,0.0016984,-0.000379957,1.56897,0.00764285,1250,442,0.743579,-0.498586,17.0082,-5.35843,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0678761,0.0437639,0.0334354,-0.000368179,0.00151234,-0.000135355,0.00152204,-0.000377871,-1.49931,0.00787818,1257,442,0.752718,-0.512373,17.1372,-5.71594,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0674437,0.0447173,0.0367329,-0.00034319,0.00131714,-0.000229063,0.00134816,-0.000374213,-1.43618,0.00776603,1264,442,0.755692,-0.525829,17.3439,-6.06212,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0674748,0.0462998,0.0379458,-0.000284263,0.00110939,-0.000273297,0.00116107,-0.000335941,-1.38391,0.00766974,1271,442,0.758195,-0.540371,17.5785,-6.40058,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0675484,0.047608,0.0394906,-0.000197621,0.000908798,-0.000294552,0.000982328,-0.00027115,-1.32616,0.00803536,1278,442,0.762188,-0.558276,17.7951,-6.75887,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0669612,0.0474688,0.0424531,-0.000125558,0.00070225,-0.000290227,0.000793863,-0.000217172,-1.26503,0.00848977,1285,442,0.76359,-0.569502,17.9894,-7.1089,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0663713,0.0469922,0.0473901,-8.14927e-05,0.000543866,-0.000247419,0.000629916,-0.000167542,-1.23609,0.00864184,1292,442,0.76982,-0.575557,18.2067,-7.47161,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0660778,0.0475423,0.0479476,-3.92657e-05,0.000474378,-0.000155177,0.000517618,-8.25059e-05,-1.29904,0.00831377,1299,442,0.767977,-0.57835,18.4259,-7.8297,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0658328,0.0481186,0.0472931,3.29755e-05,0.000515079,-3.22012e-05,0.00051722,3.08342e-05,-1.5044,0.00762097,1306,442,0.763641,-0.578844,18.6401,-8.19139,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0655099,0.0480897,0.0467624,0.000152435,0.000614925,0.000103813,0.000637158,0.000130201,1.35981,0.00721943,1313,442,0.759178,-0.579546,18.845,-8.53723,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0655969,0.0479644,0.0465748,0.000307996,0.000750024,0.000248301,0.000861426,0.000196593,1.14906,0.00736317,1320,442,0.759853,-0.585084,19.0504,-8.86769,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0658285,0.0477085,0.045896,0.000463388,0.000870727,0.000377996,0.00109643,0.000237683,1.03251,0.00728858,1327,442,0.760652,-0.583363,19.2966,-9.19852,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0661801,0.0466089,0.0473421,0.000610363,0.000980484,0.000490731,0.00131989,0.000270958,0.965708,0.00710896,1334,442,0.768165,-0.573136,19.5315,-9.54366,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0666274,0.0452842,0.047952,0.000734058,0.00110444,0.000595388,0.00154277,0.000295725,0.936177,0.00713556,1341,442,0.774594,-0.556747,19.7477,-9.88162,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0673918,0.0443983,0.0454628,0.0008275,0.00125192,0.000685067,0.00175689,0.000322528,0.935593,0.00727746,1348,442,0.776376,-0.544985,19.9458,-10.2123,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0684832,0.0446714,0.0406574,0.000891575,0.0013653,0.000739875,0.0019053,0.000351574,0.940313,0.0076342,1355,442,0.775037,-0.540521,20.2023,-10.5299,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.072509,-0.00200587,-0.0133401,0.000446465,0.000527901,-0.000588337,0.00107693,-0.000102561,-0.819948,0.00676363,1005,449,0.724801,0.0817117,14.6892,6.87643,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0726898,-0.00213961,-0.0123698,0.000335263,0.000462146,-0.000405988,0.000809619,-1.22099e-05,-0.862903,0.0066692,1012,449,0.727984,0.0805897,14.6239,6.55039,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0727641,-0.00243939,-0.0109174,0.000254805,0.000402509,-0.000261063,0.000599965,5.73499e-05,-0.923241,0.00652836,1019,449,0.73103,0.0816612,14.5558,6.21746,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0728549,-0.00240343,-0.0101164,0.000198589,0.000350693,-0.000167192,0.000458318,9.09646e-05,-0.99885,0.0063257,1026,449,0.732915,0.0809479,14.5306,5.88706,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0734507,-0.00213013,-0.0106971,0.000168533,0.000301628,-0.000127614,0.000379004,9.11571e-05,-1.02574,0.00626005,1033,449,0.737316,0.0784466,14.5174,5.5583,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.073764,-0.00194109,-0.0114264,0.000156838,0.00024371,-0.000131069,0.000338353,6.21951e-05,-0.945403,0.00633188,1040,449,0.738564,0.0747998,14.4847,5.22967,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.073822,-0.00120828,-0.0129225,0.000147397,0.000172884,-0.00015182,0.000312494,7.78674e-06,-0.82727,0.00650879,1047,449,0.735427,0.070103,14.4657,4.88908,13.687,4.86376
-25.0511,10.9024,-1.587,0.0734098,-0.000727377,-0.0138675,0.000126973,8.88075e-05,-0.000169419,0.00027838,-6.26004e-05,-0.729317,0.00638872,1054,449,0.728482,0.0698696,14.4786,4.5575,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0731918,-0.000207229,-0.014474,0.000111855,1.70249e-05,-0.000188526,0.000258837,-0.000129958,-0.662202,0.00631811,1061,449,0.724179,0.0690134,14.4934,4.2336,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0729095,0.000564987,-0.0157373,0.000100491,-5.14532e-05,-0.000223823,0.000260884,-0.000211846,-0.621785,0.00627966,1068,449,0.717899,0.0635891,14.4587,3.89626,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0727744,0.000843106,-0.0157424,9.33291e-05,-0.000136135,-0.000274246,0.000275875,-0.000318681,-0.587284,0.00628875,1075,449,0.715771,0.0618926,14.4072,3.56259,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0732957,0.000908927,-0.0153213,8.44183e-05,-0.000230031,-0.000326085,0.000289203,-0.000434816,-0.560761,0.0065429,1082,449,0.721295,0.0617775,14.4216,3.23787,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0737287,0.000477671,-0.0123704,6.44152e-05,-0.000326522,-0.000348244,0.000268299,-0.000530406,-0.52966,0.00654077,1089,449,0.731347,0.0583363,14.4345,2.93704,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0742131,0.000620678,-0.00996808,3.31649e-05,-0.000406177,-0.000334423,0.000213612,-0.000586624,-0.494805,0.006682,1096,449,0.740716,0.0499684,14.4548,2.61619,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0738439,0.00130081,-0.00829168,-4.33726e-06,-0.000457036,-0.000292674,0.000139303,-0.000600676,-0.456248,0.00640171,1103,449,0.739751,0.0364519,14.4515,2.26815,13.679,2.28326
