 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0882169,-0.000355066,-0.0145013,4.5928e-05,-0.000380834,-7.59654e-05,5.90469e-05,-0.000393953,-0.171009,0.0061681,1005,428,0.881813,0.0756752,20.3078,6.98985,19.383,6.97811
-28.8772,13.1367,-2.62527,0.088341,-0.00105759,-0.0131374,4.55045e-05,-0.00015054,1.02621e-05,4.60402e-05,-0.000151075,0.052156,0.00616879,1012,428,0.885159,0.0796373,20.265,6.645,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.088412,-0.000913338,-0.0147622,6.93602e-05,5.23948e-05,7.85236e-05,0.000139858,-1.81029e-05,0.731593,0.00600085,1019,428,0.881986,0.083376,20.2261,6.30829,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0883263,0.000368328,-0.0179998,9.18649e-05,0.000223357,0.000104412,0.000280998,3.42238e-05,1.06638,0.00557201,1026,428,0.873928,0.0715856,20.1878,5.97009,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0882603,0.00135485,-0.0204275,0.000108668,0.00033963,8.9665e-05,0.000370353,7.79449e-05,1.24069,0.00527989,1033,428,0.867553,0.0648361,20.1452,5.65107,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0881913,0.00148963,-0.0196763,0.000115187,0.000396236,5.0811e-05,0.00040514,0.000106283,1.39732,0.00538885,1040,428,0.867486,0.0619795,20.1279,5.33148,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0882245,0.00138703,-0.0179566,0.000107282,0.000410389,1.11353e-06,0.000410393,0.000107278,1.56712,0.0053971,1047,428,0.870374,0.0630032,20.139,4.99368,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0881238,0.00201976,-0.0186065,8.21921e-05,0.000377543,-5.37531e-05,0.000387021,7.27133e-05,-1.39625,0.00545979,1054,428,0.867087,0.0580741,20.1893,4.64663,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0881793,0.00307922,-0.0205075,3.65495e-05,0.000338859,-9.15699e-05,0.000364433,1.09762e-05,-1.29846,0.00552592,1061,428,0.862867,0.0464349,20.2853,4.28375,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0883708,0.00325467,-0.0202254,-2.74822e-05,0.000273103,-0.000132135,0.000322929,-7.73081e-05,-1.2102,0.00555908,1068,428,0.864604,0.0399411,20.3814,3.9319,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0887491,0.00286423,-0.0176135,-9.94776e-05,0.000167853,-0.000177674,0.000256526,-0.000188151,-1.10789,0.00541337,1075,428,0.873101,0.0364002,20.4644,3.58703,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0890786,0.00212231,-0.0146236,-0.000176098,3.38677e-05,-0.00021391,0.000167168,-0.000309399,-1.01352,0.00525644,1082,428,0.881961,0.0389929,20.5156,3.26869,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0891152,0.0016461,-0.0130478,-0.000255777,-0.000107152,-0.000220705,5.14151e-05,-0.000414344,-0.947789,0.00531409,1089,428,0.884872,0.0446495,20.5212,2.94351,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0886,0.00229837,-0.0134091,-0.000340279,-0.000217734,-0.000199868,-6.99576e-05,-0.000488056,-0.934132,0.00536653,1096,428,0.877971,0.0386644,20.5245,2.59099,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0879358,0.00315621,-0.0136316,-0.000424216,-0.000263546,-0.000176548,-0.000149915,-0.000537847,-0.998913,0.00523951,1103,428,0.869773,0.0295936,20.5697,2.19624,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0871424,0.00436029,-0.0134415,-0.000499533,-0.000287728,-0.000159542,-0.000202139,-0.000585122,-1.0784,0.00488499,1110,428,0.86103,0.0155047,20.6459,1.80161,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0865733,0.0051883,-0.0125623,-0.000554742,-0.00032652,-0.000138873,-0.00026089,-0.000620372,-1.12931,0.00475173,1117,428,0.856115,0.00459212,20.7457,1.44527,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0881952,0.000358243,-0.0157127,0.000115885,-0.000116065,-0.000192416,0.000224575,-0.000224755,-0.514186,0.00600068,1005,435,0.880163,0.0680801,18.3998,6.93282,17.4716,6.92185
-28.968,12.343,-2.23256,0.0882233,1.76231e-05,-0.0151421,9.93337e-05,1.47424e-05,-9.83669e-05,0.000164113,-5.00366e-05,-0.582358,0.0060108,1012,435,0.880945,0.0683647,18.3422,6.59786,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0880891,-0.000271029,-0.0151528,0.000109392,0.000133509,-1.80977e-05,0.000143197,9.97032e-05,-1.07928,0.00591831,1019,435,0.878871,0.0722542,18.2779,6.263,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0880821,0.000362991,-0.0168216,0.000122293,0.000231668,2.64572e-05,0.000237732,0.000116229,1.3455,0.00559948,1026,435,0.874774,0.065475,18.2331,5.93736,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0880628,0.000746614,-0.0178705,0.000134171,0.000292146,3.43645e-05,0.000299298,0.000127019,1.36561,0.00532591,1033,435,0.871748,0.0613857,18.1789,5.6213,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0882891,0.000795765,-0.0173961,0.000139163,0.000309861,1.79338e-05,0.000311725,0.000137299,1.46724,0.00528345,1040,435,0.874245,0.0601602,18.1313,5.29232,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0885788,0.00105746,-0.0163614,0.000131082,0.000294975,-8.92177e-06,0.000295459,0.000130597,-1.51657,0.00541606,1047,435,0.878338,0.0600544,18.139,4.94374,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0886312,0.00190476,-0.0174367,0.000105095,0.00024204,-3.86774e-05,0.000252209,9.49265e-05,-1.31371,0.00566425,1054,435,0.875725,0.0543443,18.1963,4.61271,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0887417,0.00314844,-0.0198329,6.67813e-05,0.000185124,-6.44512e-05,0.000213447,3.84587e-05,-1.15676,0.00587679,1061,435,0.871029,0.0423499,18.28,4.27051,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0889977,0.00356048,-0.020413,1.81934e-05,0.000113902,-0.000100502,0.000177361,-4.52653e-05,-1.00759,0.00573099,1068,435,0.871634,0.0357827,18.346,3.93685,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0891861,0.00308517,-0.0178448,-3.61198e-05,2.0054e-05,-0.000145061,0.000139722,-0.000155788,-0.881026,0.00550737,1075,435,0.878109,0.0342405,18.386,3.59232,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.089238,0.002428,-0.0149715,-9.7703e-05,-8.9511e-05,-0.00018361,9.00483e-05,-0.000277262,-0.79655,0.00545208,1082,435,0.883856,0.0371723,18.4059,3.25319,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0890374,0.00203516,-0.0129231,-0.000167566,-0.000201365,-0.000198942,1.51937e-05,-0.000384124,-0.743026,0.00536042,1089,435,0.885306,0.0404366,18.397,2.94513,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0887832,0.00241435,-0.0122897,-0.000242167,-0.000285391,-0.000197209,-6.53898e-05,-0.000462169,-0.730821,0.00529515,1096,435,0.88321,0.0356471,18.3712,2.60365,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0885474,0.00325233,-0.0127209,-0.000314852,-0.000317354,-0.00019494,-0.000121158,-0.000511047,-0.78219,0.00502164,1103,435,0.879018,0.0261285,18.3783,2.23364,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0881921,0.00413361,-0.012343,-0.000381083,-0.000330446,-0.000194862,-0.000159265,-0.000552264,-0.850002,0.00487982,1110,435,0.875253,0.013973,18.4679,1.8533,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0878487,0.00519087,-0.0123942,-0.000433069,-0.000349755,-0.000188829,-0.000198042,-0.000584781,-0.893963,0.0048451,1117,435,0.870574,0.00422572,18.5901,1.49693,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0873245,0.00622594,-0.0122215,-0.000467887,-0.000377666,-0.000160417,-0.000256137,-0.000589415,-0.922462,0.0048412,1124,435,0.864577,-0.00650318,18.6434,1.15665,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0869136,0.0074505,-0.0111017,-0.000483755,-0.000410083,-0.000113897,-0.000327214,-0.000566624,-0.941796,0.00495413,1131,435,0.8618,-0.0236426,18.6538,0.792308,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0868262,0.00859969,-0.00896054,-0.00047751,-0.000433554,-6.68687e-05,-0.000385144,-0.00052592,-0.944175,0.00508021,1138,435,0.864532,-0.0403462,18.6729,0.426401,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0866199,0.0099973,-0.00676198,-0.000447508,-0.000452647,-2.68949e-05,-0.00042306,-0.000477095,-0.737767,0.00510167,1145,435,0.866116,-0.0579459,18.6903,0.0736431,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0861907,0.011669,-0.00498139,-0.000399146,-0.000461273,7.05373e-06,-0.000398356,-0.000462064,0.111645,0.00510313,1152,435,0.864502,-0.0774334,18.6847,-0.265244,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.085344,0.0133035,-0.00195322,-0.000342884,-0.000443862,4.2983e-05,-0.000327065,-0.00045968,0.352634,0.00515188,1159,435,0.86157,-0.103764,18.5936,-0.618557,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0848403,0.0146958,0.00158358,-0.000302203,-0.000407377,0.000102048,-0.00023999,-0.00046959,0.547485,0.00544717,1166,435,0.863432,-0.129312,18.4826,-0.98307,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0848003,0.0159965,0.00485038,-0.000283984,-0.000342635,0.000188559,-0.000122484,-0.000504136,0.708254,0.00595215,1173,435,0.869385,-0.148781,18.4583,-1.34218,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0848868,0.0181545,0.00604986,-0.000269,-0.000216167,0.000280961,3.96165e-05,-0.000524784,0.832272,0.00637983,1180,435,0.871771,-0.170626,18.4879,-1.69588,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0849614,0.0207692,0.00689902,-0.000253851,-3.35166e-05,0.000381423,0.00025333,-0.000540698,0.925988,0.0065095,1187,435,0.87313,-0.19704,18.5683,-2.0543,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0846773,0.0239506,0.0092541,-0.000235106,0.000203715,0.000469596,0.00050263,-0.000534021,1.00394,0.00627097,1194,435,0.874253,-0.238484,18.6071,-2.42465,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0844507,0.027254,0.0114523,-0.000213335,0.000472306,0.000540571,0.000769597,-0.000510626,1.06799,0.00646171,1201,435,0.875686,-0.283396,18.635,-2.81222,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0843569,0.0300903,0.0146415,-0.000203203,0.000730659,0.000580516,0.00100873,-0.00048127,1.12409,0.00694805,1208,435,0.880816,-0.322088,18.6878,-3.20813,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0839316,0.0323675,0.0175846,-0.000205231,0.000966185,0.000590038,0.00121186,-0.000450907,1.17626,0.00726965,1215,435,0.882155,-0.350912,18.7555,-3.5955,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0829697,0.0352988,0.0194934,-0.000208285,0.00118513,0.000582049,0.00139627,-0.000419423,1.22281,0.00738957,1222,435,0.875482,-0.381977,18.8098,-3.96986,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0825131,0.0385901,0.0208828,-0.000195838,0.00136628,0.00054992,0.00154045,-0.000370009,1.26407,0.00732607,1229,435,0.872608,-0.41357,18.8718,-4.34856,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0824802,0.0420551,0.0221629,-0.000160983,0.001468,0.000480807,0.00159932,-0.00029231,1.30416,0.00706799,1236,435,0.87383,-0.450114,18.9355,-4.72872,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0881661,0.0009496,-0.0167384,0.000158251,2.0738e-05,-0.000231892,0.000331365,-0.000152376,-0.641276,0.0057732,1005,442,0.878775,0.0613725,16.5646,6.89289,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0882853,0.000974991,-0.0172077,0.000131217,7.26451e-05,-0.000139865,0.000244829,-4.09675e-05,-0.682196,0.00579265,1012,442,0.878404,0.0603897,16.4906,6.56686,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0882443,0.000677817,-0.0172728,0.000133092,0.000125633,-5.78519e-05,0.000187335,7.13909e-05,-0.753209,0.00570296,1019,442,0.877176,0.0635868,16.43,6.2363,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0880582,0.000626845,-0.0170182,0.000141239,0.000169875,-6.28644e-06,0.000171195,0.00013992,-1.36394,0.00549767,1026,442,0.875047,0.0616577,16.3975,5.91046,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0882142,0.000425151,-0.0162956,0.000152022,0.000192423,1.15837e-05,0.000195508,0.000148936,1.31047,0.00523292,1033,442,0.877429,0.0595762,16.3673,5.58678,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0885697,5.74688e-05,-0.0143058,0.000158733,0.000188087,5.85413e-06,0.000189212,0.000157608,1.38104,0.00518657,1040,442,0.884422,0.0569965,16.3313,5.25989,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0889742,0.000724776,-0.0143634,0.000153461,0.000161397,-9.14286e-06,0.000167396,0.000147462,-0.990145,0.00518684,1047,442,0.887531,0.0529598,16.3238,4.92289,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0892054,0.00178323,-0.0158257,0.000129469,0.000105506,-2.56012e-05,0.000145754,8.92212e-05,-0.566528,0.00521987,1054,442,0.885918,0.0480341,16.3612,4.60091,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0893353,0.00317764,-0.0182417,0.000100185,4.96557e-05,-4.82506e-05,0.000129385,2.04555e-05,-0.544218,0.00533651,1061,442,0.881294,0.0377396,16.4189,4.26167,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0894518,0.00371689,-0.0195119,6.76079e-05,-1.00716e-05,-8.60714e-05,0.000123197,-6.56608e-05,-0.573452,0.00536701,1068,442,0.879055,0.0317958,16.4435,3.91334,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0893265,0.00327586,-0.0174654,3.0673e-05,-8.08533e-05,-0.000133497,0.000119585,-0.000169766,-0.587558,0.00534087,1075,442,0.881245,0.0320207,16.4395,3.56861,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.089325,0.00306796,-0.0161405,-1.67472e-05,-0.000159793,-0.000176165,0.00010186,-0.0002784,-0.592565,0.0054815,1082,442,0.883173,0.0334597,16.4454,3.23177,15.5008,3.23766
-21.548,11.7844,-1.9804,0.089337,0.00279426,-0.0145503,-7.77794e-05,-0.000238575,-0.000200095,5.74654e-05,-0.00037382,-0.59437,0.0053091,1089,442,0.885822,0.0359557,16.4472,2.93452,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0893668,0.00292072,-0.0128786,-0.000144417,-0.000293411,-0.000214089,7.76615e-06,-0.000445594,-0.617965,0.00521512,1096,442,0.88884,0.031101,16.4417,2.60539,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.089255,0.00367039,-0.0124213,-0.00020892,-0.000307546,-0.000227243,-2.57003e-05,-0.000490765,-0.678552,0.00491481,1103,442,0.887818,0.0195053,16.4313,2.25289,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0890893,0.00450127,-0.0123163,-0.000269376,-0.000307338,-0.000238836,-4.87677e-05,-0.000527946,-0.745744,0.00481354,1110,442,0.885433,0.00875031,16.4943,1.88716,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0887664,0.00530112,-0.0126599,-0.000320166,-0.000309279,-0.000243736,-7.09259e-05,-0.000558519,-0.796563,0.0048708,1117,442,0.880406,0.00250764,16.5924,1.53153,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0884077,0.00651633,-0.012975,-0.000360123,-0.000312841,-0.000226685,-0.000108568,-0.000564396,-0.837356,0.00485504,1124,442,0.874937,-0.00656886,16.6511,1.17972,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0880465,0.00804837,-0.0124191,-0.000388403,-0.000313836,-0.000190828,-0.000156684,-0.000545556,-0.881872,0.00497347,1131,442,0.871394,-0.0273658,16.6683,0.816963,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0878386,0.00876784,-0.00916104,-0.000398531,-0.000303916,-0.000152364,-0.000191685,-0.000510763,-0.935925,0.00519205,1138,442,0.875433,-0.0428685,16.6524,0.457353,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0874334,0.00985804,-0.00608443,-0.000384888,-0.000287784,-0.000120715,-0.000206222,-0.000466449,-0.976599,0.00527652,1145,442,0.877033,-0.0614116,16.6411,0.100326,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0869827,0.0110501,-0.003032,-0.000350862,-0.000258197,-9.71614e-05,-0.000196887,-0.000412173,-1.00788,0.00531213,1152,442,0.878075,-0.0770873,16.6315,-0.247996,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0862391,0.0131528,-0.00179241,-0.00030626,-0.000205783,-7.19493e-05,-0.000168269,-0.000343775,-1.09017,0.00518188,1159,442,0.87207,-0.101777,16.5858,-0.588649,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0857636,0.0151715,-0.00091455,-0.000272465,-0.000136677,-2.54069e-05,-0.000132079,-0.000277063,-1.39175,0.00548559,1166,442,0.868137,-0.12803,16.5346,-0.93771,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0855594,0.0166118,0.00207046,-0.000256924,-4.27599e-05,4.20436e-05,-3.48018e-05,-0.000264883,1.38373,0.00585108,1173,442,0.871746,-0.149434,16.5074,-1.28473,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0855033,0.0186133,0.00452523,-0.000242239,0.000100392,0.000109895,0.000132611,-0.000274457,1.28562,0.00613592,1180,442,0.875483,-0.171799,16.5244,-1.6319,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.08557,0.0211303,0.00703145,-0.000224608,0.000289739,0.000181199,0.000347163,-0.000282031,1.2639,0.00617809,1187,442,0.880502,-0.20066,16.5783,-1.98721,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0853526,0.0241903,0.00968631,-0.000204416,0.000523676,0.000246576,0.000599322,-0.000280062,1.27313,0.00623972,1194,442,0.883052,-0.242966,16.6129,-2.3639,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0854684,0.0268527,0.0120092,-0.000188068,0.000781365,0.000309795,0.000871907,-0.00027861,1.28645,0.00683126,1201,442,0.888393,-0.279637,16.644,-2.76285,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0855013,0.0291257,0.0147601,-0.000188924,0.00103029,0.000357345,0.00112731,-0.00028594,1.3057,0.00728724,1208,442,0.893893,-0.307966,16.6964,-3.15405,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0856848,0.0311184,0.0173226,-0.000204139,0.00125537,0.000384002,0.00135024,-0.000299005,1.3286,0.00750427,1215,442,0.900589,-0.331228,16.7522,-3.53231,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0846854,0.0339984,0.018976,-0.000221361,0.00145973,0.000397693,0.00154907,-0.000310695,1.34983,0.00739616,1222,442,0.892947,-0.361391,16.8015,-3.89203,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0836176,0.0368124,0.0204337,-0.000227122,0.00162869,0.000392881,0.00170844,-0.000306869,1.37054,0.00696685,1229,442,0.884264,-0.392401,16.8526,-4.24243,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0833623,0.0400119,0.02158,-0.000219651,0.00173438,0.00035917,0.00179831,-0.000283579,1.39465,0.00692677,1236,442,0.88307,-0.429602,16.9425,-4.60584,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0834076,0.0427299,0.0233936,-0.000201756,0.00176901,0.000300149,0.00181371,-0.000246455,1.42296,0.00670583,1243,442,0.886759,-0.467676,17.0581,-4.99569,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0837912,0.0447846,0.0252664,-0.000175202,0.00176752,0.000232624,0.00179499,-0.000202669,1.45327,0.00654919,1250,442,0.894225,-0.497827,17.18,-5.37177,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0836141,0.0461766,0.0274191,-0.000137555,0.00173249,0.000171087,0.00174802,-0.000153079,1.48031,0.00693106,1257,442,0.896783,-0.516516,17.3097,-5.72756,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0831066,0.0466339,0.0319487,-7.90574e-05,0.00167757,0.000130656,0.00168724,-8.87223e-05,1.49696,0.00693314,1264,442,0.901945,-0.528796,17.5136,-6.07134,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0833381,0.0479295,0.033923,1.01629e-05,0.00161554,8.92665e-05,0.00162049,5.21448e-06,1.51542,0.0068543,1271,442,0.908161,-0.539565,17.749,-6.4117,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0835661,0.0489023,0.0355141,0.000126315,0.00156851,2.69391e-05,0.00156901,0.000125812,1.55213,0.00698171,1278,442,0.913615,-0.54804,17.9669,-6.77282,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0834827,0.0495392,0.0358113,0.000236337,0.00152106,-3.07521e-05,0.0015218,0.000235601,-1.54688,0.00714891,1285,442,0.913195,-0.560688,18.1706,-7.12305,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0832501,0.0498127,0.0374749,0.000321663,0.00146811,-5.31184e-05,0.00147057,0.000319207,-1.5246,0.00710363,1292,442,0.914636,-0.569257,18.3965,-7.4812,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0832582,0.0504909,0.0370142,0.000393573,0.00140927,-9.54507e-06,0.00140936,0.000393483,-1.5614,0.00690918,1299,442,0.913128,-0.574439,18.6203,-7.83412,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0834882,0.0506085,0.0367762,0.000469533,0.00139672,5.45714e-05,0.00139992,0.000466332,1.51221,0.00654995,1306,442,0.914502,-0.571239,18.8386,-8.19236,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0838278,0.0503145,0.0361485,0.000567776,0.0014139,0.000129086,0.00143316,0.000548521,1.42272,0.00624075,1313,442,0.916188,-0.564676,19.0504,-8.53947,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0843745,0.0499995,0.0354206,0.000665739,0.00146313,0.000211696,0.00151585,0.000613022,1.32674,0.00621893,1320,442,0.919791,-0.561216,19.261,-8.87214,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0849108,0.049485,0.0357044,0.00073707,0.00148074,0.000268749,0.00156769,0.000650117,1.25788,0.00605963,1327,442,0.925835,-0.557238,19.5089,-9.20495,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0856586,0.0485412,0.037121,0.000779338,0.00147458,0.00029319,0.00158171,0.000672206,1.22047,0.00593972,1334,442,0.936915,-0.547558,19.7479,-9.55245,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0863207,0.0476086,0.0370128,0.000786127,0.00147798,0.000308516,0.00159557,0.000668537,1.20665,0.00610155,1341,442,0.943284,-0.533628,19.9673,-9.89204,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.08694,0.0470459,0.0345464,0.000760191,0.0014955,0.000342411,0.00163026,0.000625436,1.19587,0.00633788,1348,442,0.943199,-0.522104,20.1638,-10.2291,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0876227,0.0471324,0.0306186,0.000715159,0.00149409,0.000390365,0.00165605,0.0005532,1.17752,0.00668544,1355,442,0.939784,-0.517399,20.4148,-10.5478,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0886136,0.000697699,-0.0149466,0.000182475,6.31265e-05,-0.000215792,0.000346691,-0.00010109,-0.650501,0.00543116,1005,449,0.887893,0.054363,14.8575,6.85819,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.088646,0.00080149,-0.0155709,0.000150733,6.04541e-05,-0.000133413,0.000246436,-3.52492e-05,-0.622272,0.00550388,1012,449,0.886274,0.0551595,14.794,6.53373,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0886597,0.000704677,-0.0161602,0.000149333,6.75264e-05,-5.82376e-05,0.000179596,3.72629e-05,-0.479248,0.00548626,1019,449,0.884537,0.0588716,14.7294,6.20469,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0884261,0.000731243,-0.0162463,0.000156792,7.64473e-05,-9.35081e-06,0.000157866,7.53733e-05,-0.114348,0.00532348,1026,449,0.881193,0.0589969,14.7027,5.87828,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0885212,0.00033198,-0.0146682,0.000169646,7.68953e-05,8.56239e-06,0.00017043,7.61114e-05,0.0912884,0.00516458,1033,449,0.884671,0.0574735,14.68,5.55092,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0890301,0.000115759,-0.0131623,0.000180585,6.35876e-05,4.47118e-06,0.000180756,6.3417e-05,0.0381418,0.00512315,1040,449,0.892273,0.0547186,14.6447,5.21799,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0894183,0.00057192,-0.0131683,0.000180159,3.69231e-05,-7.05272e-06,0.000180506,3.65767e-05,-0.0490801,0.00515228,1047,449,0.89548,0.0486477,14.6262,4.87667,13.687,4.86376
-25.0511,10.9024,-1.587,0.0899142,0.00165532,-0.0152287,0.000160557,-1.04177e-05,-1.94263e-05,0.000162736,-1.25972e-05,-0.111724,0.00503676,1054,449,0.895392,0.0454784,14.6508,4.54169,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0901233,0.00272787,-0.0169533,0.000140966,-5.25025e-05,-4.56412e-05,0.000151193,-6.27292e-05,-0.220425,0.00505446,1061,449,0.892966,0.0416539,14.6723,4.21543,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0898828,0.00336399,-0.0181743,0.000123253,-8.99187e-05,-8.93818e-05,0.00015577,-0.000122436,-0.348916,0.00516678,1068,449,0.887138,0.0356695,14.638,3.88123,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0895458,0.00358562,-0.0180634,0.000101776,-0.000130472,-0.000141182,0.000168456,-0.000197152,-0.44124,0.00525011,1075,449,0.883091,0.0323507,14.5842,3.54974,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0895558,0.00343885,-0.0170469,6.66705e-05,-0.000175364,-0.000187545,0.000168854,-0.000277547,-0.498877,0.00543156,1082,449,0.884531,0.031617,14.5923,3.22685,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0897196,0.00346691,-0.0156796,1.35303e-05,-0.000219553,-0.000218532,0.000144654,-0.000350677,-0.540435,0.00524149,1089,449,0.888213,0.0303376,14.6055,2.92278,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0898341,0.00380264,-0.0138824,-4.66058e-05,-0.000244207,-0.00024505,0.000118811,-0.000409624,-0.593773,0.00518539,1096,449,0.892317,0.021555,14.6232,2.60159,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0896516,0.00478947,-0.0137443,-0.00010534,-0.000237627,-0.000269878,0.000106381,-0.000449349,-0.665224,0.00496894,1103,449,0.889836,0.00720924,14.6247,2.25622,13.679,2.28326
