 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0201611,0.112596,0.000183715,0.000717564,0.00109399,-0.00109032,0.00201222,-0.000200668,-0.870866,0.00680278,1005,428,0.183291,-1.14007,19.6198,5.84718,19.383,6.97811
-28.8772,13.1367,-2.62527,0.020231,0.112525,0.000423175,0.000531142,0.00105951,-0.00108357,0.00191064,-0.000319982,-0.90497,0.00685511,1012,428,0.184072,-1.13983,19.5784,5.49929,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0209402,0.112254,0.00146631,0.00037257,0.000945825,-0.00101344,0.00171239,-0.000393999,-0.923212,0.00678976,1019,428,0.193079,-1.14075,19.5403,5.16166,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0215997,0.111219,0.0038145,0.00024231,0.000804808,-0.00094136,0.00150604,-0.000458917,-0.930561,0.00648022,1026,428,0.204267,-1.1349,19.4974,4.8231,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0216355,0.111006,0.00439394,0.000142349,0.000646265,-0.000868642,0.00129875,-0.000510138,-0.926554,0.00620917,1033,428,0.20541,-1.13222,19.4492,4.50298,19.2068,5.63116
-26.149,13.2179,-2.66065,0.020991,0.111292,0.00428865,7.49602e-05,0.000507362,-0.000786688,0.00110702,-0.000524694,-0.9195,0.00627257,1040,428,0.198083,-1.13242,19.4274,4.1822,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0205173,0.111372,0.00504121,3.4201e-05,0.000404635,-0.000690622,0.000934445,-0.000495609,-0.91641,0.00632368,1047,428,0.1943,-1.13398,19.4351,3.8485,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0205725,0.111009,0.00668273,1.58856e-05,0.000335595,-0.0006042,0.000800729,-0.000449249,-0.914721,0.00644591,1054,428,0.19792,-1.13565,19.4821,3.50633,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0210672,0.110472,0.00882539,-2.84431e-06,0.000279647,-0.000565262,0.000721043,-0.00044424,-0.90783,0.00663993,1061,428,0.207148,-1.13688,19.5742,3.14406,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0211784,0.110889,0.00810848,-2.73232e-05,0.000213639,-0.000556967,0.000663007,-0.000476691,-0.891915,0.00662626,1068,428,0.206429,-1.1397,19.6711,2.78905,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0209589,0.111548,0.007818,-5.60955e-05,0.000142341,-0.000532075,0.00058437,-0.000498125,-0.877576,0.00635568,1075,428,0.203152,-1.14779,19.7536,2.44299,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0205713,0.111999,0.0083301,-8.52253e-05,6.88375e-05,-0.000521251,0.000518718,-0.000535106,-0.858758,0.00613547,1082,428,0.199753,-1.15171,19.8021,2.12025,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0206701,0.113348,0.00743683,-0.000106705,-7.0027e-06,-0.000537528,0.00048298,-0.000596688,-0.831637,0.00634906,1089,428,0.198199,-1.16031,19.813,1.78561,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0206327,0.114701,0.00653439,-0.000130972,-6.84908e-05,-0.000550599,0.000451753,-0.000651215,-0.813737,0.00657491,1096,428,0.195273,-1.17211,19.822,1.4277,19.5942,2.59976
-19.9668,13.434,-2.82969,0.020445,0.1158,0.00560407,-0.000167805,-0.000112916,-0.000536152,0.000396494,-0.000677215,-0.81097,0.00655395,1103,428,0.190838,-1.18353,19.8732,1.03431,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0203136,0.115544,0.00824342,-0.000226361,-0.000151857,-0.000486242,0.000298558,-0.000676776,-0.823629,0.00609426,1110,428,0.194838,-1.19044,19.9511,0.649161,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0201375,0.114846,0.0132564,-0.000297825,-0.000201934,-0.000416328,0.0001692,-0.000668959,-0.842727,0.00580657,1117,428,0.203545,-1.19639,20.0469,0.296946,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0207084,0.112722,1.59778e-05,0.000765901,0.0012281,-0.000975104,0.00199911,-5.11517e-06,-0.901751,0.00698761,1005,435,0.18877,-1.14287,17.7146,5.78883,17.4716,6.92185
-28.968,12.343,-2.23256,0.0209517,0.112634,0.000483741,0.000573559,0.00114438,-0.000944426,0.00184558,-0.00012764,-0.932137,0.00693648,1012,435,0.191788,-1.14326,17.659,5.45002,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0215082,0.11217,0.00208434,0.000413808,0.0010008,-0.000865864,0.00162156,-0.00020695,-0.948803,0.00682483,1019,435,0.200344,-1.14306,17.5981,5.11402,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0221279,0.111268,0.00437009,0.000285803,0.000838929,-0.000791493,0.00140079,-0.000276054,-0.953477,0.00652827,1026,435,0.210997,-1.1388,17.5511,4.78761,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0221938,0.111007,0.00521335,0.000189004,0.000667378,-0.000722177,0.00118895,-0.000332565,-0.945314,0.00632146,1033,435,0.212981,-1.13599,17.4934,4.4677,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0215957,0.111609,0.00432952,0.000124339,0.000514721,-0.000651952,0.00100008,-0.000361015,-0.930849,0.00630312,1040,435,0.204515,-1.13727,17.4398,4.13471,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0212478,0.112093,0.00487263,8.80448e-05,0.00039173,-0.000575116,0.00083471,-0.000354935,-0.914464,0.00649958,1047,435,0.201468,-1.14074,17.4417,3.78766,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0212911,0.111847,0.00724196,7.20897e-05,0.000302463,-0.000508926,0.000709075,-0.000334522,-0.89669,0.00676304,1054,435,0.206323,-1.14241,17.4917,3.4567,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0218806,0.111192,0.00965608,5.5527e-05,0.000222861,-0.000476954,0.000623431,-0.000345043,-0.872225,0.00697913,1061,435,0.217074,-1.14122,17.5703,3.11454,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0220748,0.111087,0.00975428,3.43212e-05,0.000141054,-0.000469653,0.000560363,-0.000384988,-0.84197,0.00675983,1068,435,0.219046,-1.14272,17.6341,2.78281,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0219544,0.111347,0.00942219,7.32571e-06,5.87076e-05,-0.000454266,0.000488008,-0.000421975,-0.813645,0.00652172,1075,435,0.216832,-1.1474,17.6765,2.44189,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0216903,0.111653,0.0089605,-1.87086e-05,-1.60431e-05,-0.000451689,0.000434315,-0.000469067,-0.786873,0.00652524,1082,435,0.212783,-1.14899,17.6994,2.10542,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0216117,0.112565,0.00943542,-3.85723e-05,-8.03331e-05,-0.000472166,0.000413175,-0.00053208,-0.763301,0.00661945,1089,435,0.212364,-1.15678,17.6948,1.79039,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0217508,0.113961,0.00936521,-6.21631e-05,-0.00012209,-0.000492344,0.000401129,-0.000585382,-0.755006,0.00675612,1096,435,0.212958,-1.16957,17.6741,1.4401,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0220318,0.115574,0.00738052,-9.89593e-05,-0.000137273,-0.000489138,0.000371397,-0.000607629,-0.765826,0.00647712,1103,435,0.211006,-1.18349,17.6892,1.06709,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0221337,0.115906,0.00838536,-0.000159407,-0.000135979,-0.000448093,0.000300553,-0.000595939,-0.798466,0.00629251,1110,435,0.213831,-1.19326,17.782,0.692308,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0220207,0.11564,0.0123511,-0.000233189,-0.000133854,-0.000381165,0.000200866,-0.000567909,-0.850185,0.0060996,1117,435,0.220891,-1.20286,17.8989,0.34159,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0217128,0.115573,0.0172428,-0.000297582,-0.00015152,-0.000305161,8.92273e-05,-0.000538329,-0.902849,0.00602347,1124,435,0.227963,-1.21542,17.9456,0.000678178,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.020929,0.116729,0.0201636,-0.00034105,-0.000159615,-0.000221805,-1.06926e-05,-0.000489972,-0.979517,0.00617653,1131,435,0.225702,-1.23391,17.9486,-0.370426,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0204358,0.118704,0.0200845,-0.000363264,-0.000103202,-0.00014532,-3.82304e-05,-0.000428236,-1.15036,0.00652119,1138,435,0.219757,-1.25243,17.9675,-0.739543,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0204138,0.121269,0.0191485,-0.000378332,-1.46777e-05,-5.36984e-05,-6.9142e-06,-0.000386096,-1.42721,0.00655263,1145,435,0.216573,-1.27417,17.9923,-1.09522,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0207004,0.124172,0.0186427,-0.000396126,0.000106045,5.19634e-05,0.000111366,-0.000401446,1.46876,0.00639649,1152,435,0.217355,-1.30063,17.998,-1.43996,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0206436,0.126861,0.0203418,-0.000409418,0.000262461,0.000166394,0.000301411,-0.000448368,1.34085,0.00623498,1159,435,0.219537,-1.33081,17.9171,-1.8038,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0200833,0.129594,0.0230708,-0.000400275,0.000474686,0.000283659,0.000558599,-0.000484188,1.28317,0.00656267,1166,435,0.218875,-1.36338,17.8067,-2.18426,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0191192,0.131979,0.0271563,-0.000373835,0.000729153,0.000376875,0.000845626,-0.000490309,1.27106,0.00722768,1173,435,0.217306,-1.39697,17.7715,-2.55558,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0182573,0.134825,0.0304661,-0.000322363,0.00101913,0.000370934,0.00111486,-0.000418098,1.31822,0.00773197,1180,435,0.215035,-1.4344,17.7877,-2.91876,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0179406,0.138109,0.0336188,-0.000263909,0.00128767,0.000326219,0.00135347,-0.000329706,1.37177,0.00780093,1187,435,0.217918,-1.47641,17.8602,-3.2872,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0182808,0.140869,0.0374656,-0.000226033,0.00150909,0.000289986,0.00155627,-0.000273215,1.40951,0.00736525,1194,435,0.229261,-1.51402,17.9026,-3.66068,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.018273,0.14454,0.0396678,-0.00019523,0.00167908,0.000258189,0.00171399,-0.000230145,1.43638,0.00747083,1201,435,0.233224,-1.56063,17.9325,-4.05402,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0177953,0.148256,0.0421471,-0.000169834,0.00182592,0.000233121,0.00185279,-0.000196703,1.45605,0.00789963,1208,435,0.233068,-1.60814,17.9824,-4.45518,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0169382,0.152104,0.0443485,-0.000138908,0.00195503,0.000205363,0.00197498,-0.000158858,1.47395,0.0080779,1215,435,0.228388,-1.65467,18.0471,-4.85269,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0165395,0.155556,0.0472777,-0.000111116,0.00206117,0.000180959,0.00207614,-0.000126087,1.48825,0.00787333,1222,435,0.230104,-1.69447,18.1054,-5.23416,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0165022,0.159167,0.0499416,-9.72285e-05,0.00211689,0.000161108,0.00212856,-0.00010889,1.49854,0.00744833,1229,435,0.234843,-1.73381,18.1696,-5.61824,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0169194,0.16172,0.0555803,-8.67208e-05,0.00210902,0.000136454,0.00211746,-9.51682e-05,1.50897,0.0069627,1236,435,0.251581,-1.77152,18.2307,-6.00179,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0215511,0.112121,0.00268203,0.000794949,0.00115545,-0.000853417,0.00184745,0.000102957,-0.889475,0.00697391,1005,442,0.202853,-1.14305,15.8797,5.74441,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0219979,0.112252,0.00233011,0.000605874,0.00104263,-0.000805479,0.00165881,-1.0304e-05,-0.917774,0.00682954,1012,442,0.206387,-1.1439,15.8085,5.41552,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0224813,0.111996,0.00302295,0.000452488,0.000887173,-0.00072407,0.00142582,-8.61557e-05,-0.931204,0.00666874,1019,442,0.212383,-1.14257,15.7514,5.0821,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0230054,0.111199,0.00511423,0.000332339,0.000723628,-0.000653771,0.0012104,-0.000154434,-0.930785,0.00647362,1026,442,0.22167,-1.13919,15.722,4.75651,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0230202,0.110662,0.00645842,0.00024341,0.000559365,-0.000593686,0.00101573,-0.000212958,-0.915433,0.00626242,1033,442,0.22421,-1.13597,15.6886,4.43106,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.022637,0.110706,0.00759227,0.000184955,0.000415366,-0.00053827,0.000850621,-0.0002503,-0.890822,0.00629685,1040,442,0.222092,-1.13642,15.6464,4.09816,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0226677,0.111449,0.00711732,0.000153687,0.000297767,-0.000481851,0.000712934,-0.00026148,-0.859602,0.00636001,1047,442,0.220892,-1.14,15.6357,3.76139,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.022462,0.112133,0.00689274,0.000139435,0.000212369,-0.000436993,0.000614414,-0.000262609,-0.827026,0.0064503,1054,442,0.217772,-1.1444,15.6658,3.44009,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0225614,0.112218,0.00782953,0.000124396,0.000135508,-0.00041701,0.000546999,-0.000287096,-0.79206,0.00649494,1061,442,0.220314,-1.14716,15.7161,3.10237,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0227441,0.11215,0.00801109,0.000106164,6.32269e-05,-0.000416355,0.000501604,-0.000332213,-0.75964,0.00643716,1068,442,0.222317,-1.14983,15.7383,2.75555,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0228326,0.111684,0.00910669,8.14872e-05,-6.6447e-06,-0.000412853,0.00045262,-0.000377777,-0.732232,0.00639433,1075,442,0.22532,-1.1503,15.7381,2.41707,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0227894,0.111876,0.00804964,5.79915e-05,-6.65167e-05,-0.000421974,0.000422278,-0.000430804,-0.712161,0.00668549,1082,442,0.222335,-1.14946,15.748,2.08528,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0229424,0.112457,0.00885926,3.86074e-05,-0.000112984,-0.000450894,0.000420032,-0.000494409,-0.702127,0.0067228,1089,442,0.225034,-1.15394,15.7526,1.78183,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0230235,0.113431,0.0100447,1.51449e-05,-0.000138055,-0.000481616,0.000426214,-0.000549124,-0.706535,0.00686201,1096,442,0.227738,-1.16511,15.7484,1.44446,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0235476,0.115114,0.0089941,-2.09643e-05,-0.000137386,-0.000492939,0.000417189,-0.000575539,-0.726626,0.00654008,1103,442,0.230215,-1.18167,15.7472,1.086,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0237443,0.116143,0.00841011,-7.99783e-05,-0.000117419,-0.000466955,0.000368631,-0.000566028,-0.765364,0.0063544,1110,442,0.230514,-1.19563,15.8149,0.72324,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0236093,0.11651,0.0103031,-0.000150538,-8.80682e-05,-0.000412119,0.000293998,-0.000532604,-0.823221,0.00624277,1117,442,0.232802,-1.20781,15.9107,0.37075,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0232289,0.116587,0.0146832,-0.00021158,-6.62564e-05,-0.000347628,0.000216222,-0.000494059,-0.888426,0.0061282,1124,442,0.237963,-1.22025,15.9603,0.0208174,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0224389,0.117869,0.0179204,-0.000250672,-3.13642e-05,-0.000284791,0.000164154,-0.00044619,-0.969167,0.00635685,1131,442,0.236262,-1.24174,15.968,-0.350244,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0217134,0.119566,0.0205274,-0.000268118,5.45973e-05,-0.000233622,0.000177168,-0.00039069,-1.08762,0.00688365,1138,442,0.233792,-1.26421,15.9479,-0.719316,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0214951,0.121706,0.0221653,-0.000275468,0.000166182,-0.000171136,0.000224733,-0.000334019,-1.24115,0.00700105,1145,442,0.234324,-1.28813,15.941,-1.08466,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0218088,0.124401,0.021497,-0.000280335,0.00030464,-9.60931e-05,0.000320021,-0.000295716,-1.41208,0.00681036,1152,442,0.235111,-1.31181,15.9459,-1.43585,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0218084,0.126807,0.0223041,-0.00027504,0.000466639,-1.55751e-05,0.000466966,-0.000275367,-1.54981,0.00634724,1159,442,0.236033,-1.33778,15.9084,-1.77911,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0211163,0.129464,0.0234905,-0.000249274,0.000667366,6.63062e-05,0.000672137,-0.000254046,1.49896,0.00672621,1166,442,0.230707,-1.36848,15.8542,-2.13835,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0203414,0.132042,0.0266041,-0.00021632,0.00089615,0.000133252,0.000911888,-0.000232059,1.45323,0.00734089,1173,442,0.228816,-1.40044,15.8208,-2.49861,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0196574,0.134787,0.0309768,-0.000173897,0.00114838,0.000132574,0.00116154,-0.000187058,1.47185,0.00771626,1180,442,0.230671,-1.436,15.8281,-2.85772,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0194781,0.137509,0.0364279,-0.000136052,0.00138049,0.000105309,0.00138777,-0.000143329,1.5018,0.00763711,1187,442,0.240276,-1.47665,15.8744,-3.22081,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0197936,0.140132,0.041086,-0.000123243,0.00157295,8.69801e-05,0.00157739,-0.000127691,1.5197,0.00742188,1194,442,0.253353,-1.51739,15.9108,-3.60074,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0197487,0.143757,0.0426368,-0.000125048,0.00172543,7.51231e-05,0.00172848,-0.000128093,1.53029,0.00792808,1201,442,0.255609,-1.56592,15.9416,-4.00328,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0193716,0.147487,0.0443584,-0.000136736,0.00185704,6.92268e-05,0.00185944,-0.000139137,1.53613,0.00831779,1208,442,0.25461,-1.60555,15.9915,-4.40729,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0191098,0.150992,0.0453545,-0.000144662,0.0019715,6.04758e-05,0.00197323,-0.000146389,1.54225,0.00838869,1215,442,0.253225,-1.64183,16.0454,-4.79494,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0187046,0.153906,0.0483336,-0.000158827,0.00206264,6.08364e-05,0.0020643,-0.000160492,1.54344,0.00800197,1222,442,0.255232,-1.67922,16.0985,-5.15504,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0183636,0.156855,0.0514786,-0.000191762,0.00211407,7.35258e-05,0.00211642,-0.000194104,1.53895,0.00721997,1229,442,0.258278,-1.71503,16.1543,-5.51219,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0183421,0.159388,0.0554787,-0.000233066,0.00211603,8.24438e-05,0.00211892,-0.000235956,1.53576,0.0069894,1236,442,0.266831,-1.75133,16.2417,-5.87799,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0179326,0.162238,0.0589957,-0.000253854,0.00206568,9.47891e-05,0.00206955,-0.000257722,1.53002,0.00673043,1243,442,0.270309,-1.79008,16.3497,-6.27875,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0178653,0.164946,0.061154,-0.000223521,0.00200042,0.000103442,0.00200522,-0.000228322,1.52442,0.00646399,1250,442,0.274078,-1.82093,16.4664,-6.66882,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0177636,0.167618,0.0612528,-0.00015537,0.00194551,0.00010688,0.00195093,-0.000160794,1.5201,0.00678007,1257,442,0.272493,-1.84065,16.6,-7.0386,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0173997,0.169315,0.0625377,-8.24871e-05,0.00190771,0.000116146,0.00191447,-8.92423e-05,1.5127,0.00663774,1264,442,0.271414,-1.85424,16.8103,-7.38891,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0173461,0.170501,0.0647819,-8.73852e-06,0.0018765,0.00012147,0.00188429,-1.65328e-05,1.50672,0.00639213,1271,442,0.276053,-1.86803,17.0422,-7.72536,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0167193,0.171938,0.0665362,9.09747e-05,0.00185423,9.78558e-05,0.00185964,8.55607e-05,1.51553,0.00646448,1278,442,0.273888,-1.89117,17.2512,-8.08207,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0164005,0.172959,0.0675749,0.000206739,0.00182677,5.7409e-05,0.0018288,0.000204707,1.53542,0.00672897,1285,442,0.273263,-1.90791,17.4511,-8.43976,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0164877,0.17362,0.0688985,0.000316889,0.00180009,1.26264e-05,0.00180019,0.000316782,1.56228,0.00696418,1292,442,0.277483,-1.91816,17.6808,-8.80212,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0172639,0.174338,0.0686807,0.00042744,0.00177926,-3.74512e-05,0.0017803,0.000426404,-1.54312,0.00694887,1299,442,0.284804,-1.92276,17.912,-9.1575,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0180439,0.175263,0.0672865,0.000525085,0.00174153,-8.2114e-05,0.00174705,0.000519567,-1.5037,0.00650502,1306,442,0.289174,-1.92689,18.1377,-9.51851,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0183248,0.175506,0.0664909,0.000628879,0.00167054,-0.000126742,0.00168574,0.000613679,-1.45144,0.00608818,1313,442,0.290192,-1.92583,18.349,-9.87003,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0180842,0.174913,0.0664826,0.000727457,0.00158715,-0.000160667,0.0016162,0.000698412,-1.39195,0.00603449,1320,442,0.288245,-1.92028,18.5502,-10.2029,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0180093,0.173326,0.0683515,0.000816718,0.00148156,-0.000193207,0.00153363,0.000764649,-1.30755,0.00592842,1327,442,0.293055,-1.9105,18.7892,-10.5282,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0187114,0.171262,0.0709719,0.000891522,0.00135812,-0.000218278,0.00144431,0.000805332,-1.19472,0.00588266,1334,442,0.30776,-1.89649,19.0258,-10.8637,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0195764,0.169304,0.0729329,0.000928749,0.00120251,-0.000226096,0.00132993,0.000801326,-1.05759,0.00603942,1341,442,0.322434,-1.88093,19.2443,-11.1951,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.020362,0.168526,0.0710254,0.000910129,0.00102969,-0.000207414,0.00118576,0.000754051,-0.925701,0.00625909,1348,442,0.326021,-1.86542,19.4415,-11.5347,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.021098,0.168077,0.0685576,0.000848567,0.000858988,-0.000142959,0.000996831,0.000710724,-0.803615,0.00664734,1355,442,0.327587,-1.85526,19.6909,-11.8556,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0224209,0.110966,0.00654875,0.000807939,0.000973361,-0.00073319,0.00162849,0.000152809,-0.841566,0.00665989,1005,449,0.219619,-1.13851,14.1717,5.70307,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0229305,0.111214,0.00489478,0.00062934,0.000855914,-0.000673725,0.00142581,5.94439e-05,-0.868694,0.00654262,1012,449,0.221281,-1.13596,14.1148,5.37935,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0232958,0.111034,0.00494676,0.000488261,0.000708319,-0.000594099,0.00120249,-5.91122e-06,-0.876962,0.00642088,1019,449,0.224863,-1.13526,14.0522,5.05177,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0237367,0.110766,0.00623258,0.000380514,0.000559245,-0.000532393,0.00100972,-6.99616e-05,-0.868551,0.00628039,1026,449,0.231693,-1.13837,14.0294,4.72754,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0236851,0.110347,0.00832602,0.0003032,0.000416039,-0.000485524,0.00084841,-0.000129171,-0.84324,0.00626363,1033,449,0.23504,-1.13947,14.0038,4.39754,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0236397,0.110391,0.00990989,0.000254205,0.000293391,-0.000446836,0.000721063,-0.000173467,-0.807308,0.00638872,1040,449,0.237312,-1.14056,13.9624,4.05721,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0234405,0.111152,0.0102395,0.000229662,0.000194226,-0.000410969,0.000623295,-0.000199406,-0.763855,0.00668978,1047,449,0.235373,-1.14644,13.937,3.70778,13.687,4.86376
-25.0511,10.9024,-1.587,0.0232224,0.112466,0.00789491,0.000217835,0.000124879,-0.000386936,0.000561074,-0.00021836,-0.725626,0.00668632,1054,449,0.227749,-1.15222,13.9546,3.37228,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0230019,0.113517,0.00582767,0.000205083,6.36103e-05,-0.000381613,0.00052246,-0.000253767,-0.693757,0.00663755,1061,449,0.220721,-1.1586,13.9722,3.05093,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0232211,0.113117,0.00629703,0.000190509,1.21198e-05,-0.000390751,0.000502116,-0.000299487,-0.673188,0.00663821,1068,449,0.22373,-1.15793,13.9388,2.72229,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0236058,0.112245,0.00831614,0.000168871,-3.56073e-05,-0.000398946,0.00047847,-0.000345206,-0.659961,0.00669517,1075,449,0.231736,-1.15561,13.8883,2.39741,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0236371,0.112468,0.00740729,0.000147675,-7.44513e-05,-0.000418869,0.000469955,-0.000396732,-0.655805,0.00707246,1082,449,0.229763,-1.15404,13.9,2.07479,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0239561,0.113218,0.00782586,0.000128578,-0.000101019,-0.000456092,0.000484098,-0.000456538,-0.662109,0.00698845,1089,449,0.233335,-1.1607,13.9165,1.7665,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0240895,0.114047,0.00900773,0.000105263,-0.00011015,-0.000497292,0.000506379,-0.000511266,-0.678753,0.00705646,1096,449,0.236599,-1.17098,13.9353,1.44007,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0248457,0.115053,0.00946388,7.00149e-05,-9.69573e-05,-0.000523789,0.00051693,-0.000543872,-0.706369,0.00666062,1103,449,0.244767,-1.18362,13.9455,1.09103,13.679,2.28326
-19.591,11.0582,-1.63057,0.0250903,0.115946,0.00958792,1.4084e-05,-6.49309e-05,-0.000516415,0.000492501,-0.000543348,-0.747221,0.00650305,1110,449,0.247022,-1.19512,14.006,0.728387,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0247747,0.116729,0.0100637,-5.0061e-05,-1.84191e-05,-0.000479999,0.00044602,-0.0005145,-0.801872,0.00621714,1117,449,0.244342,-1.20797,14.0897,0.372864,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0243298,0.117324,0.0119865,-0.000104264,3.02102e-05,-0.000433431,0.000401588,-0.000475642,-0.862348,0.0061184,1124,449,0.243496,-1.2222,14.1415,0.0262795,13.8843,1.23836
