 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0305189,-0.0648904,-0.0402255,6.79271e-05,0.00180221,-0.00153989,0.00270233,-0.000832189,-1.04183,0.00790074,1005,428,0.252453,0.757686,19.7549,7.74255,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0298183,-0.0654028,-0.039379,3.13084e-05,0.00177388,-0.00137266,0.00252842,-0.000723236,-1.06819,0.0078021,1012,428,0.246384,0.762934,19.7043,7.39507,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0299684,-0.0661102,-0.037598,-9.87771e-06,0.00166852,-0.00115261,0.00225508,-0.000596429,-1.10006,0.00763914,1019,428,0.250912,0.770525,19.6587,7.05354,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0304869,-0.0671033,-0.0353832,-5.08598e-05,0.00153165,-0.000962708,0.00198654,-0.000505756,-1.12938,0.00724077,1026,428,0.260192,0.780161,19.6145,6.71082,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0306151,-0.0670515,-0.0350296,-8.40065e-05,0.00134225,-0.000797263,0.00169878,-0.000440543,-1.15027,0.00697419,1033,428,0.261702,0.77982,19.5678,6.38941,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0304305,-0.06676,-0.0346302,-9.81613e-05,0.00114124,-0.000637203,0.00141039,-0.000367312,-1.17113,0.00708613,1040,428,0.260114,0.773402,19.5499,6.07192,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0299757,-0.0668367,-0.0340177,-9.30053e-05,0.000950246,-0.00047571,0.00113459,-0.000277349,-1.2011,0.00710639,1047,428,0.256265,0.770196,19.558,5.74351,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0295338,-0.0666208,-0.0345329,-7.44145e-05,0.000789526,-0.000342285,0.000908697,-0.000193586,-1.23576,0.00717822,1054,428,0.250216,0.767702,19.6042,5.4015,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0293361,-0.0663354,-0.0347715,-5.42267e-05,0.000657653,-0.000272904,0.000750233,-0.000146806,-1.24374,0.00731203,1061,428,0.247213,0.763425,19.6939,5.03781,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0294843,-0.0659874,-0.0358486,-5.36386e-05,0.000515769,-0.000238524,0.000602481,-0.000140351,-1.22211,0.00724533,1068,428,0.245994,0.762389,19.7918,4.6839,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0295623,-0.066213,-0.0345432,-6.88225e-05,0.000366067,-0.000186265,0.000434939,-0.000137694,-1.21664,0.00696845,1075,428,0.249037,0.761244,19.8739,4.33994,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0294998,-0.0668778,-0.0324158,-9.27044e-05,0.000231546,-0.00016641,0.000301751,-0.000162909,-1.17158,0.0068339,1082,428,0.252391,0.766174,19.9224,4.02203,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0297655,-0.0658659,-0.0332974,-0.000114531,0.00014653,-0.000183015,0.000240794,-0.000208795,-1.09517,0.00724162,1089,428,0.252556,0.760205,19.9349,3.6913,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0300333,-0.0643646,-0.0357443,-0.000140058,0.000122287,-0.000196302,0.000227209,-0.00024498,-1.07994,0.00761083,1096,428,0.249418,0.749263,19.9499,3.33752,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0300426,-0.062874,-0.0383933,-0.000175538,0.000154362,-0.00018361,0.000236234,-0.00025741,-1.15136,0.00756109,1103,428,0.243176,0.737193,20.0062,2.94568,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0298583,-0.0629478,-0.0371388,-0.000230304,0.000189677,-0.000139032,0.000231532,-0.000272159,-1.27838,0.00697299,1110,428,0.2435,0.731888,20.0861,2.56225,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0295293,-0.0640533,-0.0317085,-0.000306128,0.000207245,-7.52122e-05,0.000218037,-0.00031692,-1.42828,0.0066515,1117,428,0.251436,0.729603,20.1793,2.21206,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0306696,-0.064366,-0.0401772,0.000107271,0.00158543,-0.00138927,0.00241998,-0.000727274,-1.02986,0.00802799,1005,435,0.254247,0.754339,17.8455,7.67978,17.4716,6.92185
-28.968,12.343,-2.23256,0.0302174,-0.06504,-0.0388968,4.92196e-05,0.00149112,-0.00120832,0.00217723,-0.000636888,-1.05438,0.00778812,1012,435,0.251661,0.757968,17.781,7.34428,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0303167,-0.0663431,-0.0359704,-1.31748e-06,0.00134574,-0.000987787,0.00186777,-0.000523348,-1.08462,0.00763602,1019,435,0.25806,0.767713,17.7125,7.00849,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0309127,-0.067829,-0.0326713,-4.39417e-05,0.00118136,-0.000796269,0.00157339,-0.000435972,-1.1133,0.00734117,1026,435,0.270394,0.780098,17.6629,6.68021,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0311514,-0.0679514,-0.0322257,-7.45257e-05,0.000982742,-0.000631179,0.00127742,-0.000369203,-1.134,0.00716024,1033,435,0.273257,0.783338,17.6078,6.359,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0309384,-0.0672503,-0.0330803,-8.52826e-05,0.000779699,-0.000480337,0.000993561,-0.000299144,-1.15191,0.00714441,1040,435,0.268801,0.777206,17.5582,6.02858,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0305045,-0.0663849,-0.033875,-7.66363e-05,0.000589962,-0.000339486,0.000732414,-0.000219088,-1.1735,0.00730985,1047,435,0.262141,0.768418,17.5621,5.68593,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0300972,-0.0658855,-0.0341826,-5.70914e-05,0.000435889,-0.000230432,0.000526824,-0.000148027,-1.19493,0.00757614,1054,435,0.256802,0.761773,17.6129,5.35863,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0300293,-0.0659379,-0.033972,-3.95312e-05,0.000303523,-0.000173563,0.000376016,-0.000112024,-1.17515,0.0077864,1061,435,0.256113,0.759995,17.6891,5.01842,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0300926,-0.0660975,-0.0345232,-3.93697e-05,0.000173162,-0.000147796,0.000248929,-0.000115137,-1.09708,0.00739903,1068,435,0.25524,0.7621,17.7526,4.68722,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0301296,-0.0670172,-0.0333935,-5.6468e-05,4.44848e-05,-0.000117247,0.00012166,-0.000133643,-0.988663,0.00701966,1075,435,0.257664,0.769915,17.7933,4.34964,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0300301,-0.0674732,-0.0329344,-8.00816e-05,-6.05011e-05,-0.000121487,5.15891e-05,-0.000192172,-0.825605,0.00707181,1082,435,0.257179,0.776627,17.8159,4.01516,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0300362,-0.0670488,-0.0313659,-0.000100946,-0.000119391,-0.000160195,5.02914e-05,-0.000270628,-0.756645,0.00736952,1089,435,0.259904,0.770303,17.81,3.70259,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0303654,-0.0655454,-0.0325404,-0.00012581,-0.000126438,-0.00019623,7.01057e-05,-0.000322354,-0.784598,0.00769822,1096,435,0.260072,0.756202,17.7934,3.35714,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0308397,-0.0636421,-0.0360646,-0.000160894,-8.46305e-05,-0.000204943,8.5698e-05,-0.000331223,-0.877377,0.00741456,1103,435,0.256692,0.741995,17.8133,2.98645,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0309245,-0.0632215,-0.0362856,-0.000215293,-3.14214e-05,-0.000175575,7.48316e-05,-0.000321546,-1.02658,0.00706292,1110,435,0.256535,0.735989,17.908,2.61221,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0306889,-0.0637013,-0.0322919,-0.000286342,1.75886e-05,-0.000119349,5.88529e-05,-0.000327606,-1.23792,0.00670786,1117,435,0.26224,0.730219,18.0234,2.26145,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0301239,-0.063974,-0.0281828,-0.000352589,3.72478e-05,-4.76439e-05,4.29862e-05,-0.000358327,-1.45093,0.00653158,1124,435,0.264896,0.721688,18.0687,1.92454,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0290989,-0.0631316,-0.0264087,-0.000389924,5.22692e-05,2.11822e-05,5.32816e-05,-0.000390936,1.52304,0.00667793,1131,435,0.25768,0.706471,18.0712,1.56237,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0283397,-0.0617119,-0.0269851,-0.000394407,0.000116267,5.35723e-05,0.000121826,-0.000399966,1.46739,0.00701517,1138,435,0.24794,0.693348,18.0879,1.2015,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0282016,-0.0597603,-0.0280687,-0.000390264,0.000185787,7.56597e-05,0.000195558,-0.000400036,1.44236,0.00697618,1145,435,0.243225,0.678243,18.1115,0.85216,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0282738,-0.0575613,-0.0284562,-0.000394277,0.000259315,0.000101086,0.000274592,-0.000409555,1.4208,0.00676747,1152,435,0.242079,0.658774,18.1145,0.513921,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.027909,-0.0552708,-0.027309,-0.000393128,0.000327813,0.000133798,0.000351843,-0.000417159,1.39309,0.00656734,1159,435,0.239861,0.632915,18.0313,0.156769,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0272036,-0.0529659,-0.0252254,-0.000369038,0.000425642,0.000176716,0.000463167,-0.000406563,1.36156,0.00685966,1166,435,0.236281,0.604026,17.9203,-0.215212,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0263289,-0.0512705,-0.0218351,-0.000333031,0.000565817,0.000189124,0.000603989,-0.000371203,1.37164,0.00750138,1173,435,0.23408,0.579017,17.8869,-0.577523,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0259044,-0.0495135,-0.0197639,-0.000289739,0.000762471,9.88547e-05,0.000771678,-0.000298946,1.47793,0.0080274,1180,435,0.233542,0.557785,17.9092,-0.92848,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0261209,-0.0473931,-0.0177627,-0.000252726,0.000952327,-1.90821e-05,0.000952629,-0.000253028,-1.55497,0.00812697,1187,435,0.239348,0.531338,17.9887,-1.28308,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0268985,-0.0458037,-0.014739,-0.000241016,0.00111088,-0.000129284,0.00112313,-0.000253269,-1.47631,0.00774506,1194,435,0.253361,0.508359,18.0365,-1.64332,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0267993,-0.0429123,-0.0135653,-0.000239395,0.00125246,-0.00022423,0.00128544,-0.000272368,-1.42479,0.00794351,1201,435,0.254088,0.470151,18.0669,-2.02399,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0261704,-0.0404863,-0.011399,-0.000241589,0.00140585,-0.000290912,0.00145571,-0.000291451,-1.40105,0.00846791,1208,435,0.251799,0.436851,18.1153,-2.4118,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.025229,-0.0380587,-0.00984487,-0.000228761,0.00155686,-0.000324042,0.00161384,-0.000285747,-1.39672,0.00869845,1215,435,0.244952,0.406004,18.1796,-2.79306,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0245552,-0.0363029,-0.00713976,-0.000200212,0.00169151,-0.000315031,0.00174259,-0.000251295,-1.41004,0.00852053,1222,435,0.243675,0.381423,18.235,-3.15448,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0242658,-0.0341674,-0.00350655,-0.000168345,0.00178206,-0.000269618,0.00181864,-0.00020493,-1.43593,0.00807919,1229,435,0.248357,0.352903,18.2947,-3.52484,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0244533,-0.0326765,0.00241099,-0.000129136,0.00179953,-0.000187669,0.00181762,-0.000147228,-1.47469,0.00752147,1236,435,0.26357,0.322972,18.3526,-3.89627,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0311702,-0.0650001,-0.0367238,0.00011309,0.00129986,-0.00121887,0.00206211,-0.000649159,-1.01193,0.00789923,1005,442,0.266302,0.760498,16.0056,7.62959,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0311184,-0.0647982,-0.0377578,4.27846e-05,0.00116303,-0.001037,0.00178151,-0.000575696,-1.03302,0.00762903,1012,442,0.263301,0.757911,15.9307,7.30441,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0312369,-0.0660949,-0.0353158,-9.43529e-06,0.000998126,-0.000826497,0.00146228,-0.000473587,-1.0591,0.00748125,1019,442,0.269031,0.766179,15.8661,6.97575,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0317651,-0.0681871,-0.0309306,-4.70131e-05,0.000827586,-0.000644848,0.00116943,-0.000388854,-1.08335,0.0073016,1026,442,0.282968,0.781044,15.8317,6.65262,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0319496,-0.0690457,-0.0291924,-6.88198e-05,0.000639592,-0.000490563,0.000890459,-0.000319687,-1.09808,0.00714889,1033,442,0.288008,0.788549,15.7992,6.32712,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.031724,-0.0688563,-0.0290464,-7.1343e-05,0.000454663,-0.000356053,0.000634317,-0.000250996,-1.1035,0.00716393,1040,442,0.285527,0.786546,15.7607,5.99783,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0317123,-0.0673493,-0.032102,-5.73227e-05,0.000286716,-0.00023937,0.000409465,-0.000180072,-1.09696,0.00716805,1047,442,0.278592,0.777007,15.7548,5.66485,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0313667,-0.066247,-0.0338997,-3.71189e-05,0.000156561,-0.000156227,0.000243528,-0.000124085,-1.06285,0.00719215,1054,442,0.270778,0.767265,15.7867,5.34838,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0309816,-0.0656315,-0.034527,-2.05202e-05,4.39449e-05,-0.000115761,0.000131877,-0.000108453,-0.921179,0.00724228,1061,442,0.264975,0.760331,15.8352,5.01194,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0307046,-0.0659606,-0.035378,-1.7647e-05,-5.86905e-05,-0.000101707,6.5588e-05,-0.000141925,-0.685848,0.00706466,1068,442,0.260031,0.76452,15.8545,4.66861,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.030507,-0.0670533,-0.0343923,-3.18459e-05,-0.000154313,-9.04351e-05,1.61361e-05,-0.000202295,-0.487802,0.00690375,1075,442,0.259767,0.775237,15.8512,4.33193,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0302671,-0.0671148,-0.0356328,-5.2002e-05,-0.000225631,-0.000114092,4.54915e-06,-0.000282182,-0.460172,0.00718674,1082,442,0.254282,0.77967,15.8592,4.00237,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0306774,-0.0665786,-0.0347271,-7.14343e-05,-0.00025997,-0.000168704,2.75525e-05,-0.000358956,-0.53062,0.00738127,1089,442,0.259729,0.773376,15.8662,3.70101,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0308692,-0.0657264,-0.0335165,-9.63684e-05,-0.000256148,-0.000220226,5.8011e-05,-0.000410527,-0.611399,0.00768407,1096,442,0.263524,0.762338,15.8631,3.36567,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0314823,-0.0645064,-0.0342896,-0.000131334,-0.00021661,-0.000245122,7.4831e-05,-0.000422775,-0.699287,0.00733732,1103,442,0.267421,0.751779,15.862,3.00895,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.031623,-0.0636111,-0.0353337,-0.000183642,-0.000163983,-0.000231038,5.74348e-05,-0.000405059,-0.806657,0.00697339,1110,442,0.265996,0.742975,15.9298,2.64582,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0314338,-0.0632897,-0.0331824,-0.000247243,-0.000108024,-0.000187507,2.23772e-05,-0.000377644,-0.963133,0.00669824,1117,442,0.268146,0.730206,16.0245,2.29317,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0309627,-0.0631429,-0.0299095,-0.000303207,-6.53172e-05,-0.0001272,-1.01135e-05,-0.000358411,-1.16133,0.00643886,1124,442,0.2699,0.717243,16.0751,1.94792,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0301132,-0.0623277,-0.0277141,-0.000331075,-1.6456e-05,-7.16435e-05,-9.09917e-07,-0.000346621,-1.35712,0.00663573,1131,442,0.265376,0.700337,16.084,1.58702,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0292986,-0.0612337,-0.0259308,-0.000329206,7.44468e-05,-4.63003e-05,7.96895e-05,-0.000334448,-1.45804,0.00716679,1138,442,0.26023,0.684905,16.0642,1.22732,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0289677,-0.0594,-0.0259081,-0.000316416,0.000173075,-2.61575e-05,0.000174469,-0.000317809,-1.51756,0.00733239,1145,442,0.255981,0.668705,16.0587,0.868775,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0291243,-0.0573404,-0.0266987,-0.000304915,0.00027941,7.8608e-08,0.00027941,-0.000304915,1.57066,0.00720034,1152,442,0.254876,0.651513,16.0619,0.524473,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0290356,-0.0550559,-0.0269098,-0.000284754,0.000384424,3.03664e-05,0.000385799,-0.000286129,1.52554,0.0067092,1159,442,0.252468,0.630088,16.0251,0.184435,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0285649,-0.0529228,-0.02578,-0.000247681,0.00051158,6.22847e-05,0.000516656,-0.000252757,1.48949,0.00704104,1166,442,0.249194,0.605567,15.973,-0.170052,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.027724,-0.050753,-0.0237427,-0.00021057,0.000668104,6.67652e-05,0.000673148,-0.000215614,1.49539,0.00762122,1173,442,0.244117,0.581103,15.9405,-0.523915,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0273079,-0.0491282,-0.0207722,-0.000175773,0.000859486,-3.8669e-06,0.0008595,-0.000175788,-1.56706,0.00802504,1180,442,0.245632,0.561294,15.9524,-0.868847,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0275071,-0.0477329,-0.016757,-0.000150978,0.00103724,-9.62049e-05,0.00104498,-0.000158717,-1.49053,0.00794747,1187,442,0.255985,0.538011,16.0045,-1.21508,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.028157,-0.046729,-0.0117162,-0.000150553,0.00118255,-0.000183674,0.0012074,-0.000175396,-1.43635,0.00772504,1194,442,0.273531,0.51352,16.0432,-1.58057,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0280066,-0.0439526,-0.010494,-0.000167029,0.00130569,-0.000258746,0.00134983,-0.000211166,-1.40184,0.00832639,1201,442,0.273977,0.47379,16.0731,-1.97313,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0275353,-0.0415222,-0.00895912,-0.000195155,0.00142774,-0.000309474,0.00148475,-0.000252167,-1.38862,0.00889693,1208,442,0.271785,0.44546,16.1219,-2.3613,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0267578,-0.039215,-0.00788835,-0.000212004,0.00153727,-0.00033086,0.00159776,-0.000272492,-1.38997,0.00905982,1215,442,0.265564,0.416141,16.1701,-2.73226,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0263333,-0.0375429,-0.00627188,-0.000216418,0.00162765,-0.000311018,0.00167869,-0.000267461,-1.40813,0.00867931,1222,442,0.264356,0.394228,16.2247,-3.07571,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0255354,-0.0361632,-0.00211026,-0.000221763,0.00168381,-0.000253575,0.00171698,-0.000254929,-1.44074,0.00789993,1229,442,0.265437,0.368659,16.2737,-3.41683,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0252552,-0.0347572,0.00226164,-0.000224494,0.00168923,-0.000166783,0.00170365,-0.000238921,-1.48451,0.00761234,1236,442,0.272351,0.342706,16.3576,-3.77229,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0250571,-0.0331786,0.00578574,-0.00020525,0.0016496,-6.2775e-05,0.00165173,-0.000207372,-1.537,0.00736272,1243,442,0.278208,0.314717,16.4673,-4.15833,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0255257,-0.031303,0.00626125,-0.000142542,0.00159527,1.83524e-05,0.00159546,-0.000142736,1.56024,0.00708577,1250,442,0.283496,0.294439,16.5919,-4.53346,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0259844,-0.0288331,0.00377766,-5.19792e-05,0.00153993,6.01174e-05,0.0015422,-5.42463e-05,1.5331,0.00738411,1257,442,0.281276,0.281529,16.735,-4.8926,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0259047,-0.0275546,0.00373147,3.27406e-05,0.00148214,8.56686e-05,0.00148719,2.76947e-05,1.51196,0.00715346,1264,442,0.279725,0.275381,16.9499,-5.23528,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0260345,-0.0263793,0.00393112,0.000101957,0.00140366,9.71813e-05,0.00141088,9.47413e-05,1.49669,0.00687797,1271,442,0.280903,0.269848,17.1865,-5.56939,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0254248,-0.0256401,0.00502302,0.000173531,0.00132364,8.23493e-05,0.00132951,0.000167665,1.49968,0.00709491,1278,442,0.277146,0.257355,17.3962,-5.91948,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0251371,-0.0251671,0.00485898,0.000239099,0.00121834,3.72809e-05,0.00121976,0.000237681,1.5328,0.00758487,1285,442,0.273758,0.248491,17.5978,-6.26798,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0252994,-0.0245348,0.00445042,0.000290919,0.00110305,-3.83446e-05,0.00110486,0.000289113,-1.52372,0.00781452,1292,442,0.274109,0.24429,17.8304,-6.62703,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0261694,-0.023927,0.0043909,0.000340068,0.00100749,-0.000147105,0.00103847,0.000309084,-1.3632,0.00759897,1299,442,0.282381,0.242101,18.062,-6.9837,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0266429,-0.0238867,0.0045255,0.000385665,0.000926359,-0.000254634,0.0010274,0.000284628,-1.19306,0.00696806,1306,442,0.2873,0.245687,18.2818,-7.34287,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0266204,-0.0247554,0.00587801,0.000438961,0.000817393,-0.000352323,0.00102809,0.000228259,-1.03182,0.0064791,1313,442,0.29075,0.248041,18.4865,-7.68479,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0261955,-0.0258951,0.00737475,0.000491497,0.000722152,-0.000413764,0.00103636,0.000177288,-0.921312,0.00656354,1320,442,0.290723,0.249756,18.6835,-8.01102,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0261165,-0.0270494,0.00906337,0.000543569,0.000616636,-0.000449047,0.00103063,0.000129572,-0.825988,0.00651595,1327,442,0.294663,0.252829,18.9226,-8.33768,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0265591,-0.0284713,0.0114652,0.000592879,0.000532196,-0.000462667,0.0010262,9.88761e-05,-0.752656,0.00648682,1334,442,0.305643,0.262486,19.1567,-8.6809,18.9008,-8.93549
3.245,12.4352,-1.76032,0.026984,-0.0298468,0.0127216,0.000616907,0.000469008,-0.000454819,0.00100375,8.21655e-05,-0.704808,0.00661857,1341,442,0.313534,0.276528,19.3713,-9.01902,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.027758,-0.0302865,0.0111068,0.000603327,0.000430056,-0.000398287,0.000924292,0.000109091,-0.678306,0.00680745,1348,442,0.317364,0.286318,19.5678,-9.3614,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.028528,-0.030169,0.00886618,0.000575058,0.000406315,-0.000273522,0.000776925,0.000204448,-0.635796,0.00719561,1355,442,0.319406,0.287827,19.8172,-9.68649,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0315466,-0.0665958,-0.0324086,9.48906e-05,0.000997836,-0.00102956,0.00167056,-0.000577838,-0.992027,0.0074472,1005,449,0.278967,0.773577,14.2916,7.59011,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0316488,-0.0659854,-0.0344655,2.23414e-05,0.00084439,-0.000858728,0.00138539,-0.000518661,-1.00861,0.00731122,1012,449,0.275572,0.76799,14.2316,7.26912,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0318275,-0.0669945,-0.0330574,-2.42064e-05,0.000679189,-0.00066781,0.00108225,-0.000427268,-1.02777,0.00720983,1019,449,0.279952,0.773524,14.1641,6.94626,13.793,6.18969
-27.7758,10.8187,-1.54254,0.032413,-0.0688169,-0.0291222,-5.12183e-05,0.000518184,-0.00050563,0.000813756,-0.00034679,-1.04181,0.0070446,1026,449,0.293667,0.782911,14.1371,6.62698,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0323645,-0.0695738,-0.0272998,-5.99363e-05,0.000353071,-0.000370913,0.000571091,-0.000277956,-1.0394,0.00706371,1033,449,0.296475,0.788908,14.1119,6.29786,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0321113,-0.0691279,-0.027789,-5.08199e-05,0.000197229,-0.000258517,0.000359932,-0.000213523,-1.00906,0.00719657,1040,449,0.292356,0.788119,14.0726,5.95969,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0318002,-0.0676026,-0.0300575,-2.97042e-05,6.07009e-05,-0.000168559,0.000190013,-0.000159017,-0.916401,0.00751376,1047,449,0.283869,0.778206,14.0513,5.61212,13.687,4.86376
-25.0511,10.9024,-1.587,0.031671,-0.0661302,-0.0333358,-8.70028e-06,-3.88959e-05,-0.000112369,8.95803e-05,-0.000137176,-0.718618,0.00746769,1054,449,0.275243,0.768077,14.0717,5.2824,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0315186,-0.0650091,-0.0360737,8.00141e-06,-0.000123624,-9.12274e-05,5.46776e-05,-0.0001703,-0.472922,0.007405,1061,449,0.2675,0.758735,14.0913,4.96581,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0312431,-0.0654548,-0.0373244,1.48015e-05,-0.000193506,-9.14215e-05,4.9233e-05,-0.000227938,-0.360194,0.00730929,1068,449,0.261787,0.764054,14.0561,4.64221,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0310257,-0.0663191,-0.0368449,5.30586e-06,-0.000253602,-9.7629e-05,3.7993e-05,-0.000286289,-0.323079,0.00727306,1075,449,0.260223,0.772799,14.0022,4.31859,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0307073,-0.0659594,-0.0388764,-1.08181e-05,-0.000291939,-0.000136166,4.43212e-05,-0.000347078,-0.38476,0.00760505,1082,449,0.252151,0.774711,14.0123,3.99846,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0311587,-0.0649688,-0.0383223,-2.95835e-05,-0.00030281,-0.000200553,7.64647e-05,-0.000408858,-0.486405,0.00758995,1089,449,0.257156,0.763512,14.0299,3.68894,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0313981,-0.0642083,-0.0373611,-5.55747e-05,-0.000288398,-0.000261038,0.000113833,-0.000457806,-0.575655,0.00770517,1096,449,0.260861,0.755275,14.05,3.36279,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0320877,-0.0640333,-0.0357455,-9.08527e-05,-0.00024958,-0.000297774,0.000137952,-0.000478385,-0.655164,0.00726944,1103,449,0.270707,0.752692,14.057,3.01427,13.679,2.28326
