 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00819264,-0.000391943,0.00433062,0.000329507,0.000764902,-0.00096858,0.00153995,-0.00044554,-0.895941,0.00568163,1005,428,0.0929566,-0.00880265,19.4576,6.97243,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00806864,-0.0011309,0.00493486,0.000267031,0.000704704,-0.000728887,0.0012469,-0.000275162,-0.931233,0.00561337,1012,428,0.0929599,-0.000303486,19.4136,6.62762,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0085309,-0.00194034,0.0057471,0.000208393,0.000634326,-0.000510917,0.000974886,-0.000132167,-0.982864,0.00541503,1019,428,0.099449,0.00827658,19.3734,6.29236,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00922425,-0.00318007,0.00725076,0.000164943,0.000583223,-0.000339013,0.000772416,-2.42505e-05,-1.06178,0.00496415,1026,428,0.109786,0.0195568,19.3327,5.95678,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00947531,-0.00294406,0.00701657,0.000135725,0.00053747,-0.000213225,0.000629539,4.3656e-05,-1.16319,0.00464271,1033,428,0.111914,0.0173558,19.2887,5.63667,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00928286,-0.00216652,0.00602315,0.000112764,0.000499431,-0.000120385,0.000533848,7.83472e-05,-1.29233,0.0046822,1040,428,0.107859,0.0105999,19.2738,5.3171,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00894277,-0.00170537,0.00517823,8.76163e-05,0.000463346,-5.40543e-05,0.000470968,7.99944e-05,-1.43072,0.0047534,1047,428,0.102599,0.00793582,19.2863,4.98503,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00870599,-0.00177166,0.00499932,5.98166e-05,0.000420976,-2.99911e-05,0.00042345,5.73431e-05,-1.48851,0.00488916,1054,428,0.0998682,0.00776136,19.3341,4.64473,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00865674,-0.0019469,0.00490433,4.22875e-05,0.000364629,-3.7061e-05,0.000368835,3.80813e-05,-1.45779,0.00505054,1061,428,0.0992841,0.00729473,19.4252,4.2859,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00866894,-0.00177555,0.00324203,2.62881e-05,0.000298468,-6.1362e-05,0.000311662,1.30939e-05,-1.359,0.0049839,1068,428,0.0960167,0.00917132,19.5231,3.93585,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00876399,-0.00152125,0.00243849,1.01414e-06,0.000206711,-8.45855e-05,0.000237026,-2.93008e-05,-1.22666,0.00476767,1075,428,0.0953093,0.00724109,19.6097,3.59423,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00902775,-0.00180338,0.00300871,-1.98567e-05,0.000115815,-0.000119037,0.000184989,-8.903e-05,-1.04438,0.00454497,1082,428,0.0992094,0.0098648,19.6648,3.27922,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00947406,-0.00214258,0.00399662,-2.58914e-05,2.656e-05,-0.000167462,0.000169837,-0.000169168,-0.863071,0.0046042,1089,428,0.105889,0.0113886,19.6756,2.95845,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00941617,-0.00215363,0.0042942,-2.43595e-05,-4.91505e-05,-0.000203635,0.000167257,-0.000240767,-0.755,0.00465588,1096,428,0.105952,0.00939425,19.6821,2.61175,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0089177,-0.00238598,0.00505046,-2.32966e-05,-9.07339e-05,-0.000207968,0.000153669,-0.000267699,-0.705031,0.00456352,1103,428,0.102518,0.00905571,19.7269,2.22497,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00858829,-0.00289339,0.00696793,-3.69751e-05,-9.36037e-05,-0.000183615,0.000120495,-0.000251074,-0.708898,0.00425575,1110,428,0.103407,0.00661294,19.8043,1.84398,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00873557,-0.00328974,0.00856251,-6.91323e-05,-5.88584e-05,-0.000134754,7.08567e-05,-0.000198847,-0.804449,0.00409848,1117,428,0.108445,0.00651028,19.9098,1.49765,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00810845,-0.000267044,0.00387321,0.000197612,0.000787086,-0.000845059,0.00138733,-0.000402633,-0.95319,0.00563064,1005,435,0.091283,-0.00877641,17.5463,6.91613,17.4716,6.92185
-28.968,12.343,-2.23256,0.00817062,-0.000787869,0.00458728,0.00016552,0.000700906,-0.00062264,0.00111096,-0.000244534,-0.988418,0.00560169,1012,435,0.0934171,-0.00497659,17.4885,6.5804,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00860298,-0.0020599,0.00649498,0.00013384,0.000614151,-0.00042597,0.000863,-0.000115009,-1.04208,0.00544942,1019,435,0.10185,0.00484074,17.4258,6.24931,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00934387,-0.00320962,0.00774957,0.000110874,0.00054807,-0.000271097,0.000677723,-1.87784e-05,-1.1247,0.00505052,1026,435,0.11221,0.0151079,17.3822,5.92717,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00946663,-0.00329829,0.00755343,9.4954e-05,0.000492109,-0.000155404,0.000545689,4.13737e-05,-1.23878,0.00475274,1033,435,0.113154,0.0170182,17.3274,5.61002,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00913557,-0.00256015,0.00608724,8.0972e-05,0.000445344,-7.04214e-05,0.000458481,6.78354e-05,-1.38637,0.0047021,1040,435,0.106687,0.0145361,17.278,5.27841,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00882675,-0.00178098,0.00511114,6.47104e-05,0.00040266,-1.04586e-05,0.000402983,6.4387e-05,-1.53989,0.00490479,1047,435,0.101378,0.0102312,17.2837,4.93402,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00868737,-0.00178391,0.00545568,4.87364e-05,0.000358598,1.43436e-05,0.000359261,4.80739e-05,1.52464,0.00518122,1054,435,0.10067,0.00857571,17.336,4.60855,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00876219,-0.00187322,0.00530601,3.79367e-05,0.000300576,1.18622e-05,0.000301111,3.7402e-05,1.52575,0.00542271,1061,435,0.101222,0.00795827,17.4147,4.26994,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00879957,-0.00189669,0.00402961,2.44193e-05,0.00023539,-6.43982e-06,0.000235586,2.42229e-05,-1.54031,0.00514607,1068,435,0.0990606,0.0102959,17.4796,3.93967,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00892386,-0.00182541,0.00354852,-5.14413e-07,0.000152227,-2.52765e-05,0.000156302,-4.58861e-06,-1.41099,0.00483677,1075,435,0.0993722,0.00928084,17.5248,3.59947,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00916053,-0.00173038,0.00321044,-2.19683e-05,7.14604e-05,-5.36616e-05,9.58923e-05,-4.64003e-05,-1.14355,0.00473592,1082,435,0.101074,0.00933162,17.5527,3.26481,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0092847,-0.00214903,0.00476566,-2.81678e-05,-5.89256e-06,-9.51466e-05,7.87661e-05,-0.000112826,-0.843662,0.00468133,1089,435,0.105659,0.0100863,17.5481,2.9623,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00930825,-0.00211653,0.00468161,-2.58636e-05,-7.20332e-05,-0.000131334,8.43989e-05,-0.000182296,-0.698401,0.00465551,1096,435,0.105776,0.00805704,17.5262,2.62873,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00908191,-0.00216325,0.00419153,-2.40673e-05,-0.000109164,-0.000145036,8.45321e-05,-0.000217764,-0.642719,0.00440911,1103,435,0.102486,0.00829015,17.5331,2.26701,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00885423,-0.00275844,0.00604549,-3.77286e-05,-0.000113549,-0.000133563,6.32003e-05,-0.000214478,-0.647116,0.00427452,1110,435,0.104268,0.0079605,17.6209,1.89677,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00887636,-0.00325777,0.00814009,-6.77684e-05,-8.68886e-05,-9.89794e-05,2.21116e-05,-0.000176769,-0.737254,0.00418748,1117,435,0.109094,0.00814561,17.7426,1.55051,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00901817,-0.0034107,0.00873793,-9.45372e-05,-5.00935e-05,-5.3849e-05,-1.40614e-05,-0.000130569,-0.981089,0.00413468,1124,435,0.111871,0.0103485,17.8016,1.21895,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00886197,-0.0028703,0.00671356,-0.000108051,-1.23735e-05,-8.67362e-06,-1.15935e-05,-0.000108831,-1.48112,0.00420881,1131,435,0.105794,0.0120075,17.8198,0.865992,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00880381,-0.0022967,0.00369425,-0.000106497,4.69218e-05,2.54631e-05,5.10375e-05,-0.000110613,1.41055,0.00436419,1138,435,0.0985042,0.0157942,17.8479,0.518168,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00902522,-0.00214386,0.00214822,-0.000101959,0.000108012,3.60859e-05,0.000114041,-0.000107988,1.40526,0.00441347,1145,435,0.0972829,0.0212471,17.8757,0.187031,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00934529,-0.00210569,0.00122082,-9.95014e-05,0.00016714,2.25559e-05,0.000169034,-0.000101396,1.487,0.00445256,1152,435,0.0984742,0.0237368,17.8819,-0.126722,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00928721,-0.00210872,0.00193461,-0.000101511,0.00021601,1.01697e-05,0.000216335,-0.000101836,1.53881,0.00449681,1159,435,0.0994357,0.021551,17.8022,-0.459045,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00863351,-0.00192605,0.00264466,-0.000107638,0.000242796,-6.87414e-07,0.000242797,-0.00010764,-1.56883,0.00475447,1166,435,0.0943255,0.0158938,17.6938,-0.80431,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00800727,-0.00192761,0.00293788,-0.000114936,0.000232927,-3.05602e-05,0.000235591,-0.000117601,-1.48383,0.00512244,1173,435,0.0886063,0.0145177,17.6679,-1.13977,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00783626,-0.00227226,0.00373377,-0.000112742,0.000206396,-0.000104825,0.000237747,-0.000144093,-1.28018,0.00528714,1180,435,0.0887076,0.0174947,17.6946,-1.46584,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00796259,-0.00231532,0.00412906,-0.000104568,0.000161678,-0.000194271,0.00026406,-0.000206951,-1.08577,0.0051875,1187,435,0.0909134,0.0164642,17.7755,-1.79377,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00823802,-0.00250491,0.00518598,-0.000108691,8.64669e-05,-0.000255163,0.000262073,-0.000284296,-0.968027,0.00489058,1194,435,0.0962005,0.014812,17.8211,-2.12917,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00808001,-0.0023063,0.005841,-0.000118619,5.26719e-06,-0.000283804,0.00023381,-0.000347161,-0.892843,0.00492404,1201,435,0.0960954,0.00949618,17.8511,-2.48572,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00798854,-0.0024576,0.00627862,-0.000131008,-5.90433e-05,-0.000298837,0.00020597,-0.000396021,-0.845313,0.00523595,1208,435,0.0962186,0.0110965,17.9072,-2.84733,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00772562,-0.00249445,0.00543645,-0.000134325,-0.000107784,-0.000314378,0.000193603,-0.000435712,-0.806491,0.00537446,1215,435,0.091611,0.0154164,17.9819,-3.20139,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00755518,-0.00280788,0.00508971,-0.000132692,-0.000137248,-0.000324962,0.00019,-0.00045994,-0.781893,0.00529379,1222,435,0.0891969,0.0196819,18.0468,-3.53385,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00725324,-0.00272593,0.00393639,-0.000139601,-0.000161788,-0.000304468,0.000153975,-0.000455365,-0.767189,0.00516751,1229,435,0.0834954,0.0198477,18.1136,-3.86636,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00737283,-0.00299687,0.00491899,-0.00015135,-0.000186766,-0.000247666,7.92398e-05,-0.000417356,-0.749709,0.00505063,1236,435,0.0871641,0.0179415,18.1781,-4.20438,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00842681,-0.000915245,0.00528463,8.98639e-05,0.000701836,-0.000726183,0.00118387,-0.000392167,-0.984791,0.00551132,1005,442,0.0975034,-0.00480294,15.7084,6.87831,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00861374,-0.000934693,0.00510106,8.2621e-05,0.000595462,-0.000520739,0.000919491,-0.000241407,-1.01418,0.0054801,1012,442,0.0991206,-0.00463716,15.6344,6.55042,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0090338,-0.00202745,0.00618508,7.32224e-05,0.000496754,-0.00034384,0.000688808,-0.000118832,-1.06141,0.0053594,1019,442,0.105801,0.00536091,15.5759,6.22304,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00956913,-0.00315223,0.00765686,6.74996e-05,0.000421108,-0.000205781,0.000515607,-2.69999e-05,-1.1403,0.00508972,1026,442,0.114496,0.01334,15.548,5.90254,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00947689,-0.00352536,0.00770623,6.3393e-05,0.000360527,-0.000101811,0.000392065,3.18555e-05,-1.2704,0.00477388,1033,442,0.11376,0.0179368,15.5164,5.57901,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00893564,-0.00326829,0.00717143,5.76047e-05,0.00031247,-2.6234e-05,0.000315143,5.49324e-05,-1.46928,0.00473038,1040,442,0.107064,0.0187472,15.4761,5.24909,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00883096,-0.00243041,0.0058596,4.86721e-05,0.000272537,2.56761e-05,0.000275444,4.57649e-05,1.45805,0.00478167,1047,442,0.103183,0.0149063,15.4659,4.91486,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00884932,-0.00230306,0.00614731,4.20203e-05,0.000235755,4.79582e-05,0.000246977,3.07985e-05,1.34094,0.00488451,1054,442,0.10394,0.0131522,15.4974,4.5993,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00902241,-0.00215437,0.00570221,3.61922e-05,0.000187867,4.66713e-05,0.000201078,2.29818e-05,1.29496,0.00499252,1061,442,0.104894,0.00933307,15.5515,4.26836,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00911312,-0.00207359,0.00469746,2.4652e-05,0.000136369,3.13055e-05,0.000144544,1.64777e-05,1.31538,0.00486922,1068,442,0.103845,0.00848072,15.5752,3.92269,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0093752,-0.00206595,0.00408383,5.06685e-07,7.37544e-05,1.43925e-05,7.6481e-05,-2.21984e-06,1.38358,0.00473599,1075,442,0.105305,0.00940819,15.5802,3.58201,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00944488,-0.00193325,0.00369885,-2.13856e-05,1.51633e-05,-1.13051e-05,1.83774e-05,-2.45998e-05,-1.29379,0.00485136,1082,442,0.105175,0.00990932,15.5901,3.24806,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00937222,-0.00215202,0.00476896,-2.86011e-05,-3.92765e-05,-4.89286e-05,1.52801e-05,-8.31577e-05,-0.731067,0.00476012,1089,442,0.106665,0.011013,15.5919,2.9537,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00923998,-0.00229143,0.00519941,-2.67199e-05,-8.60572e-05,-8.56814e-05,3.42841e-05,-0.000147061,-0.618725,0.00475097,1096,442,0.106261,0.0110765,15.5869,2.6314,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00913445,-0.00246641,0.00468498,-2.46284e-05,-0.000111756,-0.000107017,4.73525e-05,-0.000183737,-0.592105,0.0044731,1103,442,0.104191,0.0129235,15.5779,2.28909,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00906188,-0.00277283,0.00511123,-3.70386e-05,-0.000112125,-0.00010588,3.77572e-05,-0.000186921,-0.615022,0.00433209,1110,442,0.104449,0.0145141,15.6408,1.9322,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00900295,-0.00303249,0.00608098,-6.31525e-05,-8.92786e-05,-8.31284e-05,7.93301e-06,-0.000160364,-0.707464,0.00425983,1117,442,0.106013,0.0137954,15.739,1.58549,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00891533,-0.00314928,0.00715853,-8.41368e-05,-5.54056e-05,-5.1749e-05,-1.60652e-05,-0.000123477,-0.920789,0.00415446,1124,442,0.10744,0.0141312,15.7976,1.24379,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00859689,-0.00270506,0.00633547,-9.14925e-05,-1.50585e-05,-2.37617e-05,-8.27372e-06,-9.82772e-05,-1.29266,0.00425515,1131,442,0.102345,0.0113546,15.8172,0.892066,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00837921,-0.00236824,0.00480391,-8.58345e-05,4.55833e-05,-5.12083e-06,4.57825e-05,-8.60337e-05,-1.53191,0.00450885,1138,442,0.0967295,0.012572,15.8094,0.548381,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00874157,-0.002391,0.00395806,-7.96032e-05,0.000110835,-8.38736e-07,0.000110839,-7.96069e-05,-1.56639,0.00456777,1145,442,0.0985575,0.0173433,15.8123,0.210961,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0093019,-0.00245461,0.00319667,-7.84948e-05,0.000174488,-1.17225e-05,0.00017503,-7.90368e-05,-1.52459,0.004542,1152,442,0.102624,0.020396,15.8193,-0.110815,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0096258,-0.00253541,0.00402607,-8.29907e-05,0.00022705,-1.90263e-05,0.000228213,-8.4154e-05,-1.50973,0.00436571,1159,442,0.107813,0.0176792,15.7846,-0.427215,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00886284,-0.00213864,0.00388418,-8.98576e-05,0.000259644,-2.32357e-05,0.000261182,-9.13956e-05,-1.5047,0.00460165,1166,442,0.099633,0.0128797,15.7314,-0.759763,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00824687,-0.00176659,0.00256639,-9.60317e-05,0.000261337,-3.99556e-05,0.00026575,-0.000100444,-1.4608,0.00491204,1173,442,0.0903019,0.01273,15.7067,-1.08409,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00807548,-0.00178793,0.00164525,-9.36646e-05,0.000245942,-8.9e-05,0.000267853,-0.000115575,-1.32941,0.00499416,1180,442,0.086418,0.0179189,15.7275,-1.40041,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00835798,-0.00193487,0.00194553,-8.74132e-05,0.000209485,-0.000151587,0.000273206,-0.000151133,-1.17287,0.00489169,1187,442,0.0899645,0.0198034,15.7864,-1.72122,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00884906,-0.00233919,0.00374735,-9.31313e-05,0.000145273,-0.000194354,0.000254068,-0.000201926,-1.06048,0.00481978,1194,442,0.0991941,0.0177071,15.8285,-2.06375,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00859185,-0.00220857,0.00576815,-0.000105577,7.38857e-05,-0.000214072,0.000216272,-0.000247963,-0.983857,0.0052449,1201,442,0.101232,0.00815546,15.8553,-2.43724,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00827283,-0.00237511,0.00742382,-0.000120666,1.38343e-05,-0.000224792,0.00018122,-0.000288051,-0.930744,0.00555719,1208,442,0.101893,0.00469693,15.905,-2.79846,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00784361,-0.0023895,0.00674658,-0.000125229,-3.80032e-05,-0.000239193,0.00016152,-0.000324753,-0.875574,0.00563465,1215,442,0.0959985,0.00757396,15.9589,-3.14555,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00788468,-0.00246157,0.0048104,-0.000124336,-7.88101e-05,-0.000251083,0.00015054,-0.000353686,-0.830604,0.0053904,1222,442,0.0919708,0.0138149,16.0236,-3.4633,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00755793,-0.0027786,0.00394119,-0.000132502,-0.000117159,-0.000236613,0.000111907,-0.000361568,-0.801604,0.00494996,1229,442,0.0867526,0.0188147,16.0851,-3.77436,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0075387,-0.00323848,0.00514387,-0.000145236,-0.000152191,-0.000192648,4.39662e-05,-0.000341393,-0.776373,0.00492895,1236,442,0.0895472,0.0199655,16.1761,-4.10263,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00766425,-0.00354145,0.00628476,-0.000152587,-0.000183447,-0.00013723,-2.99229e-05,-0.000306112,-0.729414,0.00488316,1243,442,0.093591,0.021922,16.2923,-4.46809,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00781102,-0.00363669,0.00630897,-0.000138791,-0.000200555,-8.38855e-05,-8.02839e-05,-0.000259063,-0.609025,0.00477721,1250,442,0.0951454,0.025259,16.4136,-4.82468,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00780143,-0.00345558,0.00457572,-0.000108974,-0.000209022,-3.40203e-05,-9.85023e-05,-0.000219494,-0.298617,0.00495066,1257,442,0.090813,0.0310004,16.5502,-5.16023,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00726209,-0.00388423,0.00551971,-7.69692e-05,-0.000210433,4.34995e-06,-7.68276e-05,-0.000210574,0.0325467,0.00474015,1264,442,0.087719,0.0350509,16.7585,-5.48386,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00700306,-0.00410627,0.00607852,-4.8439e-05,-0.000215875,2.76883e-05,-4.39791e-05,-0.000220335,0.159704,0.00458729,1271,442,0.0864986,0.037866,16.9903,-5.80003,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00685551,-0.00399311,0.00625673,-1.1296e-05,-0.000210175,4.28646e-05,-2.45077e-06,-0.000219021,0.203497,0.00471871,1278,442,0.0854824,0.0346927,17.2058,-6.14196,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00719631,-0.00341386,0.00442083,3.39977e-05,-0.000200703,6.58484e-05,5.121e-05,-0.000217915,0.255673,0.00494676,1285,442,0.0843502,0.0315381,17.4163,-6.48947,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00750949,-0.00270789,0.00276095,7.30023e-05,-0.00018786,9.00797e-05,0.000101085,-0.000215943,0.302205,0.00503993,1292,442,0.0832433,0.0278495,17.6522,-6.84395,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00784704,-0.00240914,0.00202574,0.000113248,-0.000158366,9.38609e-05,0.000142527,-0.000187645,0.302375,0.00503111,1299,442,0.0847009,0.0277101,17.8791,-7.19296,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00795352,-0.00271241,0.00178972,0.000150498,-0.000130561,9.9101e-05,0.000181927,-0.00016199,0.307103,0.00484909,1306,442,0.0851766,0.0349929,18.0954,-7.54698,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00781622,-0.00314178,0.00169427,0.000193535,-0.000117153,0.000109472,0.000228233,-0.000151851,0.306939,0.00473601,1313,442,0.0836824,0.0393814,18.3008,-7.8922,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00753716,-0.00379481,0.00293677,0.000230113,-9.64779e-05,0.000136015,0.00027934,-0.000145704,0.347252,0.00476679,1320,442,0.0842698,0.0394207,18.4995,-8.2252,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00745579,-0.00387089,0.00362912,0.000252367,-7.27744e-05,0.000157573,0.000316199,-0.000136607,0.384895,0.00469609,1327,442,0.0853557,0.0329346,18.74,-8.55883,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00800874,-0.00368122,0.00354633,0.000263878,-2.43347e-05,0.000175234,0.00034665,-0.000107106,0.441283,0.00456657,1334,442,0.0906916,0.0293752,18.9787,-8.90835,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00850906,-0.00352021,0.00260747,0.000269508,4.04038e-05,0.00020505,0.000389834,-7.99226e-05,0.530667,0.00461063,1341,442,0.0932301,0.0319481,19.197,-9.2545,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00870405,-0.00344668,0.00147649,0.000272788,0.000104365,0.00026042,0.000462273,-8.51209e-05,0.629021,0.00475427,1348,442,0.0921661,0.0377262,19.3867,-9.60579,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00894255,-0.00286152,-0.000895803,0.000269223,0.00013437,0.000326556,0.000535241,-0.000131647,0.683589,0.00503045,1355,442,0.0881993,0.0392283,19.6303,-9.93959,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00891667,-0.00238559,0.0073559,6.15942e-06,0.000563484,-0.000608513,0.000954106,-0.000384462,-1.00012,0.00520191,1005,449,0.106974,0.00513797,13.9999,6.85042,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00897198,-0.00225261,0.00675488,1.74419e-05,0.000449607,-0.000421404,0.0007071,-0.00024005,-1.0223,0.00518374,1012,449,0.106422,0.00459714,13.9365,6.52648,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00928548,-0.00282811,0.00705783,2.51619e-05,0.000348149,-0.000264731,0.000496757,-0.000123446,-1.05928,0.00513383,1019,449,0.110404,0.0107979,13.873,6.19991,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00956411,-0.00323566,0.00781021,3.30214e-05,0.000270907,-0.000144357,0.000339011,-3.50824e-05,-1.12998,0.00498874,1026,449,0.114912,0.0123793,13.8497,5.87639,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00925635,-0.00344063,0.00780545,3.87472e-05,0.000212109,-5.41223e-05,0.000227618,2.32381e-05,-1.29172,0.00482786,1033,449,0.111786,0.0162712,13.8259,5.54775,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0088464,-0.00330704,0.00723702,4.0337e-05,0.000169069,9.80789e-06,0.000169812,3.95941e-05,1.49519,0.00478876,1040,449,0.106392,0.0189597,13.7852,5.21288,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00850996,-0.00273979,0.00652459,3.79479e-05,0.000138534,5.14588e-05,0.000160195,1.62868e-05,1.17237,0.00487804,1047,449,0.101421,0.0145821,13.7606,4.87112,13.687,4.86376
-25.0511,10.9024,-1.587,0.00868646,-0.00204567,0.00548405,3.88573e-05,0.000114675,6.85655e-05,0.000155113,-1.58128e-06,1.03792,0.00483199,1054,449,0.101039,0.00920359,13.7798,4.54084,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00899989,-0.00158759,0.00504074,3.71109e-05,8.34182e-05,6.60095e-05,0.000130217,-9.68788e-06,0.954075,0.00485837,1061,449,0.103356,0.00243879,13.7998,4.22324,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00933767,-0.00189415,0.00474306,2.73462e-05,5.18993e-05,5.11504e-05,9.22258e-05,-1.29803e-05,0.903175,0.00487119,1068,449,0.106337,0.00562486,13.7693,3.89405,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00969257,-0.00223999,0.00475523,4.43487e-06,1.45158e-05,3.40851e-05,4.39312e-05,-2.49805e-05,0.858806,0.00484901,1075,449,0.11011,0.0093057,13.7226,3.56747,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00954364,-0.00194007,0.00365429,-1.73166e-05,-1.81636e-05,9.24932e-06,-8.48109e-06,-2.69991e-05,0.762522,0.00501797,1082,449,0.106219,0.00990258,13.733,3.24509,13.6425,3.23416
