 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0495621,-0.0586943,-0.0395362,-0.00021169,0.0011685,-0.00102309,0.00171248,-0.000755672,-1.08211,0.00869311,1005,428,0.448347,0.716848,19.9483,7.65542,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0487127,-0.0589606,-0.0384405,-0.000203459,0.00107507,-0.000909564,0.00154755,-0.000675934,-1.09171,0.00885295,1012,428,0.441142,0.714894,19.8959,7.30895,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0486671,-0.0593656,-0.0365904,-0.000202851,0.000892652,-0.000777522,0.00129599,-0.00060619,-1.09226,0.00879947,1019,428,0.443619,0.718456,19.8484,6.96503,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0491103,-0.0593795,-0.0363893,-0.000201401,0.000675164,-0.000680544,0.00104634,-0.000572583,-1.07148,0.00835528,1026,428,0.447872,0.72222,19.8078,6.61908,19.254,5.94997
-26.8322,13.1974,-2.64892,0.049383,-0.0592561,-0.0374413,-0.000200185,0.000421213,-0.000607532,0.000792884,-0.000571856,-1.02177,0.00794205,1033,428,0.447914,0.726101,19.7653,6.29943,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0491713,-0.0593795,-0.0373298,-0.000197688,0.000172056,-0.000537419,0.000555512,-0.000581144,-0.951058,0.0079852,1040,428,0.445351,0.727021,19.7475,5.98451,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0488196,-0.0600016,-0.0338651,-0.0001891,-4.37612e-05,-0.000450458,0.000339852,-0.000572713,-0.865371,0.00797075,1047,428,0.44814,0.724977,19.751,5.65094,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0482422,-0.0597999,-0.0318923,-0.000172047,-0.000212585,-0.000362873,0.000171123,-0.000555755,-0.757499,0.00801295,1054,428,0.445557,0.716274,19.7912,5.30237,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0477701,-0.0592761,-0.0309411,-0.000143529,-0.000339993,-0.00031461,8.7828e-05,-0.00057135,-0.634076,0.00814454,1061,428,0.442009,0.704926,19.876,4.93473,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0477082,-0.0586083,-0.0320264,-0.000133516,-0.000465704,-0.000298613,4.20866e-05,-0.000641307,-0.531596,0.00813876,1068,428,0.438507,0.698117,19.9721,4.58025,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0476113,-0.0583418,-0.0313575,-0.000146438,-0.00060125,-0.000260597,-2.79769e-05,-0.000719711,-0.426653,0.00789471,1075,428,0.438294,0.691451,20.0539,4.2353,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0475195,-0.0584471,-0.0307626,-0.000163961,-0.000709515,-0.00022778,-8.13632e-05,-0.000792113,-0.347873,0.00776371,1082,428,0.438051,0.690791,20.1052,3.91984,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0477454,-0.0576204,-0.0316821,-0.000170007,-0.000759366,-0.000192109,-0.000112917,-0.000816456,-0.288864,0.00812266,1089,428,0.437646,0.687616,20.1174,3.59028,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.047973,-0.0560775,-0.0339563,-0.000169196,-0.000751477,-0.000137929,-0.000138177,-0.000782497,-0.221216,0.00844248,1096,428,0.434257,0.679084,20.1317,3.23236,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0480496,-0.05426,-0.0366649,-0.00016958,-0.00068593,-6.36532e-05,-0.000161849,-0.000693661,-0.120865,0.00838257,1103,428,0.428272,0.668454,20.1889,2.83282,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0480998,-0.0539017,-0.0360873,-0.000171946,-0.000623014,2.87284e-05,-0.000170124,-0.000624837,0.0633486,0.00772629,1110,428,0.429305,0.66174,20.2725,2.44572,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0480921,-0.0551838,-0.0310564,-0.000175077,-0.000564484,0.00011859,-0.000141804,-0.000597757,0.273535,0.00736509,1117,428,0.439685,0.658582,20.3699,2.10216,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0494436,-0.0580123,-0.0396242,-9.22716e-05,0.00119608,-0.000943895,0.00169467,-0.000590855,-1.08483,0.00865196,1005,435,0.447359,0.708872,18.0368,7.59466,17.4716,6.92185
-28.968,12.343,-2.23256,0.0488411,-0.0585397,-0.0373943,-0.000112023,0.00105941,-0.000812593,0.00147538,-0.000527989,-1.09767,0.00855597,1012,435,0.444981,0.704991,17.969,7.25882,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0487272,-0.0594247,-0.0344113,-0.000123602,0.000862516,-0.000669061,0.00120057,-0.000461657,-1.10294,0.00850162,1019,435,0.449128,0.708681,17.8985,6.92038,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0493304,-0.0597461,-0.0337515,-0.000124798,0.000642521,-0.000558899,0.000936772,-0.000419049,-1.08619,0.00822444,1026,435,0.456011,0.71542,17.8546,6.5881,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0497206,-0.0597445,-0.0345766,-0.000121652,0.000396901,-0.000475393,0.000679125,-0.000403876,-1.03505,0.00797923,1033,435,0.457714,0.722668,17.8035,6.26707,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0495465,-0.0593037,-0.0367101,-0.000116059,0.000156094,-0.000404039,0.000446356,-0.000406321,-0.947827,0.0079314,1040,435,0.450954,0.725452,17.7567,5.9397,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0493098,-0.0590761,-0.0359758,-0.000106486,-5.90153e-05,-0.000326027,0.000244139,-0.00040964,-0.821735,0.00809409,1047,435,0.449266,0.722603,17.7594,5.596,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0489526,-0.0587843,-0.0343471,-9.52975e-05,-0.000232384,-0.000248155,9.36064e-05,-0.000421288,-0.650652,0.00833006,1054,435,0.448169,0.715063,17.807,5.26367,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0489422,-0.0583362,-0.0335122,-7.72785e-05,-0.000374904,-0.000202268,2.5021e-05,-0.000477204,-0.468248,0.00855106,1061,435,0.449054,0.707181,17.8828,4.91624,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0489713,-0.0580349,-0.0332453,-7.49043e-05,-0.000509279,-0.000188001,-4.83784e-06,-0.000579346,-0.356745,0.00820381,1068,435,0.449285,0.700717,17.9447,4.58008,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0488176,-0.0583508,-0.031702,-9.21157e-05,-0.000646339,-0.000168623,-4.48441e-05,-0.00069361,-0.273323,0.0078432,1075,435,0.450423,0.697082,17.983,4.23966,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0484093,-0.0583718,-0.0316969,-0.000114823,-0.000754985,-0.000162411,-7.59763e-05,-0.000793833,-0.234778,0.00791651,1082,435,0.445708,0.696246,18.0036,3.90638,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0480025,-0.0579606,-0.0306736,-0.000130738,-0.000812397,-0.000155141,-9.70898e-05,-0.000846045,-0.213579,0.00820203,1089,435,0.443015,0.688764,17.9945,3.59813,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0480783,-0.0566139,-0.0317544,-0.00014145,-0.000817231,-0.000130663,-0.000117066,-0.000841615,-0.184495,0.00850516,1096,435,0.440632,0.678916,17.9751,3.25109,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0485231,-0.0547596,-0.034586,-0.000152739,-0.000768517,-8.58099e-05,-0.000141005,-0.000780251,-0.135903,0.00820345,1103,435,0.438198,0.66751,17.9935,2.87498,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0488301,-0.0540496,-0.0347418,-0.000165151,-0.000708813,-1.83023e-05,-0.000164536,-0.000709429,-0.0336141,0.00779304,1110,435,0.440231,0.659483,18.0905,2.49664,17.5417,1.88019
-18.702,12.6706,-2.42052,0.049107,-0.0546149,-0.0310307,-0.000176312,-0.000643343,5.364e-05,-0.00017023,-0.000649425,0.112895,0.00742609,1117,435,0.450506,0.654221,18.2116,2.14866,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0487756,-0.0553579,-0.026726,-0.00018387,-0.000563591,0.00010676,-0.000155912,-0.000591548,0.256122,0.00724761,1124,435,0.456053,0.646639,18.2591,1.81934,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0478852,-0.0542111,-0.0260104,-0.000186143,-0.000477173,0.000117947,-0.000144345,-0.00051897,0.340569,0.00741493,1131,435,0.447816,0.62771,18.265,1.46035,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0471907,-0.0518464,-0.0287405,-0.00018304,-0.000345198,7.7974e-05,-0.00015163,-0.000376608,0.382939,0.00774177,1138,435,0.433673,0.61094,18.2865,1.0954,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0467761,-0.0490564,-0.0311684,-0.000183669,-0.000234634,7.03805e-05,-0.0001343,-0.000284003,0.611706,0.00771165,1145,435,0.422762,0.592899,18.3098,0.73916,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0468335,-0.046483,-0.0321199,-0.000188591,-0.000104101,9.73655e-05,-4.02105e-05,-0.000252481,0.990084,0.00751242,1152,435,0.41987,0.574291,18.3136,0.395499,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0467952,-0.0442058,-0.0313658,-0.000191244,5.66931e-05,0.000118173,0.000103993,-0.000238545,1.19006,0.00731787,1159,435,0.419896,0.5513,18.2344,0.0378609,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0468709,-0.041719,-0.0304288,-0.000200221,0.000277101,0.000155984,0.000323555,-0.000246674,1.28135,0.00769475,1166,435,0.421522,0.522607,18.1335,-0.331878,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0467571,-0.0397987,-0.027711,-0.000225548,0.000544336,0.00019889,0.000592681,-0.000273893,1.33235,0.00852767,1173,435,0.425329,0.495691,18.1091,-0.693189,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0463274,-0.0386937,-0.0218795,-0.000251704,0.000858923,0.000166149,0.000883246,-0.000276027,1.42544,0.00913504,1180,435,0.433142,0.471127,18.1249,-1.04736,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0458302,-0.0373998,-0.014663,-0.000273066,0.00115177,0.000123905,0.00116246,-0.00028376,1.4847,0.00914581,1187,435,0.443558,0.437915,18.1884,-1.40592,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.045864,-0.0359592,-0.00771371,-0.000300756,0.00137459,0.000101855,0.00138076,-0.000306926,1.5103,0.0086314,1194,435,0.458939,0.403103,18.2223,-1.77196,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0456874,-0.031503,-0.011582,-0.000324243,0.00156673,0.000101612,0.00157218,-0.000329688,1.51727,0.0087995,1201,435,0.44698,0.357028,18.2606,-2.14983,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0455103,-0.0279177,-0.0141635,-0.000344908,0.00173837,0.000109519,0.00174411,-0.00035065,1.51842,0.00951993,1208,435,0.437937,0.32331,18.3217,-2.5356,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0448722,-0.0248775,-0.0142851,-0.000354922,0.00186764,0.000112702,0.00187334,-0.000360622,1.52026,0.00980203,1215,435,0.429916,0.291059,18.392,-2.91895,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0438931,-0.0230162,-0.0121204,-0.000342976,0.00193674,0.00013918,0.00194521,-0.000351441,1.51005,0.00952329,1222,435,0.424,0.268648,18.445,-3.28181,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0432832,-0.020809,-0.008716,-0.000301103,0.00190591,0.000184337,0.0019212,-0.000316393,1.48804,0.00887301,1229,435,0.424715,0.237837,18.5018,-3.65012,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0434534,-0.0191101,-0.00306467,-0.000222541,0.00177352,0.00022321,0.00179817,-0.000247197,1.46078,0.00812987,1236,435,0.438873,0.205465,18.56,-4.02187,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0495639,-0.0582411,-0.0372179,-6.08177e-07,0.00106118,-0.00083566,0.00152032,-0.000459753,-1.06838,0.00842491,1005,442,0.453706,0.708361,16.1955,7.54827,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0492448,-0.0580358,-0.0363293,-4.07008e-05,0.000903398,-0.000701738,0.00127708,-0.000414386,-1.08148,0.00813894,1012,442,0.451571,0.69874,16.1142,7.22007,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0493127,-0.0586002,-0.0343192,-5.96868e-05,0.00070893,-0.000560143,0.00100392,-0.000354682,-1.08606,0.00796875,1019,442,0.455678,0.70013,16.0502,6.88577,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0495785,-0.059347,-0.0325941,-6.04579e-05,0.000502472,-0.00044922,0.000751122,-0.000309107,-1.06526,0.00782006,1026,442,0.461305,0.706602,16.0189,6.55776,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0500178,-0.0597702,-0.0329023,-5.28928e-05,0.000281273,-0.000364895,0.000515519,-0.000287139,-1.0001,0.00770654,1033,442,0.464644,0.716717,15.9931,6.23156,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.050015,-0.0600728,-0.0332855,-4.25701e-05,6.63516e-05,-0.000297238,0.000314077,-0.000290295,-0.876005,0.00778536,1040,442,0.463279,0.723979,15.9576,5.90573,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0501203,-0.0593649,-0.0347462,-3.14803e-05,-0.000127313,-0.000229596,0.000155146,-0.000313939,-0.682526,0.0077874,1047,442,0.460653,0.722205,15.9496,5.57284,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0498243,-0.0584307,-0.0355641,-2.51416e-05,-0.00028572,-0.000163461,5.36021e-05,-0.000364464,-0.448923,0.00777725,1054,442,0.455099,0.715584,15.98,5.25154,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0495873,-0.0574749,-0.0357709,-1.39991e-05,-0.000419481,-0.000124455,2.11525e-05,-0.000454633,-0.275274,0.00791007,1061,442,0.451395,0.705506,16.0294,4.90921,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0497499,-0.0572038,-0.0360424,-1.42109e-05,-0.000540163,-0.000114608,9.67784e-06,-0.000564052,-0.205496,0.00780165,1068,442,0.451878,0.700918,16.0523,4.55958,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0496978,-0.0577536,-0.0339929,-3.03867e-05,-0.00065882,-0.000109226,-1.19438e-05,-0.000677263,-0.167274,0.00769264,1075,442,0.455103,0.699262,16.0488,4.21884,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0494743,-0.0576569,-0.0348704,-5.31042e-05,-0.000753919,-0.00012076,-3.28791e-05,-0.000774144,-0.165941,0.00800789,1082,442,0.450394,0.699565,16.0565,3.88838,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0493639,-0.0573555,-0.0342718,-7.42729e-05,-0.000809443,-0.000132717,-5.10479e-05,-0.000832668,-0.173243,0.00818587,1089,442,0.44986,0.693235,16.0588,3.59342,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0490696,-0.0567513,-0.0333306,-9.2974e-05,-0.000823353,-0.000130179,-7.04653e-05,-0.000845862,-0.171213,0.00844433,1096,442,0.448061,0.684412,16.0512,3.26231,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.049413,-0.0550519,-0.0347125,-0.000112358,-0.000793001,-0.000109284,-9.52415e-05,-0.000810117,-0.155359,0.00808627,1103,442,0.447627,0.671801,16.0486,2.90114,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0495926,-0.0537068,-0.0359037,-0.000132615,-0.000746483,-6.44588e-05,-0.000125919,-0.000753179,-0.1035,0.007698,1110,442,0.446004,0.65977,16.1172,2.53296,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0496051,-0.0535955,-0.0328991,-0.000150195,-0.000688157,-1.03732e-05,-0.000149995,-0.000688357,-0.0192729,0.00739612,1117,442,0.451892,0.649049,16.2124,2.17811,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0492473,-0.0538295,-0.0295465,-0.000162395,-0.000615019,3.33799e-05,-0.000159947,-0.000617468,0.0732196,0.00714223,1124,442,0.454967,0.638786,16.264,1.83749,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0487716,-0.052665,-0.028544,-0.000165348,-0.000533293,4.43967e-05,-0.000160067,-0.000538575,0.118397,0.0073471,1131,442,0.451554,0.617906,16.279,1.47981,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0483348,-0.051132,-0.0278186,-0.000159372,-0.000420261,1.46759e-05,-0.000158549,-0.000421084,0.0560179,0.00783381,1138,442,0.44773,0.599977,16.2652,1.11933,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0480512,-0.0487243,-0.0291545,-0.000152907,-0.000323986,9.45779e-06,-0.000152386,-0.000324507,0.0550597,0.00798679,1145,442,0.440678,0.58142,16.2627,0.758691,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0479808,-0.0464964,-0.0298438,-0.000145028,-0.000206458,2.732e-05,-0.000134636,-0.00021685,0.363484,0.00785311,1152,442,0.437172,0.565433,16.2634,0.409266,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0477083,-0.043931,-0.0309574,-0.000131829,-5.96958e-05,3.57777e-05,-4.49605e-05,-0.000146565,1.18011,0.00737315,1159,442,0.430598,0.545128,16.2262,0.0671694,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0479693,-0.0415271,-0.0311448,-0.00012534,0.000133219,5.60077e-05,0.00014483,-0.00013695,1.36639,0.00784102,1166,442,0.431639,0.519661,16.184,-0.284866,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0478972,-0.0400482,-0.0271536,-0.000141107,0.000363543,8.21884e-05,0.000376591,-0.000154155,1.41335,0.00859457,1173,442,0.438737,0.497765,16.156,-0.637463,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0477048,-0.0388011,-0.0213854,-0.000168275,0.000633447,5.49649e-05,0.000637198,-0.000172025,1.50266,0.00912934,1180,442,0.448748,0.474044,16.1655,-0.985425,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0472433,-0.0381128,-0.0122566,-0.000195891,0.000891775,1.75415e-05,0.000892058,-0.000196174,1.55467,0.00906445,1187,442,0.464009,0.443359,16.2023,-1.33673,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0468071,-0.0364024,-0.00618379,-0.000227952,0.00110054,-5.82395e-06,0.00110057,-0.000227978,-1.56641,0.00875644,1194,442,0.472687,0.403601,16.2285,-1.70668,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.046512,-0.032123,-0.0100018,-0.000259714,0.00128561,-7.76745e-06,0.00128565,-0.000259753,-1.56577,0.00933399,1201,442,0.459741,0.356912,16.2657,-2.09626,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.046566,-0.0286543,-0.0126932,-0.000294744,0.0014496,1.65583e-06,0.0014496,-0.000294745,1.56985,0.0100369,1208,442,0.452725,0.329051,16.327,-2.48369,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0463343,-0.026189,-0.0119989,-0.000325877,0.00157257,1.10614e-05,0.00157263,-0.000325941,1.56497,0.01025,1215,442,0.450898,0.300608,16.3814,-2.85666,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0456566,-0.0245577,-0.00898229,-0.000342829,0.00164356,4.88174e-05,0.00164476,-0.000344028,1.54624,0.00975377,1222,442,0.450127,0.27769,16.4311,-3.20559,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0443279,-0.0229306,-0.00507971,-0.000338109,0.00163975,0.000111405,0.00164601,-0.000344364,1.51471,0.00874075,1229,442,0.444933,0.251156,16.4751,-3.5494,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0436603,-0.021553,-0.000556696,-0.000305466,0.00156066,0.000169553,0.00157594,-0.000320746,1.48092,0.00839864,1236,442,0.448115,0.224241,16.5548,-3.90411,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0439245,-0.019655,0.00303336,-0.00024752,0.00139476,0.000202663,0.0014194,-0.00027216,1.44981,0.00805474,1243,442,0.458509,0.193642,16.6693,-4.29425,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0446299,-0.017712,0.00438017,-0.000175109,0.0012268,0.000172732,0.00124777,-0.000196078,1.44999,0.00771794,1250,442,0.467986,0.173166,16.7949,-4.67503,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0451135,-0.0157308,0.00322714,-0.000113378,0.00105944,0.000113684,0.00107036,-0.000124296,1.47505,0.00798878,1257,442,0.469118,0.163846,16.9361,-5.0348,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0446282,-0.0151508,0.00504872,-6.53077e-05,0.0009095,9.79684e-05,0.000919248,-7.50561e-05,1.47162,0.00784677,1264,442,0.46806,0.157648,17.144,-5.3731,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0446219,-0.0140049,0.00412997,-7.61618e-06,0.00078809,0.000109724,0.000802943,-2.24694e-05,1.43625,0.00769231,1271,442,0.465106,0.152202,17.3809,-5.70083,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0442236,-0.0123272,0.00337485,7.68092e-05,0.000746625,0.000104466,0.00076254,6.08945e-05,1.41962,0.00802002,1278,442,0.458548,0.13471,17.5957,-6.05513,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0439262,-0.0113605,0.00374191,0.000167919,0.000757734,7.12733e-05,0.000766224,0.000159428,1.45223,0.00853108,1285,442,0.456082,0.116876,17.7967,-6.40738,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0441612,-0.0111324,0.00674989,0.000237972,0.00080755,2.24289e-05,0.000808432,0.00023709,1.5315,0.00869573,1292,442,0.465642,0.102449,18.0252,-6.76592,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0449424,-0.0103427,0.00717972,0.000296962,0.000914519,-3.3623e-05,0.000916344,0.000295137,-1.51656,0.00835939,1299,442,0.474197,0.090742,18.2554,-7.11933,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0451104,-0.0100003,0.00552382,0.000359809,0.00102411,-7.12952e-05,0.00103167,0.000352244,-1.46508,0.00759505,1306,442,0.471398,0.095018,18.4747,-7.47591,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0446254,-0.0102305,0.00374552,0.000448302,0.00112489,-8.09893e-05,0.00113445,0.000438743,-1.4533,0.00713607,1313,442,0.461919,0.10347,18.6791,-7.82038,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0441765,-0.0108904,0.00314797,0.000555879,0.00121469,-5.81898e-05,0.00121979,0.000550778,-1.48337,0.00729659,1320,442,0.455943,0.110353,18.8787,-8.15042,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0442872,-0.0116567,0.00402672,0.000662326,0.00124005,-4.20799e-05,0.0012431,0.000659277,-1.49847,0.00722541,1327,442,0.459378,0.112699,19.1209,-8.47986,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0450313,-0.0131454,0.00771476,0.000751364,0.00120796,-3.44054e-05,0.00121054,0.000748786,-1.49601,0.00713354,1334,442,0.476484,0.118004,19.3563,-8.82406,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0459391,-0.0145812,0.0105515,0.000789697,0.00114104,-2.16224e-05,0.00114237,0.000788371,-1.50956,0.00718697,1341,442,0.493119,0.126151,19.5739,-9.16328,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0469678,-0.0153023,0.00999051,0.00076751,0.00106688,1.45189e-05,0.00106758,0.000766808,1.52245,0.00727815,1348,442,0.502107,0.136046,19.7716,-9.50556,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.04789,-0.0149673,0.00701797,0.000720214,0.00095975,8.37447e-05,0.000986124,0.000693839,1.26569,0.00760169,1355,442,0.503412,0.142095,20.0234,-9.83561,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0501323,-0.0594761,-0.0334142,6.8443e-05,0.000834798,-0.000715101,0.00126291,-0.000359671,-1.03135,0.00799797,1005,449,0.467534,0.716745,14.4848,7.50867,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0500783,-0.0588116,-0.0336712,1.73608e-05,0.000678476,-0.000588001,0.00102247,-0.000326629,-1.04147,0.00779701,1012,449,0.46579,0.708712,14.4196,7.17968,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0499542,-0.0588696,-0.0324471,-3.6904e-06,0.000499415,-0.000456072,0.000768708,-0.000272983,-1.03742,0.00758257,1019,449,0.466348,0.704927,14.3498,6.84785,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0499012,-0.0591231,-0.0311055,-1.32829e-06,0.000315279,-0.000352312,0.000543218,-0.000229267,-0.996546,0.00738627,1026,449,0.467966,0.701704,14.3219,6.52294,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.050153,-0.0593202,-0.0316118,1.1888e-05,0.000125403,-0.000274413,0.000348867,-0.000211575,-0.887377,0.00744375,1033,449,0.469011,0.706995,14.3046,6.19536,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0502815,-0.0598702,-0.0315716,2.74486e-05,-5.57918e-05,-0.000214809,0.000204633,-0.000232976,-0.689707,0.00763955,1040,449,0.469921,0.715483,14.2678,5.86539,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0503043,-0.0596194,-0.0323099,4.02075e-05,-0.000218486,-0.000159063,0.000115877,-0.000294155,-0.444035,0.00799942,1047,449,0.46803,0.71596,14.2467,5.52532,13.687,4.86376
-25.0511,10.9024,-1.587,0.050316,-0.0586648,-0.0345223,4.23819e-05,-0.000350969,-0.000106115,6.91827e-05,-0.00037777,-0.24739,0.00801211,1054,449,0.462837,0.713891,14.2662,5.19247,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0502308,-0.0574846,-0.036279,4.84646e-05,-0.000462716,-7.75535e-05,5.99716e-05,-0.000474223,-0.1473,0.00807466,1061,449,0.457481,0.707039,14.2846,4.8671,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0503495,-0.0570056,-0.0373974,4.75926e-05,-0.000557445,-7.48045e-05,5.67039e-05,-0.000566557,-0.121205,0.0080843,1068,449,0.455718,0.703298,14.2534,4.53321,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0506585,-0.0574119,-0.035826,3.40194e-05,-0.000646468,-8.0235e-05,4.33518e-05,-0.0006558,-0.115793,0.00807372,1075,449,0.461618,0.702161,14.2031,4.20461,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.050666,-0.0572564,-0.0365037,1.27154e-05,-0.000716771,-0.000102816,2.69295e-05,-0.000730985,-0.137378,0.00839856,1082,449,0.45967,0.700302,14.2142,3.88544,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0505951,-0.0565589,-0.0361624,-1.16029e-05,-0.000758062,-0.00012657,9.27443e-06,-0.00077894,-0.163475,0.00835752,1089,449,0.458865,0.690858,14.2269,3.58122,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0502681,-0.0558499,-0.0353055,-3.56072e-05,-0.000767759,-0.000139206,-1.00331e-05,-0.000793334,-0.181689,0.0084455,1096,449,0.456508,0.680136,14.2416,3.25917,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0501727,-0.0544425,-0.0368458,-6.03592e-05,-0.000741248,-0.000137584,-3.3609e-05,-0.000767998,-0.192032,0.00796264,1103,449,0.451292,0.669982,14.2467,2.9097,13.679,2.28326
