 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0282542,0.134038,-0.00218866,0.000995207,0.0023717,-0.00197973,0.00377941,-0.000412498,-0.952687,0.00817181,1005,428,0.257569,-1.35497,19.713,5.64257,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0281686,0.133585,-0.00104005,0.000840417,0.00214418,-0.00172014,0.00333182,-0.000347221,-0.966521,0.00824798,1012,428,0.258487,-1.35484,19.6682,5.29776,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0288381,0.132715,0.00166297,0.000648678,0.00186585,-0.00146841,0.00284679,-0.000332266,-0.98185,0.00824326,1019,428,0.270285,-1.35233,19.6261,4.96005,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0297784,0.13207,0.00360036,0.000458081,0.00157288,-0.0012601,0.00239335,-0.000362396,-0.993633,0.00795486,1026,428,0.283321,-1.34698,19.5869,4.61631,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0301558,0.132807,0.002551,0.000299949,0.00126044,-0.00109649,0.00197724,-0.000416856,-0.991806,0.0077063,1033,428,0.284379,-1.34672,19.5455,4.28807,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0300857,0.133907,0.000379041,0.000184581,0.000958034,-0.000956783,0.00160329,-0.000460677,-0.977457,0.00775836,1040,428,0.278507,-1.34821,19.5337,3.96312,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0299479,0.133537,0.00275484,0.000110397,0.000678984,-0.000819034,0.00126166,-0.00047228,-0.952446,0.00768408,1047,428,0.281279,-1.34617,19.5414,3.62635,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.029681,0.132797,0.00629564,7.30145e-05,0.0004514,-0.000697144,0.000984567,-0.000460152,-0.917898,0.00769017,1054,428,0.285276,-1.34603,19.5813,3.27997,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0292212,0.132522,0.00893449,4.74195e-05,0.000250339,-0.000607757,0.000765047,-0.000467288,-0.868106,0.00779089,1061,428,0.285512,-1.35096,19.6628,2.91353,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0290528,0.133327,0.00769594,2.16984e-05,3.71268e-05,-0.000563207,0.000592672,-0.000533847,-0.792246,0.00777303,1068,428,0.280706,-1.35838,19.758,2.55812,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0289089,0.134054,0.00699114,-2.47057e-06,-0.000149298,-0.000515001,0.000444323,-0.000596091,-0.7146,0.00755194,1075,428,0.277219,-1.36589,19.842,2.21235,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0290656,0.134188,0.00776306,-1.51062e-05,-0.000298163,-0.000506748,0.000369506,-0.000682776,-0.649224,0.00740041,1082,428,0.279839,-1.36493,19.8954,1.8898,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0295849,0.135085,0.00794948,-1.63304e-05,-0.000382337,-0.000524758,0.000356419,-0.000755087,-0.617623,0.00776129,1089,428,0.284774,-1.36954,19.9084,1.55466,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0298349,0.136586,0.00643413,-2.61266e-05,-0.000407901,-0.000504819,0.00032269,-0.000756718,-0.604642,0.00805289,1096,428,0.283373,-1.38132,19.9215,1.19704,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0300731,0.138512,0.00389962,-5.86617e-05,-0.000356233,-0.000433691,0.000251056,-0.000665951,-0.620155,0.00796125,1103,428,0.279601,-1.39704,19.9802,0.799837,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0302079,0.138979,0.00518565,-0.000119242,-0.000251379,-0.000347287,0.000168205,-0.000538826,-0.691401,0.00732942,1110,428,0.28317,-1.40928,20.0634,0.412669,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0300923,0.138154,0.0111257,-0.000196895,-0.000111661,-0.000275663,0.00012466,-0.000433216,-0.862091,0.00701154,1117,428,0.294384,-1.41839,20.1581,0.061367,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0288124,0.134386,-0.00130545,0.000950306,0.00212334,-0.00168262,0.00331874,-0.000245094,-0.953099,0.00821746,1005,435,0.265193,-1.36272,17.8061,5.57851,17.4716,6.92185
-28.968,12.343,-2.23256,0.0290958,0.133269,0.00145778,0.000797611,0.00188135,-0.00143656,0.00287484,-0.000195873,-0.965748,0.00811784,1012,435,0.273217,-1.36081,17.746,5.24619,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0300662,0.132192,0.00418838,0.00062186,0.00161039,-0.00120417,0.00241779,-0.000185538,-0.980143,0.00810636,1019,435,0.288259,-1.35592,17.6869,4.91199,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0311172,0.131431,0.00643002,0.000455631,0.00133528,-0.00101578,0.00200237,-0.000211454,-0.989709,0.00790368,1026,435,0.303113,-1.35059,17.6443,4.58192,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0315953,0.132074,0.00508362,0.00032263,0.00105338,-0.000872792,0.00163419,-0.00025818,-0.983628,0.00775257,1033,435,0.304678,-1.34846,17.5953,4.25596,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0314283,0.13366,0.00123701,0.000229001,0.000785804,-0.000757491,0.00131443,-0.000299629,-0.961501,0.00770064,1040,435,0.294369,-1.34932,17.552,3.91826,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0311609,0.134187,0.00180322,0.000172663,0.000542087,-0.000649703,0.00103282,-0.000318075,-0.923895,0.00780217,1047,435,0.291977,-1.35109,17.5546,3.56855,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0307978,0.133907,0.00552359,0.000145148,0.000343668,-0.0005562,0.000809396,-0.00032058,-0.873699,0.00804707,1054,435,0.295148,-1.35312,17.5978,3.23155,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0305157,0.133467,0.00886338,0.000122284,0.000166668,-0.000486449,0.000631431,-0.000342479,-0.808192,0.00826864,1061,435,0.29861,-1.35629,17.6658,2.88455,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0302732,0.133724,0.00883623,9.78541e-05,-8.10407e-06,-0.000457972,0.000505901,-0.000416151,-0.727813,0.00793885,1068,435,0.295645,-1.36193,17.7254,2.55035,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0303112,0.134123,0.00746656,7.04525e-05,-0.000156785,-0.000438036,0.000409365,-0.000495698,-0.658503,0.00763538,1075,435,0.292765,-1.36487,17.7713,2.21042,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0302728,0.134365,0.00702575,5.13098e-05,-0.000268499,-0.000454483,0.000373198,-0.000590387,-0.616242,0.00771544,1082,435,0.290917,-1.3643,17.7964,1.87301,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0304871,0.135055,0.00851937,4.08635e-05,-0.00032764,-0.000487643,0.000377903,-0.000664679,-0.604768,0.00797004,1089,435,0.295505,-1.3712,17.7927,1.55625,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0309797,0.136573,0.00763281,2.31378e-05,-0.000339658,-0.000486008,0.000360497,-0.000677017,-0.606785,0.00818992,1096,435,0.297867,-1.38328,17.7772,1.20714,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0315921,0.138274,0.00587319,-1.40694e-05,-0.000283834,-0.000440411,0.000311651,-0.000609555,-0.636801,0.00783338,1103,435,0.29964,-1.39935,17.7953,0.833416,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0319726,0.13917,0.00594409,-7.77357e-05,-0.000175993,-0.000376443,0.000252771,-0.000506499,-0.720511,0.00750932,1110,435,0.303077,-1.41342,17.8928,0.456541,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0320428,0.139228,0.0100021,-0.000156761,-3.47545e-05,-0.00031894,0.000228964,-0.00042048,-0.879891,0.007196,1117,435,0.311999,-1.42793,18.0114,0.103804,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0314976,0.13914,0.0153452,-0.00022949,0.000117498,-0.000274969,0.000269132,-0.000381124,-1.06683,0.00702303,1124,435,0.317513,-1.44352,18.0549,-0.235987,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0302299,0.140169,0.0185842,-0.000283913,0.000290148,-0.000237862,0.000375898,-0.000369662,-1.2248,0.00717184,1131,435,0.310952,-1.46454,18.0524,-0.603667,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0295626,0.142703,0.0178338,-0.00031602,0.000532025,-0.000221646,0.00058646,-0.000370456,-1.32997,0.00746884,1138,435,0.301462,-1.48607,18.0707,-0.977511,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0295482,0.146096,0.0162507,-0.000335745,0.000798681,-0.000193528,0.000830787,-0.000367851,-1.40639,0.00743708,1145,435,0.296515,-1.51222,18.0968,-1.34204,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0298128,0.150045,0.0145389,-0.000351302,0.00108701,-0.000145371,0.00110155,-0.000365847,-1.47107,0.00717745,1152,435,0.293968,-1.54559,18.1045,-1.69458,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0294686,0.153352,0.0162713,-0.000350067,0.00137333,-9.94682e-05,0.00137906,-0.000355789,-1.51333,0.00690161,1159,435,0.292968,-1.58293,18.0207,-2.06391,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0286607,0.156335,0.0202304,-0.000331026,0.00167664,-6.10027e-05,0.0016785,-0.000332878,-1.54045,0.00708515,1166,435,0.292373,-1.6254,17.9058,-2.446,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0277251,0.158547,0.0261004,-0.000312109,0.00198717,-5.62137e-05,0.00198854,-0.000313483,-1.54637,0.00765562,1173,435,0.294997,-1.66295,17.8677,-2.81922,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0269666,0.161086,0.0316541,-0.000283705,0.00226426,-0.000156384,0.00227382,-0.000293267,-1.50973,0.00812195,1180,435,0.298728,-1.70147,17.8811,-3.1869,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0268609,0.164278,0.0365642,-0.000260626,0.00247724,-0.000271964,0.00250399,-0.00028738,-1.47274,0.00809308,1187,435,0.307654,-1.74743,17.9529,-3.55872,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0274775,0.167192,0.0424235,-0.00026741,0.00258307,-0.000364562,0.00262896,-0.000313297,-1.44559,0.00757128,1194,435,0.32626,-1.79234,17.9949,-3.93855,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0275583,0.17155,0.0436105,-0.000282827,0.00260973,-0.000436081,0.00267404,-0.00034714,-1.42437,0.00770454,1201,435,0.328531,-1.84277,18.0276,-4.33655,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.027124,0.175671,0.0446307,-0.000300935,0.00259726,-0.000469464,0.00267141,-0.000375084,-1.41415,0.00832033,1208,435,0.325157,-1.88609,18.0802,-4.74235,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.026142,0.179348,0.0475307,-0.000313815,0.00253112,-0.000467,0.00260582,-0.000388512,-1.41219,0.00859672,1215,435,0.320669,-1.92829,18.1424,-5.14437,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0250047,0.182125,0.052089,-0.000322332,0.00242398,-0.000435063,0.00249126,-0.000389606,-1.41738,0.00832766,1222,435,0.318863,-1.9682,18.1904,-5.52074,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0240469,0.184694,0.0590714,-0.000319149,0.00226198,-0.000391114,0.00231995,-0.000377112,-1.42367,0.00779975,1229,435,0.324765,-2.0142,18.2383,-5.89995,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0241271,0.186865,0.0675457,-0.000279417,0.00207692,-0.000341095,0.0021253,-0.0003278,-1.42989,0.00727192,1236,435,0.345024,-2.06142,18.2917,-6.28126,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0297636,0.133871,0.00279259,0.000899339,0.0017837,-0.00139647,0.00280632,-0.000123281,-0.938725,0.00805177,1005,442,0.283101,-1.36334,15.9694,5.5246,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0304394,0.133105,0.00423938,0.00075447,0.00154423,-0.00117529,0.0023892,-9.04999e-05,-0.947467,0.00779561,1012,442,0.292614,-1.36134,15.8967,5.20167,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0314412,0.132029,0.00636475,0.00059978,0.00129161,-0.000970159,0.00197568,-8.42893e-05,-0.956648,0.00768019,1019,442,0.30688,-1.35622,15.8419,4.87364,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0324548,0.131109,0.00876608,0.000461267,0.00104385,-0.000808159,0.00161161,-0.000106494,-0.95837,0.00759157,1026,442,0.321785,-1.3519,15.8168,4.54801,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0329474,0.131528,0.00715173,0.000355813,0.000800168,-0.000690575,0.00130343,-0.000147445,-0.941033,0.00750109,1033,442,0.323081,-1.34833,15.7943,4.21839,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0326773,0.132281,0.00594351,0.000284999,0.000574182,-0.000601746,0.00104846,-0.000189283,-0.903306,0.00757471,1040,442,0.317143,-1.34714,15.7579,3.88177,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0327618,0.133426,0.00422982,0.000245158,0.00037209,-0.000523516,0.000835973,-0.000218725,-0.845719,0.0075695,1047,442,0.313775,-1.35111,15.7502,3.54379,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0324628,0.133961,0.00559475,0.000225464,0.000209061,-0.000458295,0.000675631,-0.000241106,-0.776451,0.00759844,1054,442,0.312756,-1.35755,15.7762,3.21927,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0319519,0.134235,0.00767564,0.000206622,6.51405e-05,-0.000411232,0.000553153,-0.000281391,-0.700221,0.00766502,1061,442,0.311146,-1.36505,15.8182,2.87651,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0315015,0.134375,0.00782108,0.000186223,-6.6277e-05,-0.000399845,0.000479276,-0.00035933,-0.632478,0.00750709,1068,442,0.306378,-1.36903,15.834,2.52698,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0312712,0.134155,0.00784351,0.000159047,-0.000174408,-0.000402182,0.000427691,-0.000443052,-0.588902,0.00740472,1075,442,0.303678,-1.36712,15.8325,2.18679,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0315585,0.134918,0.00475426,0.000135862,-0.00025347,-0.000436769,0.000419382,-0.00053699,-0.575764,0.00776953,1082,442,0.299601,-1.36588,15.8496,1.85373,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0321757,0.135649,0.00585409,0.000118138,-0.000294215,-0.000481965,0.000436174,-0.000612252,-0.583286,0.00798876,1089,442,0.307476,-1.37263,15.8584,1.5481,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0325847,0.136801,0.00694074,9.43402e-05,-0.000299423,-0.000497832,0.000432808,-0.000637891,-0.597097,0.00823501,1096,442,0.313141,-1.3856,15.8578,1.20949,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0332203,0.138221,0.00750034,5.43639e-05,-0.000248482,-0.000477629,0.000403998,-0.000598116,-0.631895,0.00784243,1103,442,0.32006,-1.40371,15.8546,0.849521,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.033386,0.139591,0.00674217,-8.93327e-06,-0.000150697,-0.000437698,0.000363585,-0.000523215,-0.705124,0.00751617,1110,442,0.31944,-1.42063,15.9224,0.483783,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0334262,0.1403,0.00894918,-8.486e-05,-2.08852e-05,-0.000397657,0.000346069,-0.000451814,-0.825532,0.00726377,1117,442,0.323951,-1.43681,16.0194,0.126824,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0328758,0.140386,0.0129986,-0.000153275,0.000120892,-0.000364566,0.000373296,-0.000405678,-0.96523,0.00698094,1124,442,0.326579,-1.451,16.0679,-0.219759,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0319682,0.141539,0.0160558,-0.000200518,0.000279794,-0.000338712,0.000454849,-0.000375574,-1.09378,0.00712753,1131,442,0.323226,-1.47271,16.0747,-0.587033,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0310295,0.143215,0.0194786,-0.000222741,0.000487085,-0.000332712,0.00061865,-0.000354306,-1.19423,0.00764106,1138,442,0.320212,-1.49719,16.051,-0.957904,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0308423,0.146114,0.0202708,-0.000228739,0.00071069,-0.000320474,0.000809602,-0.00032765,-1.27143,0.00781711,1145,442,0.318846,-1.52528,16.046,-1.32996,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0311448,0.149756,0.0187815,-0.000225818,0.000952927,-0.000293473,0.00102195,-0.000294842,-1.3398,0.00765463,1152,442,0.317299,-1.55602,16.0523,-1.6889,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0309541,0.152737,0.0194436,-0.000203955,0.00119789,-0.000266783,0.00124695,-0.000253009,-1.38895,0.00707962,1159,442,0.315632,-1.58706,16.0132,-2.03793,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0300913,0.155593,0.0214936,-0.00016991,0.00145366,-0.000241289,0.00148877,-0.00020501,-1.42634,0.00738536,1166,442,0.3104,-1.62743,15.9559,-2.39605,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0295452,0.157845,0.0267596,-0.000148991,0.00171012,-0.000237415,0.00173996,-0.000178831,-1.44577,0.00792449,1173,442,0.315616,-1.66233,15.9211,-2.758,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0292476,0.160474,0.0327822,-0.000135422,0.00194014,-0.000305806,0.00198425,-0.000179541,-1.42751,0.00825659,1180,442,0.324996,-1.69955,15.9295,-3.12169,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.029283,0.163014,0.0406881,-0.000135145,0.00211636,-0.000384661,0.00218026,-0.000199049,-1.40617,0.00803173,1187,442,0.34226,-1.74358,15.9739,-3.49055,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0296084,0.165673,0.0473153,-0.0001629,0.00220583,-0.000445343,0.00228679,-0.000243862,-1.39096,0.00769028,1194,442,0.359841,-1.79004,16.0073,-3.87577,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.029559,0.169836,0.0476186,-0.00020439,0.00223088,-0.000487341,0.00232478,-0.000298294,-1.38044,0.00824003,1201,442,0.359021,-1.84186,16.0403,-4.27934,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0291414,0.174053,0.0480595,-0.000254447,0.00221955,-0.000497161,0.00231572,-0.000350616,-1.37972,0.00888305,1208,442,0.354472,-1.88369,16.092,-4.68424,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0288299,0.177743,0.0500502,-0.00030148,0.00216304,-0.000476108,0.00225181,-0.000390259,-1.38645,0.00912041,1215,442,0.354704,-1.92271,16.1438,-5.07807,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0278712,0.180568,0.0541127,-0.000346544,0.00207318,-0.000423125,0.00214503,-0.0004184,-1.40258,0.0086092,1222,442,0.353512,-1.95969,16.1894,-5.44249,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0266602,0.182619,0.0616348,-0.000388056,0.001944,-0.000356357,0.00199724,-0.000441294,-1.4225,0.00769515,1229,442,0.358234,-1.99965,16.2292,-5.80034,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0258949,0.184388,0.0689327,-0.000404716,0.0018005,-0.000292844,0.00183873,-0.000442942,-1.441,0.00744226,1236,442,0.367354,-2.0411,16.3039,-6.1629,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0257835,0.187542,0.0726461,-0.000378763,0.00164801,-0.000219369,0.00167149,-0.000402235,-1.46421,0.00727587,1243,442,0.37434,-2.08563,16.4149,-6.56503,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0262981,0.190929,0.0733003,-0.000300662,0.00151894,-0.000156583,0.00153231,-0.000314038,-1.48558,0.00710112,1250,442,0.380304,-2.1205,16.5403,-6.95682,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0269877,0.194788,0.0704016,-0.000192009,0.00142432,-0.000107731,0.00143146,-0.000199158,-1.50453,0.00749115,1257,442,0.379185,-2.14276,16.6869,-7.33219,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0263411,0.197052,0.0718963,-8.31666e-05,0.0013717,-3.38871e-05,0.00137249,-8.39554e-05,-1.54752,0.00744715,1264,442,0.375483,-2.15986,16.8941,-7.69151,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0255959,0.199351,0.0732557,3.43043e-05,0.00136288,4.36963e-05,0.00136432,3.28688e-05,1.53795,0.00731685,1271,442,0.37049,-2.17743,17.1204,-8.04197,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0245677,0.201309,0.0751879,0.000178467,0.00140532,9.01248e-05,0.00141191,0.000171882,1.49786,0.00760344,1278,442,0.364376,-2.20108,17.325,-8.40956,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0245977,0.202471,0.0760779,0.000314291,0.00146221,9.22944e-05,0.00146958,0.000306918,1.49108,0.00801409,1285,442,0.366932,-2.22216,17.5289,-8.76491,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.025243,0.203293,0.0780881,0.000413568,0.00152972,3.82258e-05,0.00153103,0.00041226,1.5366,0.00820628,1292,442,0.378473,-2.23898,17.7635,-9.12747,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0263473,0.204307,0.0789897,0.000483421,0.00160662,-6.01166e-05,0.00160982,0.000480212,-1.51748,0.0080182,1299,442,0.391815,-2.25211,17.9967,-9.48609,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0268717,0.205217,0.078529,0.000530929,0.00163594,-0.000158655,0.00165826,0.000508601,-1.43098,0.00748825,1306,442,0.395828,-2.25491,18.2185,-9.85298,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0268715,0.205588,0.0762234,0.000598611,0.00158813,-0.000240615,0.00164353,0.000543204,-1.34447,0.00711984,1313,442,0.390162,-2.24899,18.429,-10.2039,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0264576,0.205151,0.0740895,0.00068074,0.00152524,-0.0002969,0.00161918,0.000586808,-1.26438,0.0071413,1320,442,0.381034,-2.2375,18.6315,-10.5348,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0265966,0.203807,0.0748542,0.000762415,0.00143019,-0.000346524,0.0015775,0.000615095,-1.16881,0.00695393,1327,442,0.385158,-2.22966,18.8744,-10.8571,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0274129,0.201877,0.0784466,0.000832597,0.00133651,-0.000379991,0.00154049,0.00062862,-1.07815,0.0068183,1334,442,0.403388,-2.22019,19.111,-11.1959,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0281223,0.199842,0.0823014,0.000870035,0.00122762,-0.000391283,0.00147903,0.000618632,-0.999705,0.00689796,1341,442,0.421337,-2.21019,19.3253,-11.5301,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0287525,0.198413,0.0823706,0.0008637,0.00112453,-0.000372174,0.00138848,0.000599753,-0.95392,0.00703658,1348,442,0.428679,-2.19512,19.5183,-11.8665,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0291318,0.197584,0.0800097,0.000828984,0.00104795,-0.000302097,0.00125979,0.000617142,-0.959241,0.00735157,1355,442,0.427111,-2.1823,19.7639,-12.1829,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0307974,0.132737,0.0084437,0.000839947,0.00142326,-0.00112394,0.00229277,-2.95581e-05,-0.912346,0.00758513,1005,449,0.304995,-1.36086,14.2594,5.475,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0314128,0.132524,0.00869321,0.00071086,0.00120126,-0.000931924,0.0019197,-7.58044e-06,-0.914039,0.00738996,1012,449,0.31149,-1.36,14.1998,5.15247,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0322541,0.131676,0.010241,0.000582563,0.000976377,-0.000757272,0.00156192,-2.98297e-06,-0.912592,0.00726326,1019,449,0.323036,-1.35777,14.1389,4.82915,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0332371,0.131335,0.0109282,0.000474686,0.000762551,-0.000625201,0.00126017,-2.29364e-05,-0.898536,0.00718473,1026,449,0.334289,-1.35928,14.1229,4.50801,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0335531,0.1317,0.00940653,0.000398513,0.000560573,-0.000536029,0.00102166,-6.25763e-05,-0.860414,0.00728272,1033,449,0.334027,-1.3574,14.1084,4.17801,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.033404,0.132048,0.00888756,0.000351596,0.000378069,-0.000474551,0.000839568,-0.000109904,-0.79934,0.00749079,1040,449,0.330846,-1.3548,14.0701,3.8388,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0331827,0.132995,0.00826714,0.000328287,0.000218104,-0.000424883,0.000701635,-0.000155244,-0.720927,0.00783147,1047,449,0.326587,-1.35934,14.0462,3.48924,13.687,4.86376
-25.0511,10.9024,-1.587,0.0330866,0.134154,0.00739989,0.000316275,9.12869e-05,-0.000387186,0.000606978,-0.000199416,-0.644019,0.00781458,1054,449,0.32311,-1.36825,14.0622,3.1524,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0329008,0.135387,0.00615171,0.000303068,-1.77942e-05,-0.000365214,0.000541534,-0.000256261,-0.578447,0.00778357,1061,449,0.317915,-1.37791,14.0786,2.8264,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0326304,0.135318,0.0058148,0.000288566,-0.000107506,-0.000372642,0.000512525,-0.000331466,-0.541158,0.0077528,1068,449,0.314022,-1.37755,14.0418,2.49559,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0325903,0.134798,0.00651906,0.000263654,-0.000177174,-0.000393445,0.000494218,-0.000407738,-0.530072,0.00779783,1075,449,0.314718,-1.37404,13.9894,2.16922,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.032849,0.135312,0.00515985,0.000238237,-0.000226397,-0.000441589,0.000504891,-0.000493051,-0.543246,0.00825147,1082,449,0.31392,-1.37327,14.0043,1.84391,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0336029,0.13637,0.00577892,0.000215649,-0.000249421,-0.000497386,0.000532172,-0.000565945,-0.566737,0.0082937,1089,449,0.322137,-1.38281,14.0249,1.53129,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0341945,0.137635,0.00633255,0.000188066,-0.000245743,-0.000530924,0.000544683,-0.000602361,-0.591474,0.00844071,1096,449,0.328547,-1.39638,14.0496,1.20268,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0348781,0.138694,0.00719616,0.000146652,-0.000195475,-0.000536805,0.000538991,-0.000587814,-0.63115,0.00793282,1103,449,0.336672,-1.41134,14.0583,0.852805,13.679,2.28326
-19.591,11.0582,-1.63057,0.0345287,0.139952,0.0073507,8.51381e-05,-0.000103487,-0.000523592,0.000522843,-0.000541192,-0.696291,0.00764179,1110,449,0.33267,-1.42766,14.1127,0.487456,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0338894,0.14096,0.00830323,1.43635e-05,1.94792e-05,-0.00050531,0.000522238,-0.000488396,-0.787929,0.00718398,1117,449,0.327487,-1.44456,14.1923,0.128983,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.033336,0.141718,0.0103041,-4.77241e-05,0.000156358,-0.000488237,0.000553104,-0.00044447,-0.888415,0.00692054,1124,449,0.325477,-1.45919,14.2429,-0.220861,13.8843,1.23836
