 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0197563,-0.060776,-0.0374412,0.000432918,5.93953e-05,-0.00127194,0.00153174,-0.00103942,-0.712503,0.00722472,1005,428,0.145629,0.716779,19.6409,7.68518,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0194936,-0.0616688,-0.0345748,0.000320496,0.000149016,-0.00102297,0.00126132,-0.000791805,-0.743589,0.00721795,1012,428,0.148178,0.719247,19.5907,7.33756,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0198866,-0.0621093,-0.0327349,0.000195337,0.000203712,-0.000795234,0.000994769,-0.000595721,-0.788031,0.00710342,1019,428,0.1554,0.722956,19.5475,6.99424,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0204319,-0.0622435,-0.0333178,8.11984e-05,0.000243959,-0.000639299,0.000807036,-0.000481879,-0.848706,0.00666164,1026,428,0.159388,0.731779,19.5093,6.64972,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0206208,-0.0614679,-0.0356938,-1.3577e-05,0.000248422,-0.000530604,0.000663958,-0.000429113,-0.906422,0.00628776,1033,428,0.156036,0.732043,19.4686,6.32747,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0202481,-0.0608138,-0.0370596,-8.3755e-05,0.000234219,-0.000440272,0.000543331,-0.000392866,-0.958668,0.0063195,1040,428,0.148936,0.727822,19.4522,6.00974,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0198201,-0.0606683,-0.0362783,-0.000129116,0.000205178,-0.000361133,0.000435969,-0.000359907,-1.00214,0.00644968,1047,428,0.1456,0.724572,19.4602,5.67598,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0194976,-0.0604255,-0.0349306,-0.000154676,0.000166402,-0.000309345,0.000354384,-0.000342658,-1.02475,0.00664902,1054,428,0.144502,0.718081,19.5039,5.32762,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0192604,-0.0601345,-0.0334172,-0.00017284,0.000118299,-0.000284213,0.000292053,-0.000346594,-1.02207,0.00683455,1061,428,0.144733,0.706657,19.5899,4.96177,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0191163,-0.0599693,-0.0333516,-0.000187015,4.8605e-05,-0.000298695,0.000251884,-0.000390293,-0.97324,0.00676127,1068,428,0.143053,0.700065,19.6827,4.61112,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0187961,-0.0601768,-0.0326951,-0.000198669,-3.99158e-05,-0.000319935,0.000210342,-0.000448928,-0.906994,0.00646326,1075,428,0.140841,0.697111,19.7621,4.27203,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.018698,-0.0607458,-0.0316362,-0.000203914,-0.000146046,-0.000361052,0.00018723,-0.000537189,-0.825382,0.00629335,1082,428,0.141664,0.704626,19.8121,3.95521,19.5785,3.26803
-21.339,13.3895,-2.81566,0.019066,-0.0598441,-0.0325213,-0.000196326,-0.000241748,-0.000409602,0.000191194,-0.000629268,-0.757703,0.00648123,1089,428,0.142902,0.702039,19.8255,3.62333,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0192012,-0.0588025,-0.0332905,-0.000184218,-0.000303204,-0.000433337,0.000193691,-0.000681112,-0.717179,0.00659736,1096,428,0.142029,0.693622,19.8359,3.26743,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0190587,-0.0578999,-0.0339153,-0.000184344,-0.000307139,-0.000417854,0.000176599,-0.000668081,-0.712452,0.00647793,1103,428,0.138687,0.683516,19.8868,2.87479,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0187591,-0.0582895,-0.0321458,-0.000217186,-0.000267576,-0.000350564,0.000109087,-0.000593849,-0.749524,0.00601345,1110,428,0.139077,0.681657,19.9644,2.49155,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0185397,-0.0592344,-0.0288045,-0.000276192,-0.000194546,-0.000241807,9.86003e-06,-0.000480598,-0.869022,0.0058912,1117,428,0.143821,0.681394,20.0626,2.14712,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.019823,-0.0597962,-0.0380735,0.000341697,0.000255227,-0.00111187,0.00141117,-0.000814249,-0.765966,0.007209,1005,435,0.145141,0.705774,17.7322,7.62444,17.4716,6.92185
-28.968,12.343,-2.23256,0.0198397,-0.0608492,-0.0349827,0.000243877,0.000297202,-0.000893444,0.00116438,-0.000623303,-0.800315,0.00707632,1012,435,0.15106,0.708249,17.6687,7.28829,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0202597,-0.0617416,-0.0326832,0.000141052,0.000315564,-0.00068848,0.000922295,-0.000465679,-0.848431,0.00700304,1019,435,0.15953,0.71668,17.6048,6.94879,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0209004,-0.0623,-0.0325235,5.09269e-05,0.000322018,-0.0005405,0.00074371,-0.000370764,-0.908254,0.00670706,1026,435,0.166032,0.728874,17.562,6.61841,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0211824,-0.061624,-0.034899,-2.18431e-05,0.000299648,-0.000432797,0.000600587,-0.000322782,-0.963208,0.00647092,1033,435,0.163626,0.732038,17.5129,6.29594,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0209366,-0.0606873,-0.0372495,-7.34582e-05,0.000262523,-0.000345808,0.000478985,-0.00028992,-1.01151,0.00640722,1040,435,0.155802,0.728021,17.4658,5.96647,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0204203,-0.0600123,-0.036891,-0.000102794,0.000214291,-0.000274813,0.000373015,-0.000261518,-1.04703,0.00661651,1047,435,0.150536,0.722227,17.4664,5.61859,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0199136,-0.0596618,-0.0349566,-0.000115748,0.000163863,-0.000231136,0.000294186,-0.000246071,-1.05739,0.00692509,1054,435,0.148633,0.715154,17.5117,5.28293,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.019841,-0.0595174,-0.0334779,-0.000127692,0.000105617,-0.000209231,0.000228516,-0.000250591,-1.0397,0.00716916,1061,435,0.150486,0.706599,17.5855,4.93891,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0197345,-0.0596291,-0.0330056,-0.00013808,3.33375e-05,-0.000221021,0.000184686,-0.000289428,-0.970364,0.00692493,1068,435,0.15012,0.700114,17.6455,4.61001,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.019498,-0.0603938,-0.0319984,-0.000150064,-5.21961e-05,-0.000245069,0.000148777,-0.000351037,-0.883939,0.00663855,1075,435,0.149624,0.70188,17.6837,4.27601,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0193226,-0.0610195,-0.031669,-0.000157554,-0.000146002,-0.000290626,0.000138906,-0.000442461,-0.795334,0.00662364,1082,435,0.148218,0.709969,17.7057,3.94425,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0192901,-0.0604791,-0.0309667,-0.000154793,-0.000226556,-0.000345333,0.000156518,-0.000537866,-0.733632,0.00665972,1089,435,0.148721,0.707366,17.7008,3.63014,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.019512,-0.0591452,-0.0318861,-0.000149742,-0.000276311,-0.000382113,0.000174292,-0.000600345,-0.703335,0.00669061,1096,435,0.148355,0.696929,17.6825,3.28308,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0198696,-0.057588,-0.0337756,-0.000156267,-0.000275559,-0.000385494,0.000174168,-0.000605994,-0.708644,0.00633185,1103,435,0.147333,0.683106,17.6981,2.91041,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0198351,-0.057491,-0.0328031,-0.00019255,-0.000231826,-0.000338078,0.00012646,-0.000550836,-0.756388,0.00612622,1110,435,0.148641,0.677514,17.7893,2.53602,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0196612,-0.0580516,-0.0297771,-0.000252028,-0.000150894,-0.000246346,5.00217e-05,-0.000452944,-0.886627,0.00599291,1117,435,0.153078,0.673598,17.907,2.19012,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0193383,-0.0584157,-0.0261544,-0.000310148,-5.22473e-05,-0.000142417,1.09245e-05,-0.00037332,-1.1533,0.00598864,1124,435,0.157335,0.66495,17.9557,1.85775,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0185634,-0.0577733,-0.0245505,-0.000354995,6.07986e-05,-4.6348e-05,6.59023e-05,-0.000360098,-1.46112,0.00618585,1131,435,0.152468,0.651008,17.961,1.49924,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0181237,-0.0566153,-0.0250306,-0.000383702,0.000226094,2.38044e-05,0.000227021,-0.00038463,1.53184,0.00649258,1138,435,0.146318,0.641356,17.9808,1.13969,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0181519,-0.0551033,-0.0254287,-0.000407152,0.000406738,9.0405e-05,0.000416659,-0.000417073,1.46149,0.00644955,1145,435,0.144928,0.631436,18.0047,0.790439,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0183042,-0.0531816,-0.0261465,-0.000436225,0.000600913,0.000162973,0.000625919,-0.000461232,1.41855,0.00613397,1152,435,0.143988,0.617537,18.0089,0.453952,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0179134,-0.050833,-0.0260396,-0.000454765,0.000791186,0.000236309,0.000834499,-0.000498078,1.38952,0.00587896,1159,435,0.139215,0.595937,17.9271,0.0968129,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0171447,-0.0480443,-0.026885,-0.00043708,0.000993364,0.000296536,0.0010524,-0.000496117,1.37428,0.00612461,1166,435,0.128353,0.572227,17.8205,-0.274752,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0163568,-0.0460023,-0.0252831,-0.000392345,0.00119932,0.000308436,0.001257,-0.000450024,1.38593,0.00672111,1173,435,0.12296,0.548694,17.7909,-0.636137,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.015769,-0.0445849,-0.0218288,-0.000325198,0.00139284,0.000216089,0.0014196,-0.00035196,1.44758,0.0071851,1180,435,0.123991,0.526063,17.8091,-0.986119,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0155858,-0.042737,-0.018118,-0.000255399,0.0015524,8.4979e-05,0.00155639,-0.000259385,1.52393,0.00717296,1187,435,0.129738,0.496056,17.8816,-1.34067,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0159785,-0.0408063,-0.0147793,-0.000200437,0.00167026,-3.3872e-05,0.00167087,-0.00020105,-1.5527,0.00673573,1194,435,0.140569,0.465925,17.925,-1.70233,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0160083,-0.0380688,-0.0137407,-0.000151347,0.00175508,-0.00013543,0.00176466,-0.00016092,-1.50023,0.00683158,1201,435,0.142325,0.432389,17.9567,-2.08385,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0156037,-0.0358596,-0.012453,-0.000108567,0.00183086,-0.000218434,0.00185516,-0.000132864,-1.46002,0.00724985,1208,435,0.140328,0.406926,18.0087,-2.47049,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0150103,-0.0337447,-0.0110735,-7.10843e-05,0.00188753,-0.000293439,0.00193055,-0.000114102,-1.42523,0.00742307,1215,435,0.136751,0.379335,18.0768,-2.84776,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0149319,-0.0321297,-0.00799285,-5.14899e-05,0.00192523,-0.000337994,0.00198143,-0.000107685,-1.40604,0.00723956,1222,435,0.142491,0.354056,18.1376,-3.20756,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0151578,-0.030497,-0.0030987,-5.61865e-05,0.00193609,-0.000325211,0.00198783,-0.000107929,-1.41301,0.00689684,1229,435,0.155654,0.322412,18.2005,-3.57126,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0153706,-0.0296611,0.00285423,-6.689e-05,0.00190837,-0.000263285,0.00194287,-0.000101381,-1.44053,0.006521,1236,435,0.171499,0.297376,18.2585,-3.93458,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0202099,-0.0595533,-0.0366098,0.00024205,0.000320708,-0.000946525,0.00122872,-0.000665962,-0.806162,0.00699259,1005,442,0.152063,0.700308,15.8954,7.57854,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0205799,-0.0598822,-0.0357584,0.000163844,0.000320729,-0.000759816,0.00100614,-0.000521567,-0.836835,0.0067898,1012,442,0.157176,0.70081,15.8208,7.25115,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0209166,-0.0609669,-0.0336069,8.6333e-05,0.000307605,-0.000580628,0.000788044,-0.000394106,-0.879542,0.00665967,1019,442,0.164519,0.71223,15.7589,6.91651,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0214831,-0.0619558,-0.0324536,2.24339e-05,0.000289133,-0.000447593,0.000622818,-0.000311251,-0.930175,0.00652662,1026,442,0.172287,0.726397,15.7315,6.58862,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.02173,-0.0619651,-0.0338357,-2.57821e-05,0.000251815,-0.000348866,0.00048848,-0.000262447,-0.974726,0.0064048,1033,442,0.171628,0.734,15.7058,6.26212,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0215241,-0.0618049,-0.03413,-5.67137e-05,0.000206155,-0.000270943,0.00037586,-0.000226419,-1.01123,0.00646901,1040,442,0.168441,0.734386,15.6681,5.93332,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0213914,-0.0607495,-0.0351698,-7.03525e-05,0.000155434,-0.000211319,0.000282124,-0.000197043,-1.03073,0.00651975,1047,442,0.164307,0.727091,15.6568,5.59668,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0207044,-0.0598275,-0.0344915,-7.23495e-05,0.000108263,-0.000178762,0.000218234,-0.00018232,-1.01929,0.00653168,1054,442,0.157929,0.716188,15.6803,5.27204,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0203462,-0.0592665,-0.0333979,-7.82923e-05,5.73452e-05,-0.000163213,0.000166269,-0.000187216,-0.982306,0.00657061,1061,442,0.155945,0.705297,15.7257,4.93168,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0203072,-0.0595234,-0.0330273,-8.49535e-05,1.17485e-07,-0.000174644,0.000137331,-0.000222167,-0.90485,0.00648765,1068,442,0.156085,0.701195,15.7452,4.58886,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0203505,-0.0607364,-0.0317545,-9.68391e-05,-6.55037e-05,-0.000200491,0.000119931,-0.000282273,-0.824392,0.00646303,1075,442,0.159071,0.708924,15.7439,4.25615,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0201004,-0.061531,-0.0316276,-0.000107144,-0.000135663,-0.000248773,0.000127778,-0.000370584,-0.756769,0.00673783,1082,442,0.156559,0.717664,15.749,3.92996,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0201359,-0.0607602,-0.031692,-0.000110618,-0.000195059,-0.00030731,0.000157359,-0.000463035,-0.717132,0.00675961,1089,442,0.156095,0.715195,15.754,3.62503,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0200191,-0.0596447,-0.0314371,-0.000113459,-0.000231456,-0.000353056,0.000185494,-0.000530409,-0.702609,0.00678687,1096,442,0.154713,0.705354,15.7494,3.28814,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0205314,-0.0578873,-0.0328051,-0.000126669,-0.000229679,-0.000371438,0.000196818,-0.000553166,-0.716506,0.00636886,1103,442,0.15628,0.69,15.7485,2.92846,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0206447,-0.0571123,-0.0331287,-0.000165241,-0.000192257,-0.000343589,0.000165106,-0.000522604,-0.765751,0.00614087,1110,442,0.156216,0.679943,15.8147,2.56525,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0205348,-0.057084,-0.031161,-0.000221986,-0.000120081,-0.000272631,0.000106318,-0.000448385,-0.877778,0.00605624,1117,442,0.15894,0.670898,15.9103,2.21577,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0202353,-0.0573644,-0.0279648,-0.000275378,-2.58745e-05,-0.00018719,7.43247e-05,-0.000375577,-1.07932,0.00597475,1124,442,0.162505,0.661396,15.9628,1.87611,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0196168,-0.056855,-0.025764,-0.00031217,8.8871e-05,-0.000110762,0.000117428,-0.000340727,-1.31847,0.00617535,1131,442,0.160533,0.646702,15.9739,1.51915,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0189936,-0.056211,-0.0235787,-0.00033066,0.000248724,-5.57629e-05,0.000254042,-0.000335978,-1.47571,0.00660913,1138,442,0.158418,0.634498,15.9552,1.16323,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0189459,-0.0551406,-0.0222329,-0.000340946,0.000424692,-6.78926e-07,0.000424692,-0.000340946,-1.56991,0.00672854,1145,442,0.160222,0.623239,15.9502,0.808263,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0191806,-0.0534879,-0.022673,-0.000352316,0.000615879,6.11386e-05,0.000619724,-0.000356162,1.50798,0.00653945,1152,442,0.16084,0.61156,15.9534,0.464828,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0188827,-0.0512758,-0.0232188,-0.000350656,0.000807444,0.000119954,0.000819738,-0.00036295,1.46866,0.00608412,1159,442,0.155674,0.591781,15.9149,0.126333,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0179243,-0.0483051,-0.0257337,-0.00031816,0.00100888,0.000162515,0.0010285,-0.000337773,1.4507,0.00632288,1166,442,0.139196,0.567878,15.8642,-0.226685,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.017237,-0.0459925,-0.0252382,-0.000269957,0.00121042,0.000165997,0.0012288,-0.000288343,1.46049,0.00679918,1173,442,0.132268,0.545153,15.8359,-0.577106,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0168738,-0.0442805,-0.0229966,-0.000213399,0.00139695,9.37887e-05,0.00140239,-0.000218843,1.51282,0.00711027,1180,442,0.132746,0.523987,15.8495,-0.91863,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0167324,-0.0429447,-0.017698,-0.00016215,0.00154725,-8.16944e-06,0.00154729,-0.000162189,-1.56602,0.00698035,1187,442,0.142619,0.495903,15.896,-1.2656,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0170763,-0.0414008,-0.0127778,-0.00012868,0.00165616,-9.91619e-05,0.00166166,-0.000134173,-1.51547,0.0067518,1194,442,0.156698,0.464572,15.9318,-1.63457,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0169747,-0.0388381,-0.0112901,-0.000107598,0.00173252,-0.000172932,0.00174863,-0.000123709,-1.4779,0.00722734,1201,442,0.158209,0.431957,15.9615,-2.03131,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0166203,-0.0365644,-0.0103799,-9.81891e-05,0.00179594,-0.000229176,0.00182327,-0.000125523,-1.45209,0.00763091,1208,442,0.155731,0.412021,16.0123,-2.42143,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0162498,-0.0346953,-0.00900244,-9.47179e-05,0.00183758,-0.000278613,0.00187695,-0.000134088,-1.43042,0.00772066,1215,442,0.154468,0.388548,16.0639,-2.79095,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0163782,-0.0333494,-0.00719963,-0.000107329,0.00185644,-0.000301479,0.00190168,-0.000152569,-1.42184,0.0073016,1222,442,0.159504,0.367033,16.1239,-3.12915,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0162406,-0.032308,-0.00252154,-0.00014366,0.0018517,-0.000272567,0.00188827,-0.000180223,-1.43745,0.00661341,1229,442,0.16871,0.340493,16.1789,-3.46513,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0160834,-0.0314479,0.00201972,-0.000187948,0.00181975,-0.000201499,0.00183978,-0.000207971,-1.47175,0.00643524,1236,442,0.177523,0.317902,16.2636,-3.81381,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0156577,-0.0299809,0.00478198,-0.000213207,0.00175473,-0.000114214,0.00176134,-0.000219813,-1.51302,0.00620875,1243,442,0.179343,0.293359,16.3721,-4.19707,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0155898,-0.0278712,0.00423534,-0.000197921,0.00168124,-4.0901e-05,0.00168213,-0.000198811,-1.54904,0.00597432,1250,442,0.176731,0.273362,16.4926,-4.57191,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0156344,-0.0253246,0.00117466,-0.000147451,0.00161454,1.07458e-05,0.0016146,-0.000147516,1.5647,0.00619891,1257,442,0.16895,0.260984,16.6322,-4.93015,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0151306,-0.0243652,0.00151976,-8.44774e-05,0.00154842,5.72153e-05,0.00155042,-8.64798e-05,1.53581,0.00609949,1264,442,0.164209,0.255796,16.8421,-5.26944,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0147617,-0.0239968,0.00332085,-2.87644e-05,0.00147121,9.60887e-05,0.00147734,-3.48947e-05,1.50708,0.00598396,1271,442,0.164527,0.253539,17.0709,-5.59898,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0142234,-0.0237729,0.00489275,3.53919e-05,0.00140272,0.000113831,0.00141213,2.59801e-05,1.4883,0.00617427,1278,442,0.16287,0.245693,17.2804,-5.94582,17.145,-6.15581
-2.32034,12.275,-1.78121,0.014042,-0.0233182,0.00485959,0.000113987,0.00134169,0.000108912,0.00135127,0.0001044,1.483,0.00645811,1285,442,0.160974,0.235666,17.483,-6.29347,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0141549,-0.0225703,0.00493682,0.000200505,0.00129153,7.04846e-05,0.00129606,0.00019597,1.50655,0.00656427,1292,442,0.162149,0.225156,17.7144,-6.65114,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0149731,-0.0216029,0.00441729,0.000294251,0.00124183,-2.03905e-05,0.00124227,0.000293813,-1.54929,0.00647726,1299,442,0.168839,0.21599,17.9462,-7.00573,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0156165,-0.0211395,0.0034399,0.000370033,0.00117692,-0.000126858,0.0011964,0.000350559,-1.41847,0.00613955,1306,442,0.172665,0.217258,18.1694,-7.3653,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0158531,-0.0216384,0.00338317,0.000437576,0.00106899,-0.000213086,0.00113417,0.000372393,-1.27394,0.00591853,1313,442,0.175036,0.22368,18.3787,-7.71131,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0156948,-0.0224627,0.00399492,0.000494811,0.00095512,-0.000256796,0.00106981,0.000380125,-1.15077,0.00596495,1320,442,0.175272,0.229443,18.5796,-8.04326,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.015446,-0.0234257,0.00600816,0.000536254,0.000815458,-0.000276981,0.000986029,0.000365683,-1.01882,0.00580352,1327,442,0.178222,0.231731,18.8164,-8.37469,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0157105,-0.0246634,0.00717956,0.000564497,0.000662385,-0.000291663,0.000909182,0.0003177,-0.868528,0.00565366,1334,442,0.184356,0.239059,19.0502,-8.71292,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0159721,-0.0259113,0.00769091,0.000571269,0.000508603,-0.000301584,0.000843143,0.000236729,-0.733637,0.0056827,1341,442,0.188771,0.250104,19.2641,-9.04677,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.016639,-0.0269156,0.00687167,0.000549424,0.000368306,-0.000279225,0.000752408,0.000165321,-0.628589,0.00588269,1348,442,0.193768,0.263042,19.4583,-9.38511,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0173457,-0.0275368,0.00643875,0.000512586,0.000254448,-0.000206618,0.000627136,0.000139898,-0.506215,0.00629527,1355,442,0.200085,0.267461,19.7044,-9.70768,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0210145,-0.06052,-0.0333486,0.000138789,0.000309338,-0.000774419,0.00100316,-0.000555036,-0.840234,0.00656661,1005,449,0.1669,0.708622,14.188,7.53646,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0211888,-0.0602492,-0.034341,8.47821e-05,0.000278982,-0.000620423,0.000809857,-0.000446093,-0.863022,0.00642632,1012,449,0.166307,0.708829,14.1263,7.21096,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0213817,-0.0608274,-0.0337539,3.50965e-05,0.000244266,-0.000469981,0.000621158,-0.000341795,-0.894879,0.00632486,1019,449,0.169076,0.716897,14.0606,6.88104,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0218209,-0.0616325,-0.0324865,-1.27675e-06,0.000210432,-0.000357447,0.000477369,-0.000268214,-0.929354,0.00621544,1026,449,0.175793,0.72531,14.0374,6.55596,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0218487,-0.0622048,-0.0319985,-2.41285e-05,0.000167306,-0.000274193,0.000362008,-0.000218831,-0.953328,0.00627431,1033,449,0.176701,0.733284,14.0156,6.22806,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0217792,-0.0623194,-0.0317747,-3.39575e-05,0.00012225,-0.000210378,0.000268555,-0.000180262,-0.96314,0.00648786,1040,449,0.176017,0.736025,13.9764,5.89403,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0214074,-0.061386,-0.0322245,-3.24475e-05,7.75494e-05,-0.000165118,0.000196588,-0.000151486,-0.946162,0.00678465,1047,449,0.170677,0.727386,13.9507,5.54771,13.687,4.86376
-25.0511,10.9024,-1.587,0.0209667,-0.0599724,-0.0336482,-2.46626e-05,4.02975e-05,-0.000146183,0.000157565,-0.00014193,-0.894716,0.00664123,1054,449,0.162571,0.714701,13.9643,5.21206,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0205163,-0.058833,-0.0343515,-2.44784e-05,3.46177e-06,-0.000140257,0.000130443,-0.000151459,-0.835036,0.00651309,1061,449,0.155873,0.702103,13.9769,4.88775,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0207197,-0.0594863,-0.0336066,-2.70162e-05,-3.26111e-05,-0.000154449,0.000124661,-0.000184288,-0.776343,0.00646958,1068,449,0.159295,0.703901,13.9426,4.56153,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0210967,-0.0606059,-0.0326783,-3.78679e-05,-7.27952e-05,-0.00018223,0.000127734,-0.000238397,-0.737628,0.0065766,1075,449,0.164991,0.71121,13.894,4.24223,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0207578,-0.060859,-0.0337506,-5.04261e-05,-0.000115538,-0.000231564,0.000150859,-0.000316824,-0.71556,0.00698112,1082,449,0.158919,0.718037,13.9019,3.92459,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0208129,-0.0597971,-0.0341992,-5.98037e-05,-0.000150844,-0.000291386,0.000189596,-0.000400244,-0.707915,0.00694227,1089,449,0.157794,0.711693,13.9173,3.61394,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0206553,-0.0588628,-0.0338516,-7.00832e-05,-0.000171132,-0.000342326,0.000225427,-0.000466642,-0.712132,0.006959,1096,449,0.156136,0.705728,13.9344,3.28516,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0211619,-0.0581621,-0.0329091,-8.95013e-05,-0.000165251,-0.000371679,0.000246227,-0.00050098,-0.734622,0.00648394,1103,449,0.162686,0.697772,13.9409,2.93487,13.679,2.28326
-19.591,11.0582,-1.63057,0.0211959,-0.0574149,-0.0323073,-0.000129018,-0.000133027,-0.00036132,0.000230303,-0.000492348,-0.782624,0.00627086,1110,449,0.163739,0.686887,13.9982,2.57179,13.737,1.92758
