 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0311871,0.14216,-0.000811837,0.00069427,0.00170417,-0.00119083,0.00249269,-9.42484e-05,-0.985923,0.0084448,1005,428,0.288603,-1.43837,19.7424,5.55501,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0310332,0.141957,-0.00185191,0.000546745,0.00170649,-0.00114653,0.00241145,-0.000158208,-1.01952,0.00845728,1012,428,0.284432,-1.43128,19.7012,5.20972,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0314767,0.141482,-0.00138062,0.000398593,0.0015948,-0.00107685,0.00222849,-0.000235103,-1.0389,0.00841092,1019,428,0.289399,-1.42571,19.6612,4.87273,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0319557,0.141386,-0.0002886,0.000264604,0.00141796,-0.00103118,0.00202276,-0.000340199,-1.04035,0.0080397,1026,428,0.295872,-1.42576,19.6191,4.52779,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0319911,0.142034,0.000384885,0.000165249,0.00117537,-0.000994491,0.0017857,-0.000445083,-1.02036,0.00769431,1033,428,0.2968,-1.43205,19.5709,4.19883,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0315973,0.142569,0.00180047,0.000103498,0.000920369,-0.000948596,0.00154472,-0.000520856,-0.988687,0.00772274,1040,428,0.294837,-1.43989,19.5488,3.87274,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0312808,0.142141,0.00455099,6.63373e-05,0.000666604,-0.000873364,0.00128997,-0.000557026,-0.950902,0.0077134,1047,428,0.296572,-1.44043,19.554,3.53779,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0313244,0.141611,0.0064941,4.79599e-05,0.000435591,-0.000781593,0.00104704,-0.00056349,-0.906934,0.00783783,1054,428,0.300522,-1.4395,19.6002,3.19485,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0314048,0.14125,0.00828541,3.22843e-05,0.000228218,-0.000723372,0.000860227,-0.000599724,-0.852704,0.0080511,1061,428,0.304563,-1.4404,19.6887,2.83062,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0314586,0.141645,0.00768529,1.18821e-05,2.33169e-06,-0.000688815,0.000695938,-0.000681725,-0.781932,0.00800374,1068,428,0.303315,-1.44207,19.7848,2.47438,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0313112,0.14202,0.00816989,-1.25776e-05,-0.000205967,-0.000636282,0.000534315,-0.00075286,-0.709991,0.00769306,1075,428,0.302244,-1.44776,19.8663,2.12761,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0313102,0.142167,0.00934201,-3.03398e-05,-0.000375483,-0.000594629,0.000416253,-0.000822076,-0.644169,0.00748949,1082,428,0.304067,-1.44879,19.9174,1.80471,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0318338,0.143361,0.00901344,-3.85718e-05,-0.000492848,-0.000567061,0.00034515,-0.00087657,-0.594907,0.00791741,1089,428,0.307937,-1.45706,19.9316,1.46997,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0318732,0.144959,0.0080757,-5.36594e-05,-0.000538079,-0.000524673,0.000282013,-0.000873751,-0.569153,0.00831504,1096,428,0.305577,-1.47297,19.9416,1.11151,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0316844,0.147016,0.00572892,-9.42036e-05,-0.000519409,-0.000450458,0.000191302,-0.000804915,-0.564911,0.00831234,1103,428,0.297772,-1.49004,19.9955,0.711997,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0315427,0.147735,0.00635673,-0.000162402,-0.00047492,-0.000352479,6.69011e-05,-0.000704223,-0.576757,0.00768693,1110,428,0.297021,-1.50196,20.0771,0.322892,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0315425,0.147418,0.0109299,-0.000237501,-0.000412886,-0.000268638,-4.26045e-05,-0.000607782,-0.627635,0.00729462,1117,428,0.306322,-1.51105,20.1756,-0.0314388,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.031548,0.142607,-0.000687256,0.000787452,0.00155665,-0.00114677,0.00238159,-3.74882e-05,-0.947193,0.00841398,1005,435,0.292735,-1.44481,17.8349,5.49141,17.4716,6.92185
-28.968,12.343,-2.23256,0.0315548,0.141931,2.64028e-05,0.000621114,0.00152937,-0.00106445,0.00223251,-8.20307e-05,-0.987024,0.00829725,1012,435,0.293754,-1.43931,17.7762,5.15732,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0322187,0.141145,0.00126229,0.000465541,0.00141136,-0.000965869,0.00201388,-0.000136979,-1.01305,0.00827697,1019,435,0.302602,-1.43333,17.717,4.82398,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0330456,0.140789,0.00231068,0.000332772,0.00124232,-0.000895266,0.0017917,-0.000216604,-1.0204,0.00807821,1026,435,0.312691,-1.43117,17.6746,4.49522,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0333146,0.141364,0.00276073,0.000237725,0.00102418,-0.00084159,0.00155988,-0.000297971,-1.00395,0.00789469,1033,435,0.315617,-1.43526,17.6199,4.16745,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0330045,0.142744,0.0018569,0.000181124,0.00079679,-0.000790888,0.00133764,-0.000359727,-0.970989,0.00781558,1040,435,0.309705,-1.44387,17.5694,3.82623,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0325404,0.143287,0.00362665,0.000151022,0.00057123,-0.00072424,0.00111523,-0.000392974,-0.926574,0.00792776,1047,435,0.307679,-1.44968,17.5677,3.47392,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0325496,0.142763,0.00684444,0.000134614,0.000372253,-0.00064768,0.000911922,-0.000405055,-0.876116,0.0082134,1054,435,0.313741,-1.44877,17.6156,3.14162,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0327541,0.142065,0.00953189,0.00012006,0.000192217,-0.000597005,0.000754233,-0.000441956,-0.815578,0.00849872,1061,435,0.320933,-1.44765,17.6897,2.799,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0327139,0.141957,0.00992994,0.000103338,5.27159e-06,-0.00057173,0.000628134,-0.000519524,-0.742621,0.0082369,1068,435,0.320915,-1.44811,17.7505,2.46477,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0326058,0.142028,0.00993926,8.14804e-05,-0.000165215,-0.000545015,0.000516931,-0.000600666,-0.674113,0.00785876,1075,435,0.319383,-1.44983,17.7921,2.12298,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.032662,0.142514,0.00902251,6.31456e-05,-0.000300124,-0.000532846,0.000444464,-0.000681443,-0.621136,0.00784087,1082,435,0.317432,-1.44924,17.8192,1.78315,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0329753,0.143314,0.010463,5.00607e-05,-0.000390935,-0.00053005,0.000403647,-0.000744521,-0.588289,0.00805569,1089,435,0.322948,-1.45971,17.8167,1.46806,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0333655,0.145043,0.00973304,3.04346e-05,-0.000423967,-0.000511507,0.00036293,-0.000756462,-0.576397,0.0083477,1096,435,0.324623,-1.47853,17.8,1.12064,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0334761,0.147183,0.00697397,-1.05985e-05,-0.000402882,-0.000461815,0.000295002,-0.000708482,-0.584582,0.00809064,1103,435,0.319067,-1.49798,17.815,0.74666,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0334347,0.148222,0.00651742,-7.6573e-05,-0.000351988,-0.000387571,0.000197028,-0.000625588,-0.6147,0.00780479,1110,435,0.31696,-1.50999,17.909,0.367587,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0334713,0.148307,0.0100696,-0.0001501,-0.00028042,-0.000319554,0.00011087,-0.00054139,-0.684822,0.00745129,1117,435,0.324332,-1.51937,18.0281,0.011822,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0333995,0.148212,0.0148913,-0.000215243,-0.000203626,-0.000269647,6.02753e-05,-0.000479144,-0.796168,0.00720456,1124,435,0.333455,-1.52997,18.0773,-0.330055,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0327899,0.149577,0.018119,-0.000270527,-0.000103855,-0.000230044,5.74826e-05,-0.000431864,-0.959176,0.00727673,1131,435,0.333448,-1.55365,18.0816,-0.70172,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0324809,0.151799,0.0193491,-0.000320032,6.97083e-05,-0.000215324,0.00016525,-0.000415573,-1.15319,0.00757769,1138,435,0.331991,-1.57897,18.1001,-1.07583,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.032263,0.155011,0.0187853,-0.000363576,0.00026908,-0.000198809,0.000326368,-0.000420863,-1.29024,0.00754074,1145,435,0.327286,-1.60885,18.1223,-1.43834,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0322228,0.158676,0.0180897,-0.000399078,0.00050423,-0.000171758,0.000535787,-0.000430635,-1.3891,0.00731136,1152,435,0.323971,-1.6437,18.1252,-1.78902,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0315884,0.162558,0.0190602,-0.000421315,0.000765043,-0.000140519,0.000781459,-0.000437731,-1.45449,0.00707285,1159,435,0.318175,-1.68456,18.0399,-2.16245,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0307884,0.166214,0.0219922,-0.000433417,0.00106214,-0.000102451,0.00106913,-0.000440403,-1.50272,0.00733967,1166,435,0.315121,-1.7283,17.9269,-2.55146,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0299109,0.168922,0.0274358,-0.00044863,0.00139523,-7.28664e-05,0.0013981,-0.000451505,-1.53136,0.00798566,1173,435,0.317127,-1.76565,17.8902,-2.93263,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.029347,0.171764,0.0326727,-0.000445689,0.00172695,-0.000118182,0.00173336,-0.000452099,-1.51661,0.00838569,1180,435,0.321996,-1.80552,17.9061,-3.30339,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0290846,0.175033,0.0377265,-0.0004283,0.00199775,-0.000175654,0.0020104,-0.000440952,-1.49889,0.0081709,1187,435,0.329602,-1.85272,17.976,-3.67624,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0292394,0.17787,0.0442441,-0.000417681,0.00221844,-0.000213649,0.00223564,-0.000434884,-1.49045,0.00752976,1194,435,0.34506,-1.90085,18.0123,-4.05481,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0290286,0.181975,0.0471521,-0.000395603,0.00238284,-0.000242694,0.00240388,-0.000416642,-1.48432,0.00770194,1201,435,0.348352,-1.95296,18.0391,-4.4551,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0284765,0.186516,0.0495277,-0.00036407,0.00252137,-0.000257252,0.00254412,-0.000386826,-1.48257,0.0083735,1208,435,0.346772,-2.00382,18.0885,-4.86896,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0273975,0.191278,0.0526116,-0.000330492,0.00260389,-0.000251412,0.00262527,-0.000351877,-1.48594,0.00871664,1215,435,0.341501,-2.06059,18.1497,-5.27926,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.026372,0.195221,0.0563798,-0.000305128,0.0026169,-0.000219222,0.00263326,-0.000321483,-1.49633,0.00857883,1222,435,0.33868,-2.1108,18.2004,-5.66466,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0255009,0.199067,0.0610203,-0.000278786,0.0025328,-0.000183799,0.00254476,-0.000290751,-1.50579,0.00818524,1229,435,0.339621,-2.16388,18.2532,-6.05022,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0257681,0.201854,0.06816,-0.000223403,0.00236922,-0.000162638,0.00237938,-0.000233566,-1.50839,0.00783464,1236,435,0.358392,-2.21238,18.3106,-6.43561,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.032189,0.142241,0.00231706,0.00084362,0.00129244,-0.00106275,0.00215422,-1.81574e-05,-0.88945,0.00817989,1005,442,0.30537,-1.44599,15.9974,5.44056,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0326052,0.141912,0.0023709,0.000672194,0.00124593,-0.000961696,0.00196263,-4.45084e-05,-0.930344,0.00796848,1012,442,0.309336,-1.44345,15.9249,5.11553,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0333319,0.141375,0.00317971,0.000521112,0.00113118,-0.000851294,0.00173044,-7.81491e-05,-0.95743,0.00788849,1019,442,0.318016,-1.4405,15.87,4.78561,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0342054,0.140694,0.00460367,0.000399073,0.000980084,-0.000772165,0.00151458,-0.000135426,-0.965319,0.00785258,1026,442,0.329467,-1.43786,15.8455,4.462,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0347273,0.140667,0.00542077,0.000315994,0.000795448,-0.000714665,0.00130952,-0.000198079,-0.947221,0.00779977,1033,442,0.335896,-1.43701,15.8184,4.13142,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0345918,0.141246,0.00640354,0.000269813,0.00060512,-0.000667493,0.00112569,-0.000250759,-0.908438,0.00784199,1040,442,0.335702,-1.44072,15.7791,3.7918,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0346406,0.142623,0.00558121,0.000248159,0.000417322,-0.000614017,0.000952555,-0.000287075,-0.853843,0.00780801,1047,442,0.333633,-1.448,15.7693,3.44778,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0343487,0.143298,0.00653382,0.000234171,0.000256083,-0.000557124,0.000802359,-0.000312105,-0.795229,0.00779744,1054,442,0.331793,-1.45418,15.7962,3.12235,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.034226,0.143427,0.0080355,0.000222146,0.000111765,-0.000521433,0.000691301,-0.00035739,-0.732672,0.00786582,1061,442,0.333021,-1.45888,15.8432,2.78279,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.034052,0.143216,0.00839382,0.000210482,-2.9613e-05,-0.000508703,0.000613111,-0.000432241,-0.669524,0.00777362,1068,442,0.331575,-1.45948,15.8613,2.43589,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0338427,0.142872,0.00886569,0.000192301,-0.000156729,-0.000502418,0.00054965,-0.000514078,-0.618242,0.00766626,1075,442,0.329989,-1.45644,15.8592,2.0947,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0339459,0.14353,0.00657369,0.000173726,-0.000256005,-0.000512298,0.000514393,-0.000596672,-0.586833,0.00796668,1082,442,0.32563,-1.45458,15.8728,1.75899,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0346841,0.144335,0.00777246,0.000155997,-0.00032158,-0.000528619,0.000497259,-0.000662841,-0.573256,0.00809278,1089,442,0.334983,-1.46503,15.8828,1.45508,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0351993,0.145407,0.00909828,0.000131702,-0.000343804,-0.000530713,0.000475484,-0.000687586,-0.574808,0.00837216,1096,442,0.342349,-1.48216,15.8829,1.12106,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0356346,0.147154,0.00820018,8.97268e-05,-0.000321516,-0.000505097,0.000429452,-0.000661241,-0.592095,0.00804861,1103,442,0.344115,-1.50247,15.8805,0.764316,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0353959,0.148599,0.00691126,2.66817e-05,-0.000268883,-0.000455657,0.000357923,-0.000600123,-0.628586,0.00777078,1110,442,0.338123,-1.51645,15.9451,0.396876,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0351841,0.149179,0.00938538,-4.32622e-05,-0.000192487,-0.000405617,0.000294548,-0.000530297,-0.694441,0.00751507,1117,442,0.340515,-1.52753,16.0389,0.0360077,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0348957,0.149171,0.0140283,-0.000107112,-0.000109274,-0.000365476,0.000257284,-0.00047367,-0.783919,0.007172,1124,442,0.34699,-1.53794,16.0889,-0.315562,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0344507,0.150566,0.017431,-0.000160165,-8.44765e-06,-0.000338264,0.00026236,-0.000430972,-0.895703,0.00726588,1131,442,0.349012,-1.56227,16.0999,-0.686844,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0341188,0.15239,0.0212511,-0.000203041,0.000145989,-0.000336402,0.000350449,-0.000407501,-1.02467,0.00772755,1138,442,0.353058,-1.59158,16.0818,-1.05793,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0339919,0.155345,0.0222798,-0.000234865,0.000321118,-0.000336096,0.000479291,-0.000393038,-1.13093,0.00790232,1145,442,0.352883,-1.62481,16.0771,-1.42719,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0340925,0.158712,0.0213608,-0.000253794,0.000528067,-0.000329262,0.000648254,-0.00037398,-1.22081,0.00779206,1152,442,0.350628,-1.65597,16.0803,-1.78313,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0335021,0.162403,0.0208985,-0.000256466,0.000757075,-0.000317947,0.000848558,-0.000347949,-1.29064,0.00725808,1159,442,0.342223,-1.69255,16.0392,-2.13511,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0327924,0.166164,0.0216863,-0.000252323,0.00101048,-0.000298909,0.00107766,-0.000319501,-1.34972,0.00764406,1166,442,0.335395,-1.73557,15.9858,-2.50223,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0320297,0.169125,0.0264495,-0.00026086,0.00128496,-0.000282015,0.0013348,-0.000310703,-1.39586,0.00826964,1173,442,0.336968,-1.77363,15.9497,-2.87272,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0315999,0.171853,0.0326465,-0.000266883,0.00155735,-0.000312395,0.00160936,-0.000318897,-1.40581,0.00859511,1180,442,0.345285,-1.811,15.9564,-3.23918,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0314016,0.174319,0.0401764,-0.000267685,0.00178279,-0.000348795,0.0018405,-0.000325392,-1.40683,0.0082484,1187,442,0.359253,-1.85161,15.999,-3.608,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0314314,0.176335,0.0484698,-0.000278313,0.00196706,-0.000367784,0.00202577,-0.00033702,-1.41251,0.00778005,1194,442,0.377735,-1.89516,16.0264,-3.99189,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0310558,0.180134,0.0514928,-0.000289499,0.00210673,-0.000378144,0.00216499,-0.000347756,-1.41794,0.00833795,1201,442,0.379897,-1.95031,16.0515,-4.39903,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0306063,0.184556,0.0537442,-0.000301227,0.00221989,-0.000374475,0.00227434,-0.000355674,-1.42641,0.00902627,1208,442,0.37916,-1.99975,16.1,-4.80994,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0301874,0.189395,0.0551767,-0.000314387,0.0022822,-0.000347778,0.00232798,-0.00036016,-1.43993,0.00928908,1215,442,0.376791,-2.05263,16.152,-5.2102,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0293662,0.193324,0.0589464,-0.00033489,0.00228658,-0.000289929,0.00231826,-0.000366573,-1.46195,0.00885081,1222,442,0.376067,-2.10249,16.1998,-5.58249,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0284506,0.197065,0.0632872,-0.000356751,0.00222087,-0.000224505,0.00224028,-0.000376159,-1.48456,0.00804068,1229,442,0.375905,-2.15349,16.2481,-5.94673,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0279074,0.200202,0.0677759,-0.000358041,0.00210267,-0.000176024,0.00211519,-0.000370569,-1.49974,0.00792222,1236,442,0.380202,-2.20061,16.3298,-6.31649,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0281153,0.203796,0.0705075,-0.000320132,0.0019231,-0.000139226,0.00193171,-0.00032874,-1.50905,0.00781498,1243,442,0.387827,-2.24421,16.4456,-6.72323,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.028755,0.207175,0.0720307,-0.000245326,0.00172216,-0.000129633,0.00173066,-0.000253831,-1.50529,0.00771673,1250,442,0.39701,-2.28,16.5708,-7.11846,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0293139,0.210147,0.0734917,-0.000150224,0.00153569,-0.000143121,0.00154775,-0.000162288,-1.48671,0.00815113,1257,442,0.405209,-2.3052,16.7092,-7.49583,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0287069,0.212019,0.0781626,-5.0049e-05,0.00136894,-0.000134446,0.00138157,-6.26751e-05,-1.47716,0.00807009,1264,442,0.409741,-2.33028,16.9121,-7.8559,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0277835,0.214072,0.0814657,6.1901e-05,0.00124871,-0.000110524,0.00125891,5.16959e-05,-1.47872,0.00787389,1271,442,0.407839,-2.35414,17.1337,-8.20531,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0265193,0.216125,0.0842147,0.000201118,0.00118278,-0.000121266,0.00119753,0.00018636,-1.44969,0.00807871,1278,442,0.401396,-2.3828,17.3348,-8.57411,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0263913,0.217706,0.0843634,0.000335113,0.00117473,-0.000167394,0.00120687,0.00030297,-1.38109,0.00843812,1285,442,0.400342,-2.40103,17.5382,-8.93685,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0272172,0.218476,0.0861369,0.000433006,0.00121979,-0.000218338,0.00127632,0.000376478,-1.31746,0.00855811,1292,442,0.413063,-2.4115,17.775,-9.30336,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0284981,0.219509,0.0873736,0.000507214,0.00127925,-0.000262602,0.0013601,0.00042636,-1.27211,0.00830053,1299,442,0.428951,-2.42159,18.0096,-9.6671,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.02904,0.22033,0.0871011,0.000563578,0.00132981,-0.000298301,0.00143225,0.000461142,-1.24001,0.00774325,1306,442,0.433766,-2.42692,18.2313,-10.0306,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0291438,0.220645,0.0857964,0.000643279,0.0013401,-0.0003377,0.0014769,0.000506476,-1.1859,0.00741679,1313,442,0.431784,-2.42568,18.4417,-10.3811,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0289039,0.220546,0.0832535,0.000737476,0.00136241,-0.000378707,0.00154092,0.000558971,-1.13033,0.00753785,1320,442,0.423372,-2.41787,18.6467,-10.7128,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0291266,0.219214,0.083639,0.00082769,0.00136802,-0.000423797,0.00160044,0.00059527,-1.06916,0.0074084,1327,442,0.427404,-2.40783,18.8911,-11.0356,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0300265,0.216877,0.0873305,0.00089153,0.00136625,-0.000458719,0.00164538,0.000612399,-1.02415,0.00721874,1334,442,0.446929,-2.39479,19.1284,-11.3702,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0308071,0.214446,0.0910021,0.000906378,0.00132105,-0.000474817,0.00163182,0.000595602,-0.991252,0.00725895,1341,442,0.465282,-2.37875,19.3438,-11.7015,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0315118,0.213159,0.0903035,0.000876602,0.00127797,-0.000443206,0.00156381,0.00059076,-0.997987,0.007377,1348,442,0.471381,-2.36176,19.5387,-12.0386,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.031718,0.212112,0.0878136,0.000837765,0.0012441,-0.000341286,0.00143811,0.00064375,-1.05388,0.00768442,1355,442,0.46794,-2.34915,19.7827,-12.3497,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0329798,0.140909,0.00788685,0.000871978,0.000969415,-0.000958762,0.0018807,-3.93029e-05,-0.810783,0.00774992,1005,449,0.324752,-1.44573,14.2852,5.39743,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0335315,0.141088,0.00742968,0.000707265,0.000916953,-0.000850875,0.00166942,-4.52013e-05,-0.846699,0.0075997,1012,449,0.329098,-1.4473,14.2264,5.07306,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0340787,0.141056,0.00697386,0.000570355,0.000814317,-0.000739591,0.00144192,-5.72467e-05,-0.867128,0.00749144,1019,449,0.333443,-1.44743,14.1668,4.746,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0349369,0.14072,0.0073438,0.00046648,0.000687312,-0.000662375,0.00124841,-9.46189e-05,-0.867987,0.0074371,1026,449,0.342709,-1.44834,14.15,4.42583,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0355258,0.140594,0.00808299,0.000401066,0.000539871,-0.000609719,0.00108413,-0.000143188,-0.842068,0.00755256,1033,449,0.349748,-1.44672,14.1337,4.09425,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0356444,0.140784,0.00895699,0.000369217,0.000390458,-0.000571,0.000950937,-0.000191261,-0.794697,0.00774234,1040,449,0.35208,-1.4459,14.0953,3.75282,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0355081,0.141744,0.00924892,0.000357706,0.000244317,-0.000532396,0.000836418,-0.000234395,-0.732353,0.00804763,1047,449,0.350413,-1.44976,14.0705,3.39753,13.687,4.86376
-25.0511,10.9024,-1.587,0.0353345,0.143037,0.00813135,0.000347814,0.00012335,-0.000496454,0.000744564,-0.000273399,-0.674233,0.00795444,1054,449,0.345516,-1.45669,14.0861,3.05732,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0351699,0.144184,0.00731592,0.000339935,1.7469e-05,-0.000479568,0.000684648,-0.000327244,-0.623232,0.00788287,1061,449,0.341422,-1.46712,14.1019,2.7316,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0350545,0.14406,0.00732441,0.000333869,-7.88562e-05,-0.00048139,0.000651264,-0.000396251,-0.582906,0.00785891,1068,449,0.339815,-1.46682,14.066,2.40016,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0351941,0.143806,0.00743511,0.000319269,-0.000163273,-0.000491779,0.000625774,-0.000469778,-0.557345,0.00790695,1075,449,0.341043,-1.46379,14.0166,2.07202,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0353745,0.14477,0.0043656,0.000300376,-0.000227042,-0.000518417,0.000618301,-0.000544967,-0.550114,0.00836714,1082,449,0.33574,-1.46217,14.034,1.74567,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.036213,0.145655,0.00540931,0.000278922,-0.00026586,-0.000550183,0.000620451,-0.00060739,-0.555542,0.00835989,1089,449,0.345784,-1.47451,14.0547,1.43718,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0367756,0.146527,0.00672653,0.000251349,-0.000272396,-0.000571023,0.000617685,-0.000638731,-0.570406,0.00850131,1096,449,0.353611,-1.48874,14.0777,1.11322,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0374423,0.147669,0.00745825,0.00020919,-0.000241974,-0.000569951,0.000596577,-0.000629362,-0.596961,0.00806682,1103,449,0.361303,-1.50731,14.0865,0.766,13.679,2.28326
-19.591,11.0582,-1.63057,0.0371389,0.148932,0.00752205,0.000149421,-0.000181362,-0.000547812,0.000556264,-0.000588205,-0.638793,0.00782647,1110,449,0.357501,-1.52159,14.1415,0.398999,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0363788,0.14994,0.00882086,8.41892e-05,-9.42551e-05,-0.00051975,0.00052232,-0.000532386,-0.700395,0.00742398,1117,449,0.351677,-1.53499,14.2191,0.0352102,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0358743,0.150555,0.0120136,2.35624e-05,2.86459e-06,-0.000493916,0.000507238,-0.000480811,-0.774923,0.00716813,1124,449,0.352626,-1.54681,14.2679,-0.320763,13.8843,1.23836
