 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00436505,0.0777227,0.000891554,-0.000180295,8.46243e-05,-0.000403031,0.000376404,-0.000472075,-0.944167,0.00606478,1005,428,-0.0608423,-0.781146,19.3588,6.18655,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00465508,0.0766521,0.00324987,-0.000178169,0.000107687,-0.000197614,0.000208644,-0.000279126,-1.09848,0.00610967,1012,428,-0.0592694,-0.774039,19.3093,5.84068,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00458956,0.076076,0.00299143,-0.000164496,0.000124075,-2.56451e-05,0.000126337,-0.000166758,-1.48285,0.00607085,1019,428,-0.0591051,-0.767185,19.267,5.50817,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00464753,0.0764665,0.00102893,-0.000140879,0.000139133,7.77747e-05,0.000159285,-0.000161031,1.31726,0.00579488,1026,428,-0.0636766,-0.769744,19.2258,5.17194,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00464683,0.0774554,-0.00167107,-0.000117412,0.000143954,0.000129712,0.0001974,-0.000170858,1.17996,0.00559631,1033,428,-0.0693995,-0.771575,19.1839,4.84932,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00471544,0.0780127,-0.00242282,-9.766e-05,0.000109985,0.000150956,0.000189375,-0.00017705,1.08663,0.0056343,1040,428,-0.0719829,-0.772708,19.1691,4.52736,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00489007,0.0779067,-0.000454214,-7.79264e-05,3.05191e-05,0.000146292,0.000132314,-0.000179721,0.962873,0.00561016,1047,428,-0.0700838,-0.774747,19.1773,4.1914,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00530538,0.0785322,-5.16484e-05,-5.59717e-05,-9.1641e-05,0.000123558,5.10324e-05,-0.000198645,0.713722,0.0056098,1054,428,-0.0737632,-0.786871,19.2221,3.84621,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00552675,0.0793793,-0.00097681,-4.01742e-05,-0.000223458,0.000120139,1.92851e-05,-0.000282917,0.459577,0.00567806,1061,428,-0.078116,-0.800116,19.3131,3.48413,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00529688,0.0794788,-0.00134606,-4.33426e-05,-0.000328449,0.000130502,7.37116e-06,-0.000379163,0.370645,0.00557072,1068,428,-0.076709,-0.800378,19.4104,3.13104,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00493048,0.0788495,0.000253079,-5.52122e-05,-0.000440809,0.000123943,-1.88093e-05,-0.000477212,0.285672,0.00526968,1075,428,-0.069723,-0.797722,19.4948,2.79014,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00479356,0.0782197,0.00185074,-5.68974e-05,-0.000550253,0.000108757,-3.39864e-05,-0.000573164,0.207625,0.00509941,1082,428,-0.0650934,-0.793372,19.5462,2.47512,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00500505,0.0782182,0.00242437,-4.8198e-05,-0.000644971,0.000111136,-2.81735e-05,-0.000664996,0.178269,0.0051774,1089,428,-0.0662391,-0.79416,19.5509,2.15208,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00518292,0.0781818,0.00331465,-4.32356e-05,-0.000697262,0.000157858,-7.12794e-06,-0.000733369,0.224867,0.00519819,1096,428,-0.0663361,-0.796188,19.5547,1.80287,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00528462,0.0784062,0.00340301,-4.32723e-05,-0.00066815,0.000231333,3.30469e-05,-0.00074447,0.318667,0.00509617,1103,428,-0.0673919,-0.798117,19.6046,1.41212,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00531943,0.0789181,0.00272794,-4.01669e-05,-0.000590131,0.000307392,9.72892e-05,-0.000727587,0.420497,0.00477541,1110,428,-0.0693519,-0.804889,19.6896,1.02876,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00544004,0.0802686,0.000719049,-3.21536e-05,-0.0004938,0.000383685,0.000184788,-0.000710741,0.514602,0.00476561,1117,428,-0.0752791,-0.815909,19.7989,0.677287,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00461716,0.078007,9.27128e-05,-0.000163337,0.00016085,-0.000309691,0.000348303,-0.00035079,-1.0265,0.00598991,1005,435,-0.0650897,-0.784846,17.4466,6.13025,17.4716,6.92185
-28.968,12.343,-2.23256,-0.0048761,0.0773028,0.0010709,-0.000162293,0.000134981,-0.000139451,0.000190156,-0.000217468,-1.19403,0.00609014,1012,435,-0.0658767,-0.781018,17.3847,5.7969,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00492433,0.0766895,0.00148358,-0.000148494,0.000119727,1.86219e-06,0.00011974,-0.000148507,1.56385,0.00613117,1019,435,-0.0656019,-0.775531,17.3199,5.46475,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00489032,0.0765263,0.00127104,-0.000124588,0.000113932,8.5484e-05,0.000141405,-0.000152061,1.25985,0.00592774,1026,435,-0.0657505,-0.774747,17.272,5.13995,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00491335,0.0767851,0.000719129,-9.99067e-05,0.000104436,0.000128529,0.000166456,-0.000161927,1.12122,0.00571418,1033,435,-0.0673235,-0.77456,17.2162,4.81943,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00488028,0.0771573,0.000993571,-7.86101e-05,6.8954e-05,0.000149112,0.00016154,-0.000171196,1.01514,0.00560536,1040,435,-0.066755,-0.776264,17.1666,4.48538,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00488739,0.0776316,0.00173198,-5.93986e-05,3.47875e-07,0.000149914,0.000123336,-0.000182386,0.883745,0.00564274,1047,435,-0.0656693,-0.781178,17.1716,4.13889,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00529432,0.0787881,0.00113361,-4.17387e-05,-9.97059e-05,0.000134922,6.72779e-05,-0.000208722,0.679597,0.00577546,1054,435,-0.0713913,-0.795457,17.2231,3.80775,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00566514,0.080027,-0.000545893,-2.90913e-05,-0.000209812,0.000127006,3.64181e-05,-0.000275322,0.476207,0.00597697,1061,435,-0.0788857,-0.811081,17.3003,3.46556,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00556338,0.0801843,-0.00128788,-3.15258e-05,-0.000295777,0.000127238,1.9779e-05,-0.000347082,0.383278,0.00574453,1068,435,-0.0795751,-0.810412,17.3645,3.13064,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00509679,0.0795188,0.000201306,-4.16307e-05,-0.000379676,0.000113351,-7.14127e-06,-0.000414166,0.29537,0.00542374,1075,435,-0.0718339,-0.804283,17.4089,2.78794,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00498529,0.0784374,0.00231916,-4.55745e-05,-0.000456514,9.07382e-05,-2.64307e-05,-0.000475658,0.207929,0.00538181,1082,435,-0.0663109,-0.795171,17.4303,2.45514,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00517562,0.0785087,0.00212924,-4.27748e-05,-0.000524768,8.19507e-05,-2.92222e-05,-0.00053832,0.163891,0.00531504,1089,435,-0.068803,-0.796107,17.4255,2.15365,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.00529608,0.0785985,0.00234113,-4.2984e-05,-0.000561505,0.000106234,-2.2063e-05,-0.000582426,0.194445,0.00523036,1096,435,-0.0697535,-0.798095,17.4012,1.81738,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00519382,0.0787095,0.00234623,-4.65902e-05,-0.000535915,0.000153392,-2.48128e-06,-0.000580024,0.280002,0.00486734,1103,435,-0.0688268,-0.800915,17.4104,1.45304,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00509777,0.0789613,0.00296974,-4.6555e-05,-0.000471102,0.000206487,3.73082e-05,-0.000554966,0.38579,0.00467862,1110,435,-0.0666573,-0.808202,17.5037,1.07929,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00537846,0.0800469,0.00190477,-4.13184e-05,-0.000391445,0.000266304,0.000102311,-0.000535075,0.494625,0.0046864,1117,435,-0.0721556,-0.818817,17.628,0.728605,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00568829,0.0815882,0.000313874,-3.95265e-05,-0.00033132,0.000353384,0.000196893,-0.00056774,0.589628,0.00468529,1124,435,-0.0792759,-0.830815,17.6864,0.388651,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00568885,0.0824988,0.000799642,-3.88853e-05,-0.000300149,0.000454065,0.000302965,-0.000642,0.645334,0.00476752,1131,435,-0.0786965,-0.83962,17.7014,0.0255908,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00497605,0.0825005,0.00259834,-2.42646e-05,-0.000288017,0.000519576,0.00037991,-0.000692191,0.661115,0.00485001,1138,435,-0.0677325,-0.842582,17.7286,-0.329117,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00465742,0.0828744,0.00262386,6.3775e-06,-0.000276236,0.000543572,0.000426709,-0.000696568,0.658233,0.00487265,1145,435,-0.064718,-0.844756,17.7545,-0.665262,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00487505,0.0834915,0.00138573,4.04909e-05,-0.000271051,0.000546553,0.000453038,-0.000683598,0.646576,0.00478987,1152,435,-0.0699658,-0.848232,17.7555,-0.983093,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.00531933,0.0843507,0.000494019,6.761e-05,-0.000278675,0.000545409,0.000466699,-0.000677765,0.631702,0.00471928,1159,435,-0.0768797,-0.854509,17.6745,-1.32035,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00535013,0.084805,0.000981837,9.08491e-05,-0.000328621,0.000542798,0.000463023,-0.000700795,0.601036,0.00486272,1166,435,-0.0764602,-0.85904,17.5725,-1.67108,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.0052458,0.0852312,0.00200813,0.000116607,-0.00039791,0.000524676,0.0004437,-0.000725003,0.557462,0.00516635,1173,435,-0.0735057,-0.862023,17.5526,-2.01736,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00531288,0.0865843,0.00177525,0.000138699,-0.000436608,0.000522851,0.000447801,-0.000745711,0.533914,0.00534789,1180,435,-0.0753474,-0.871767,17.5821,-2.35948,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.00538378,0.0879796,0.00130813,0.000152839,-0.000439016,0.000543506,0.000475759,-0.000761936,0.536101,0.00526499,1187,435,-0.0777079,-0.88422,17.6623,-2.7004,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00519687,0.0891051,0.00184916,0.000162338,-0.000409986,0.000573566,0.000517165,-0.000764813,0.554007,0.00496863,1194,435,-0.0750069,-0.900319,17.7079,-3.04512,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00477514,0.0897789,0.00306139,0.000179321,-0.000367386,0.000599714,0.000565042,-0.000753106,0.571562,0.00499019,1201,435,-0.0682094,-0.915157,17.7428,-3.40458,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00439204,0.0905612,0.00434766,0.000201727,-0.000346913,0.000618484,0.000603997,-0.000749183,0.576666,0.00520127,1208,435,-0.0617108,-0.928523,17.8024,-3.77443,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00427351,0.0916574,0.00564155,0.000216968,-0.000360504,0.00064076,0.000631042,-0.000774578,0.573716,0.00523931,1215,435,-0.0580205,-0.942222,17.8774,-4.14446,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00425254,0.0931529,0.00572746,0.000221716,-0.00041092,0.000670353,0.000646634,-0.000835837,0.564953,0.00528196,1222,435,-0.0582251,-0.956591,17.9438,-4.49696,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00434725,0.0944673,0.00583723,0.000232537,-0.000497573,0.00067884,0.000638254,-0.00090329,0.538698,0.00534803,1229,435,-0.0594753,-0.970048,18.0105,-4.84726,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00417226,0.0955775,0.00633682,0.000253127,-0.000625055,0.000651075,0.000599338,-0.000971266,0.488726,0.00537954,1236,435,-0.0570476,-0.981274,18.0763,-5.20122,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00498915,0.0779167,0.000453783,-0.00015005,0.000190178,-0.000190194,0.000275235,-0.000235107,-1.15026,0.00577823,1005,442,-0.0682852,-0.787263,15.604,6.09076,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00510086,0.0779219,-0.000491056,-0.000149232,0.000135662,-5.78367e-05,0.000146956,-0.000160525,-1.37795,0.00585406,1012,442,-0.0714033,-0.786392,15.5281,5.76572,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00505346,0.0775007,-0.000626986,-0.000135378,0.000102446,5.05839e-05,0.000112758,-0.00014569,1.3697,0.00588982,1019,442,-0.0712184,-0.783765,15.4682,5.4386,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00504563,0.0769162,0.000638113,-0.000112235,8.61227e-05,0.000112148,0.000136656,-0.000162768,1.14745,0.00575172,1026,442,-0.0687327,-0.779921,15.435,5.11245,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00500558,0.0767045,0.00152559,-8.7803e-05,7.17101e-05,0.000142731,0.000155457,-0.00017155,1.04018,0.00553516,1033,442,-0.0666964,-0.779495,15.4028,4.78555,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00503346,0.0768596,0.00329443,-6.61759e-05,4.20673e-05,0.000157965,0.000154925,-0.000179034,0.950439,0.00545702,1040,442,-0.0636822,-0.784737,15.363,4.45184,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00504615,0.0779079,0.00265265,-4.77151e-05,-9.98459e-06,0.000159484,0.000131746,-0.000189446,0.844269,0.00537324,1047,442,-0.0654922,-0.792912,15.3521,4.11431,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00520052,0.0789879,0.00181021,-3.37551e-05,-8.48905e-05,0.000147972,9.08415e-05,-0.000209487,0.699849,0.00534075,1054,442,-0.0691103,-0.804491,15.3841,3.79536,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00552232,0.0803827,-0.000437439,-2.27383e-05,-0.000169659,0.000135791,5.81889e-05,-0.000250586,0.537452,0.00542333,1061,442,-0.0773508,-0.817659,15.4366,3.45814,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.0055434,0.0806364,-0.00165203,-2.22504e-05,-0.000234072,0.000127515,3.76014e-05,-0.000293924,0.438844,0.00540003,1068,442,-0.0803158,-0.815773,15.4591,3.10741,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00521252,0.0801196,-0.000495569,-2.79467e-05,-0.000292609,0.000108039,1.05554e-05,-0.000331111,0.34234,0.00532902,1075,442,-0.07471,-0.809287,15.4609,2.76258,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00502979,0.0794538,0.000539238,-3.1666e-05,-0.000344266,8.21428e-05,-1.13956e-05,-0.000364537,0.241937,0.00553156,1082,442,-0.0708211,-0.800531,15.4687,2.42916,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00497018,0.079485,-0.00032475,-3.28987e-05,-0.000393394,6.79965e-05,-2.04997e-05,-0.000405793,0.180366,0.0053902,1089,442,-0.0721854,-0.798384,15.4752,2.13892,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00501822,0.0795261,-0.000475549,-3.69101e-05,-0.000421482,7.73748e-05,-2.19263e-05,-0.000436466,0.191284,0.00524466,1096,442,-0.0731451,-0.800155,15.4718,1.81794,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.0049575,0.0798292,-0.00047162,-4.31118e-05,-0.000404579,0.000105147,-1.47507e-05,-0.00043294,0.263458,0.00482889,1103,442,-0.0727326,-0.805128,15.4634,1.47016,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00489039,0.0796347,0.00184915,-4.56506e-05,-0.000357696,0.000140938,8.58055e-06,-0.000411927,0.367323,0.00461938,1110,442,-0.0671983,-0.811996,15.5241,1.1097,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.005332,0.0801958,0.00185405,-4.33825e-05,-0.000299052,0.000188271,5.6352e-05,-0.000398786,0.487154,0.00464063,1117,442,-0.0719768,-0.819105,15.6199,0.757977,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00568495,0.081438,0.000664418,-4.36266e-05,-0.000253405,0.00026498,0.000136469,-0.000433501,0.596941,0.00462728,1124,442,-0.0786062,-0.829241,15.6799,0.41125,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00592401,0.0824402,0.000700477,-4.48248e-05,-0.000223866,0.000355414,0.000232169,-0.00050086,0.662026,0.00471779,1131,442,-0.0814154,-0.839442,15.6986,0.0512665,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00545967,0.0823954,0.00323108,-3.4511e-05,-0.000201697,0.00041798,0.000308153,-0.000544361,0.686704,0.00489038,1138,442,-0.0713871,-0.843535,15.6902,-0.300555,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.00505232,0.0830409,0.00348301,-1.07961e-05,-0.000179696,0.000448681,0.000361313,-0.000551805,0.692377,0.00498579,1145,442,-0.067022,-0.849487,15.6915,-0.646442,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00499707,0.0835727,0.00290776,1.61584e-05,-0.000163552,0.000465504,0.0004004,-0.000547793,0.690057,0.0049807,1152,442,-0.0680177,-0.852984,15.6928,-0.974666,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.0053168,0.0846888,0.00092417,3.56232e-05,-0.000160829,0.00048538,0.000432616,-0.000557822,0.685562,0.00474487,1159,442,-0.0760993,-0.860204,15.6563,-1.29607,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.0053194,0.0853754,-7.21819e-05,4.8437e-05,-0.00019018,0.00050709,0.000450064,-0.000591808,0.669859,0.00485333,1166,442,-0.078704,-0.864885,15.6121,-1.63008,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00514842,0.0861046,-0.000495044,6.03207e-05,-0.000234635,0.00051176,0.000445429,-0.000619744,0.64511,0.00505475,1173,442,-0.0783457,-0.869535,15.5937,-1.96174,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00514913,0.0877227,-0.00131988,7.05137e-05,-0.000262036,0.000519611,0.000449806,-0.000641328,0.630547,0.00514458,1180,442,-0.0809523,-0.88049,15.616,-2.29548,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.0053156,0.0891042,-0.000250399,7.8128e-05,-0.00026706,0.00053934,0.000471817,-0.000660748,0.630542,0.00505866,1187,442,-0.0809326,-0.89374,15.669,-2.63602,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00519899,0.089853,0.0023316,8.56866e-05,-0.00025101,0.000567004,0.000508807,-0.00067413,0.641089,0.00503075,1194,442,-0.0742617,-0.909627,15.7058,-2.99211,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00483393,0.090488,0.00454193,0.000102437,-0.000228557,0.000596497,0.00055597,-0.000682091,0.650078,0.00540521,1201,442,-0.0657157,-0.927538,15.7386,-3.36835,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00465104,0.0910993,0.00675984,0.000124678,-0.000226358,0.000622643,0.000596069,-0.000697749,0.648017,0.00560292,1208,442,-0.0590045,-0.942839,15.7925,-3.73629,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00456306,0.0921317,0.00738252,0.00014182,-0.00025472,0.00065131,0.00062437,-0.00073727,0.637646,0.00556835,1215,442,-0.057052,-0.956928,15.8497,-4.09427,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00475369,0.0935213,0.00732881,0.000153436,-0.000310201,0.000683531,0.000643389,-0.000800154,0.621911,0.00541837,1222,442,-0.0596658,-0.970188,15.909,-4.43187,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00471183,0.0947452,0.00775783,0.000173973,-0.000388263,0.000696278,0.000643742,-0.000858031,0.593533,0.00511528,1229,442,-0.0587853,-0.981493,15.9722,-4.76447,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00433134,0.0960359,0.00832848,0.000205089,-0.000493886,0.000679704,0.000619892,-0.000908689,0.547936,0.0052387,1236,442,-0.0541333,-0.994624,16.0683,-5.11039,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00400477,0.0974361,0.0091908,0.000238369,-0.000633768,0.000645352,0.000581169,-0.000976567,0.488281,0.0052109,1243,442,-0.0493035,-1.01225,16.1872,-5.4891,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00407465,0.0986485,0.00993719,0.00026911,-0.00079435,0.000607399,0.000544641,-0.00106988,0.425864,0.00505148,1250,442,-0.0486677,-1.02876,16.3052,-5.856,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00460743,0.0995438,0.0113564,0.000302395,-0.000955868,0.000577877,0.000527517,-0.00118099,0.37148,0.00518932,1257,442,-0.0510866,-1.04019,16.4315,-6.20526,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00474621,0.100213,0.0149034,0.000346475,-0.00108347,0.000547998,0.000532329,-0.00126932,0.326977,0.00508066,1264,442,-0.0444001,-1.05074,16.64,-6.54988,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00445815,0.101514,0.0174887,0.000402155,-0.00114571,0.000494581,0.00054669,-0.00129025,0.284319,0.00500601,1271,442,-0.0358378,-1.06507,16.8743,-6.89002,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00398345,0.102895,0.0199743,0.000463194,-0.00115202,0.000421391,0.00056652,-0.00125534,0.240459,0.00523619,1278,442,-0.0255296,-1.08286,17.0929,-7.25475,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00368983,0.103848,0.0213723,0.000514691,-0.00112554,0.000361574,0.000590859,-0.00120171,0.207623,0.00544541,1285,442,-0.0194513,-1.09595,17.298,-7.61664,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00332312,0.104488,0.0230362,0.000555242,-0.0010803,0.000327668,0.000618445,-0.00114351,0.190548,0.00553511,1292,442,-0.0118316,-1.1074,17.5296,-7.97927,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00259997,0.105174,0.0243072,0.000600074,-0.000998297,0.000303759,0.000655855,-0.00105408,0.181611,0.00548836,1299,442,-0.00160825,-1.11668,17.7576,-8.33726,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.0020585,0.105823,0.0241622,0.000648556,-0.000893158,0.000275809,0.000696412,-0.000941014,0.171801,0.00526921,1306,442,0.00328493,-1.12106,17.9785,-8.69915,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00171496,0.10683,0.0212016,0.000696894,-0.000774219,0.000252942,0.00073917,-0.000816495,0.165605,0.00511694,1313,442,-0.000918528,-1.12341,18.1931,-9.05142,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.00142527,0.10747,0.0185383,0.000735428,-0.000675136,0.000230476,0.000772131,-0.00071184,0.157923,0.0051229,1320,442,-0.00484825,-1.12401,18.4032,-9.38921,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00108952,0.107202,0.018618,0.000750655,-0.000623834,0.000193825,0.000777465,-0.000650644,0.137446,0.00493341,1327,442,-0.00119537,-1.12186,18.6486,-9.72415,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.000307236,0.106314,0.0204534,0.00073671,-0.000603689,0.000142349,0.00075166,-0.000618639,0.104644,0.00474187,1334,442,0.0115898,-1.11774,18.8867,-10.0695,18.9008,-8.93549
3.245,12.4352,-1.76032,0.000576632,0.105478,0.0212117,0.000702725,-0.000602567,8.37727e-05,0.00070808,-0.000607921,0.0638302,0.00475246,1341,442,0.0227073,-1.11236,19.1066,-10.4071,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00132369,0.10516,0.0200266,0.00066014,-0.000594834,3.00657e-05,0.00066086,-0.000595553,0.0239389,0.00490659,1348,442,0.0273232,-1.10732,19.302,-10.7494,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00193677,0.105098,0.0192395,0.00062435,-0.000569807,-3.6412e-06,0.000624361,-0.000569818,-0.00304914,0.00526548,1355,442,0.03152,-1.10708,19.5474,-11.0771,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00477535,0.0769541,0.00314404,-0.000137004,0.000172955,-6.1306e-05,0.00018464,-0.000148689,-1.38245,0.00545877,1005,449,-0.0607507,-0.786714,13.8915,6.05656,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00487155,0.0771767,0.00174093,-0.000136549,0.000110842,3.32285e-05,0.000115227,-0.000140935,1.43958,0.0055079,1012,449,-0.0646401,-0.785486,13.8279,5.73328,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00491964,0.0770522,0.000970023,-0.000123252,7.29769e-05,0.000108658,0.000121262,-0.000171537,1.15262,0.00554785,1019,449,-0.0667351,-0.783415,13.7626,5.40738,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.0048648,0.0769653,0.00110538,-0.000101515,5.50624e-05,0.000147008,0.000143328,-0.000189781,1.03007,0.00546866,1026,449,-0.0660612,-0.782025,13.738,5.08085,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00488441,0.0770381,0.00180399,-7.79567e-05,4.26502e-05,0.00016259,0.00015576,-0.000191066,0.962981,0.00536108,1033,449,-0.0650503,-0.784975,13.7155,4.74991,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00494168,0.0773334,0.00300077,-5.65276e-05,2.33328e-05,0.000168822,0.000156882,-0.000190077,0.901525,0.00530707,1040,449,-0.0634759,-0.791377,13.6748,4.41181,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00508193,0.0782799,0.0022455,-3.89053e-05,-9.49215e-06,0.000167267,0.000143713,-0.000192111,0.829247,0.00530014,1047,449,-0.0667833,-0.799499,13.652,4.06645,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00502546,0.0790922,0.00150913,-2.77737e-05,-5.7982e-05,0.000155958,0.000113809,-0.000199565,0.737125,0.00513394,1054,449,-0.0680371,-0.805244,13.6691,3.73266,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00502086,0.080002,-8.61306e-05,-1.7507e-05,-0.000114816,0.000139705,8.17734e-05,-0.000214096,0.617834,0.00511013,1061,449,-0.0715791,-0.811281,13.6879,3.41127,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00510455,0.0804787,-0.00150353,-1.3566e-05,-0.000154748,0.000124709,5.91446e-05,-0.000227458,0.527859,0.00521817,1068,449,-0.0756492,-0.811637,13.655,3.07562,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.004927,0.0802062,-0.00095289,-1.43522e-05,-0.000187994,0.000101867,3.26732e-05,-0.000235019,0.432486,0.00533062,1075,449,-0.0728881,-0.80749,13.605,2.74432,13.6328,3.55559
-22.3253,10.9787,-1.60429,-0.0046664,0.0797521,-0.000285274,-1.67243e-05,-0.000216377,7.62209e-05,9.04757e-06,-0.000242149,0.326053,0.00560629,1082,449,-0.0689984,-0.800514,13.6157,2.42171,13.6425,3.23416
-21.6424,10.9972,-1.61137,-0.00460165,0.0799537,-0.00161278,-2.03027e-05,-0.000247164,6.13331e-05,-4.78273e-06,-0.000262684,0.247841,0.00540503,1089,449,-0.0713523,-0.798007,13.6326,2.12436,13.6564,2.93638
