 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00375129,0.0827969,-0.00518798,0.000562889,0.000328719,-0.000375938,0.000839553,5.20547e-05,-0.634436,0.00584139,1005,428,0.0102697,-0.822379,19.4551,6.15794,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00382072,0.0825208,-0.00459583,0.000427003,0.000413852,-0.000295524,0.000716025,0.00012483,-0.774275,0.00594738,1012,428,0.0117787,-0.8167,19.4128,5.80679,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00431354,0.0820972,-0.00402153,0.000303839,0.000457494,-0.000214872,0.00060886,0.000152472,-0.95709,0.00593418,1019,428,0.0176807,-0.810099,19.3731,5.46707,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00481136,0.0819177,-0.00394106,0.000207153,0.000476273,-0.000164182,0.000553991,0.000129435,-1.12868,0.0055837,1026,428,0.0227066,-0.808265,19.3332,5.12718,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00504585,0.0826922,-0.00596099,0.000139788,0.000466556,-0.000139919,0.000518281,8.8064e-05,-1.2167,0.0052917,1033,428,0.0206404,-0.809588,19.2922,4.80482,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00488303,0.0834697,-0.00772998,9.33232e-05,0.000421053,-0.000124072,0.000462725,5.16507e-05,-1.24676,0.0053088,1040,428,0.0149334,-0.812057,19.2786,4.48516,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00453187,0.0836466,-0.00716754,6.23076e-05,0.000354168,-0.000113589,0.000393166,2.33103e-05,-1.24009,0.00535876,1047,428,0.0120328,-0.814545,19.2878,4.15137,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00420273,0.0838302,-0.00626465,4.64839e-05,0.000253456,-0.000114213,0.000304093,-4.153e-06,-1.15348,0.00546166,1054,428,0.010133,-0.821175,19.3323,3.80697,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00396926,0.0843011,-0.00582106,2.7597e-05,0.000115843,-0.00011779,0.000197503,-5.40632e-05,-0.964603,0.00562813,1061,428,0.00832981,-0.8331,19.4204,3.44396,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00402694,0.0844289,-0.00589281,9.95552e-06,-4.02049e-05,-0.000109598,9.7306e-05,-0.000127555,-0.672915,0.00552641,1068,428,0.00843153,-0.834532,19.5153,3.08992,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00424297,0.0846197,-0.00551468,-1.30624e-06,-0.000190187,-9.49068e-05,3.81425e-05,-0.000229636,-0.393931,0.00520528,1075,428,0.011082,-0.838744,19.6006,2.74582,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00466214,0.0845889,-0.00408695,-3.70256e-06,-0.000360925,-8.5966e-05,1.59086e-05,-0.000380536,-0.224289,0.00494323,1082,428,0.0179615,-0.840214,19.6553,2.42549,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00504512,0.0852379,-0.00320821,-4.21929e-07,-0.000547288,-7.90174e-05,1.07664e-05,-0.000558477,-0.140659,0.00497663,1089,428,0.0231867,-0.846909,19.6656,2.09369,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00491601,0.0863048,-0.0035302,-9.77368e-06,-0.000722118,-5.02659e-05,-6.24423e-06,-0.000725648,-0.0701011,0.00498671,1096,428,0.0206752,-0.85901,19.6725,1.73875,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00453352,0.0869497,-0.00361231,-4.32153e-05,-0.000829912,-5.5024e-06,-4.31768e-05,-0.000829951,-0.00699385,0.00485354,1103,428,0.016139,-0.866116,19.7198,1.34563,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00423861,0.0873695,-0.0029432,-0.000105014,-0.000887292,3.46525e-05,-0.000103482,-0.000888824,0.0441816,0.00450404,1110,428,0.0142134,-0.875826,19.7997,0.959982,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00402496,0.0882303,-0.00261557,-0.00018294,-0.000923675,7.56592e-05,-0.000175291,-0.000931324,0.100755,0.00433777,1117,428,0.0122382,-0.886694,19.9037,0.605926,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00401639,0.0829672,-0.00455485,0.000513602,0.000462254,-0.000365788,0.000854616,0.00012124,-0.750362,0.00583577,1005,435,0.0142243,-0.82936,17.5454,6.09946,17.4716,6.92185
-28.968,12.343,-2.23256,0.00441004,0.0830653,-0.00482083,0.000404274,0.000506009,-0.000279241,0.000738978,0.000171305,-0.875491,0.00596283,1012,435,0.0173926,-0.827109,17.4926,5.75802,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00497018,0.0828106,-0.00494975,0.000304827,0.000519298,-0.000196132,0.000635596,0.000188529,-1.03557,0.00600814,1019,435,0.0225927,-0.820727,17.4351,5.42059,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00542252,0.0823309,-0.00416825,0.000226803,0.00051232,-0.000141146,0.000570316,0.000168808,-1.18094,0.00573326,1026,435,0.0285302,-0.815508,17.3892,5.09252,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00554887,0.0824136,-0.00464757,0.000172831,0.000483361,-0.000110541,0.000518691,0.000137501,-1.26145,0.00544605,1033,435,0.0285466,-0.814279,17.3348,4.77418,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00528219,0.0829398,-0.00573251,0.000136183,0.000428857,-8.95229e-05,0.000454068,0.000110971,-1.29629,0.0053571,1040,435,0.0232025,-0.816344,17.2848,4.44454,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00497863,0.0834687,-0.00553802,0.000112986,0.000358492,-7.43663e-05,0.000379261,9.22167e-05,-1.29845,0.00547296,1047,435,0.019975,-0.820525,17.2878,4.09908,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00454571,0.0841232,-0.00507499,0.000102574,0.000266378,-6.65587e-05,0.000290012,7.89388e-05,-1.22959,0.00569507,1054,435,0.0159666,-0.828172,17.3367,3.76585,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00432185,0.0848915,-0.00517858,8.9002e-05,0.000142763,-6.52242e-05,0.000186429,4.53363e-05,-0.980855,0.00593495,1061,435,0.0130616,-0.84036,17.4122,3.42146,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00448603,0.0850586,-0.0051677,7.55243e-05,6.05649e-06,-5.8474e-05,0.000108803,-2.72218e-05,-0.517398,0.00572111,1068,435,0.0144129,-0.842052,17.4756,3.08479,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00486495,0.0850649,-0.00452942,6.33287e-05,-0.000123129,-4.77741e-05,7.48566e-05,-0.000134657,-0.236774,0.00542783,1075,435,0.0192915,-0.843718,17.5209,2.74084,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00529848,0.0848778,-0.00332234,5.7719e-05,-0.000261189,-4.04974e-05,6.27813e-05,-0.000266252,-0.124358,0.00528575,1082,435,0.0259399,-0.84388,17.5475,2.40411,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00548289,0.0854245,-0.00251653,5.7589e-05,-0.000405593,-3.47088e-05,6.01755e-05,-0.00040818,-0.074382,0.0051237,1089,435,0.0290547,-0.85099,17.5448,2.09401,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00551943,0.0862652,-0.00236511,4.94908e-05,-0.000535596,-1.85639e-05,5.00793e-05,-0.000536184,-0.0316859,0.00494087,1096,435,0.029264,-0.860915,17.5224,1.75087,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00564005,0.0871179,-0.00336077,2.19583e-05,-0.000608015,5.60633e-06,2.20081e-05,-0.000608064,0.00889837,0.00459685,1103,435,0.0279301,-0.868353,17.5337,1.38146,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00562001,0.0879299,-0.00358325,-3.38424e-05,-0.000637241,3.03434e-05,-3.23203e-05,-0.000638763,0.0501189,0.00444037,1110,435,0.0268016,-0.878763,17.6274,1.004,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00531838,0.0891767,-0.00392064,-0.000108099,-0.000648934,6.38094e-05,-0.000100673,-0.000656361,0.115864,0.00437124,1117,435,0.0224011,-0.892348,17.7502,0.649248,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00514154,0.0906035,-0.00399226,-0.000180662,-0.000667802,0.000114053,-0.000155281,-0.000693183,0.218965,0.00435141,1124,435,0.0197416,-0.90657,17.8072,0.305884,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00497274,0.091701,-0.00270038,-0.000239378,-0.000685099,0.000178161,-0.000176917,-0.000747559,0.337196,0.00447839,1131,435,0.0201644,-0.920326,17.8191,-0.0602098,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0052808,0.0928277,-0.0024818,-0.000275598,-0.000689101,0.000245162,-0.000161647,-0.000803053,0.435095,0.00471038,1138,435,0.0231353,-0.93072,17.8451,-0.421881,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00543917,0.0941816,-0.00261666,-0.000293143,-0.000679352,0.000314326,-0.000117343,-0.000855151,0.509947,0.004828,1145,435,0.0237306,-0.942038,17.8698,-0.767794,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00520931,0.0959822,-0.0033168,-0.00029949,-0.000669875,0.000381502,-6.06064e-05,-0.000908758,0.559437,0.00481464,1152,435,0.0190411,-0.958523,17.87,-1.09929,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00434068,0.0977212,-0.0013588,-0.000293227,-0.000653676,0.000446249,7.81644e-06,-0.00095472,0.593481,0.00475732,1159,435,0.0136933,-0.981431,17.7799,-1.45265,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00353705,0.0993589,0.00177305,-0.000262768,-0.000634071,0.000503229,8.79627e-05,-0.000984801,0.608683,0.00494831,1166,435,0.0116545,-1.00486,17.6658,-1.82229,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00318036,0.10118,0.00441799,-0.000214566,-0.000626214,0.000565553,0.000181452,-0.00102223,0.610881,0.00528039,1173,435,0.0130543,-1.02652,17.6387,-2.18656,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00315078,0.103607,0.00531294,-0.000153531,-0.000640429,0.000640064,0.000287819,-0.00108178,0.603671,0.0054795,1180,435,0.0137991,-1.0519,17.6671,-2.5406,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0031752,0.106328,0.00616758,-9.17145e-05,-0.000650512,0.000720482,0.000401647,-0.00114387,0.600428,0.00541951,1187,435,0.0150136,-1.08362,17.7465,-2.8959,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00348004,0.10953,0.00708284,-3.98348e-05,-0.000655254,0.000801738,0.000511215,-0.0012063,0.602165,0.0051859,1194,435,0.0191659,-1.12371,17.7932,-3.26045,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00346541,0.113124,0.00839388,1.67947e-05,-0.000671248,0.000875421,0.000613365,-0.00126782,0.598179,0.00532284,1201,435,0.0208082,-1.16657,17.8241,-3.6513,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00331827,0.116068,0.0113694,8.17549e-05,-0.000705217,0.00094944,0.000716018,-0.00133948,0.588952,0.00571886,1208,435,0.0250305,-1.20297,17.8759,-4.05061,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00305264,0.119094,0.0148016,0.000155766,-0.000723085,0.00102299,0.000829711,-0.00139703,0.582538,0.00605277,1215,435,0.029142,-1.24133,17.944,-4.44614,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00308306,0.121861,0.0183365,0.000222637,-0.000733697,0.00108753,0.000932481,-0.00144354,0.578278,0.00631418,1222,435,0.036615,-1.27591,18.0053,-4.82217,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00293596,0.125884,0.0193486,0.00028094,-0.000753923,0.00112847,0.00100495,-0.00147793,0.570437,0.00654067,1229,435,0.0361122,-1.31752,18.0708,-5.20365,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00319048,0.13001,0.0216318,0.000345679,-0.000790578,0.00113359,0.00104554,-0.00149044,0.553104,0.00658954,1236,435,0.0426144,-1.3626,18.1353,-5.59393,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00435336,0.0826649,-0.00287974,0.000472291,0.000484963,-0.000339016,0.000817702,0.000139552,-0.794742,0.00579703,1005,442,0.020982,-0.831863,15.7073,6.05726,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00507157,0.0833504,-0.00462313,0.000388423,0.000493201,-0.00025036,0.000696594,0.00018503,-0.888538,0.0058516,1012,442,0.0245873,-0.833731,15.6416,5.7254,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00558769,0.0832258,-0.00524962,0.000311894,0.000480761,-0.000167534,0.000583935,0.00020872,-1.01881,0.00586514,1019,442,0.0283606,-0.828279,15.5874,5.392,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00600056,0.0826486,-0.00445137,0.000252748,0.000455131,-0.000112148,0.000504992,0.000202887,-1.15244,0.00565151,1026,442,0.0339053,-0.82033,15.5592,5.06406,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00593122,0.0822752,-0.00392738,0.000213243,0.000415924,-8.09386e-05,0.000444279,0.000184888,-1.23383,0.00536694,1033,442,0.0340037,-0.818096,15.5265,4.74054,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00554619,0.0823081,-0.00297711,0.000187357,0.00036187,-6.10565e-05,0.000381111,0.000168116,-1.26552,0.00534545,1040,442,0.031654,-0.822871,15.4846,4.41314,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00559495,0.0832929,-0.00401064,0.00017218,0.000299249,-4.76112e-05,0.000315109,0.00015632,-1.24925,0.00531589,1047,442,0.0295644,-0.83006,15.4751,4.07799,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00530001,0.0842301,-0.00443562,0.000166938,0.000225093,-3.90599e-05,0.00024471,0.00014732,-1.10536,0.00534151,1054,442,0.0251038,-0.836867,15.5046,3.75495,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00517214,0.0852664,-0.0050944,0.000159005,0.00012798,-3.89944e-05,0.000185459,0.000101526,-0.596091,0.00543028,1061,442,0.0219222,-0.847093,15.5558,3.41373,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00532985,0.0856142,-0.00492004,0.00015015,2.46788e-05,-3.78587e-05,0.000160688,1.41406e-05,-0.271481,0.00538416,1068,442,0.0234848,-0.850727,15.5776,3.05941,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00572628,0.0856008,-0.00438309,0.000137785,-6.88791e-05,-3.50523e-05,0.000143569,-7.46624e-05,-0.16352,0.00535023,1075,442,0.0283106,-0.850514,15.5815,2.71396,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00617215,0.0856576,-0.00418652,0.000128515,-0.000163353,-3.47999e-05,0.000132607,-0.000167445,-0.117046,0.00547631,1082,442,0.0329274,-0.849859,15.5937,2.37849,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00631013,0.0861461,-0.00382414,0.000123379,-0.000258073,-3.57193e-05,0.000126695,-0.000261389,-0.0925681,0.00525971,1089,442,0.0346544,-0.855633,15.5989,2.08054,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00633836,0.0867612,-0.00342749,0.00011427,-0.000337833,-3.36816e-05,0.000116765,-0.000340329,-0.0739557,0.00506622,1096,442,0.0353303,-0.864116,15.5954,1.75183,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00655646,0.0876839,-0.00421141,9.06619e-05,-0.000371229,-2.81582e-05,9.23722e-05,-0.00037294,-0.0606634,0.00466037,1103,442,0.0354062,-0.873011,15.5902,1.39961,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00672608,0.0887078,-0.00470726,4.1073e-05,-0.000370182,-1.78466e-05,4.18461e-05,-0.000370955,-0.0432869,0.00449153,1110,442,0.0355065,-0.882264,15.6572,1.03167,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00655525,0.0900965,-0.00531316,-2.65843e-05,-0.000355537,6.4094e-06,-2.64595e-05,-0.000355662,0.0194744,0.00445608,1117,442,0.0317674,-0.894911,15.757,0.671999,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00626947,0.0913918,-0.00433867,-9.36629e-05,-0.000345196,4.61725e-05,-8.54551e-05,-0.000353404,0.175926,0.00439293,1124,442,0.0302353,-0.910457,15.8137,0.318327,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00592393,0.0926045,-0.00310319,-0.000149114,-0.000331934,9.39929e-05,-0.000109412,-0.000371636,0.399665,0.00456285,1131,442,0.0287441,-0.927737,15.8293,-0.0450722,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00599429,0.0933084,-0.00116727,-0.000185625,-0.000307542,0.000142968,-9.11625e-05,-0.000402005,0.58388,0.00492414,1138,442,0.0331105,-0.938157,15.818,-0.40258,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00620008,0.0947446,-0.000348837,-0.000207248,-0.000274144,0.000196702,-4.1171e-05,-0.000440221,0.701182,0.00512493,1145,442,0.0362617,-0.952867,15.8165,-0.758636,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00619118,0.096198,5.24515e-05,-0.000220465,-0.000242757,0.00025386,2.24939e-05,-0.000485716,0.763459,0.00510178,1152,442,0.0363231,-0.967152,15.8155,-1.09978,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00559051,0.0981971,0.000636478,-0.000221802,-0.000212935,0.000313259,9.59219e-05,-0.000530659,0.792475,0.0048388,1159,442,0.0307005,-0.991752,15.772,-1.43507,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0045346,0.0999793,0.00212965,-0.000201987,-0.000189358,0.000372041,0.000176422,-0.000567768,0.793883,0.00499154,1166,442,0.022506,-1.01572,15.7131,-1.78501,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00403705,0.101948,0.00423516,-0.000167335,-0.000184538,0.000438671,0.000262819,-0.000614691,0.775596,0.00527059,1173,442,0.0212587,-1.03891,15.6838,-2.13642,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00388978,0.104678,0.0058113,-0.000122467,-0.000200011,0.000516823,0.000357036,-0.000679514,0.747958,0.00541657,1180,442,0.0221881,-1.06706,15.7009,-2.48799,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00417003,0.107651,0.00779325,-7.91752e-05,-0.000217928,0.000603063,0.000458489,-0.000755592,0.72813,0.0053574,1187,442,0.02841,-1.10132,15.7575,-2.84437,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00456992,0.110894,0.00919842,-4.7552e-05,-0.000233192,0.000693559,0.00055937,-0.000840115,0.718878,0.00536669,1194,442,0.0346312,-1.14251,15.7999,-3.21934,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00452329,0.114529,0.0103169,-1.59343e-05,-0.000260249,0.000781744,0.000653139,-0.000929323,0.707894,0.00583491,1201,442,0.0355413,-1.18645,15.8309,-3.62444,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00434574,0.117785,0.0136874,2.28123e-05,-0.000301736,0.000869126,0.000744683,-0.00102361,0.693106,0.00616376,1208,442,0.0402472,-1.22533,15.8796,-4.02826,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00421281,0.121171,0.0171736,7.66735e-05,-0.000332299,0.000952491,0.000846381,-0.00110201,0.67966,0.00636417,1215,442,0.0457508,-1.26759,15.9305,-4.42058,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00428824,0.124112,0.0212811,0.000128972,-0.000357569,0.00102873,0.000942805,-0.0011714,0.669293,0.00635075,1222,442,0.0549858,-1.30535,15.9863,-4.78673,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00402513,0.12804,0.0228885,0.000171567,-0.000386581,0.00108719,0.00101493,-0.00122994,0.659764,0.00615939,1229,442,0.0547929,-1.34923,16.0452,-5.14753,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00417793,0.132305,0.0248646,0.000216918,-0.000426135,0.00111413,0.00105499,-0.00126421,0.64492,0.00632204,1236,442,0.0595972,-1.39719,16.1376,-5.52604,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00411099,0.137187,0.027758,0.000284894,-0.000483761,0.0011064,0.00107182,-0.00127069,0.618235,0.00626175,1243,442,0.0641778,-1.45389,16.2501,-5.9466,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0039801,0.14108,0.0322414,0.000396382,-0.000539376,0.0010716,0.00109779,-0.00124078,0.579563,0.00618535,1250,442,0.072271,-1.50553,16.3624,-6.35202,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00380704,0.144851,0.0365016,0.000543248,-0.000561965,0.00103816,0.00116672,-0.00118543,0.540824,0.00648314,1257,442,0.0794283,-1.55094,16.4888,-6.74018,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00417269,0.14847,0.0414344,0.000693209,-0.000528036,0.00101425,0.00126646,-0.00110129,0.514438,0.00641819,1264,442,0.0937312,-1.59421,16.7012,-7.11874,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00489989,0.152095,0.0476434,0.000821548,-0.000417969,0.00096152,0.00134574,-0.000942161,0.499127,0.00637364,1271,442,0.114858,-1.64039,16.9354,-7.49277,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00544433,0.155731,0.0529594,0.000943036,-0.000249868,0.000817922,0.00135888,-0.000665717,0.470361,0.00662378,1278,442,0.132253,-1.69057,17.1514,-7.88541,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00579363,0.158386,0.0561995,0.00105589,-6.99413e-05,0.000604369,0.00131889,-0.00033294,0.410447,0.00683853,1285,442,0.143136,-1.72893,17.3551,-8.26596,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00624863,0.160084,0.0593772,0.00115007,9.79242e-05,0.000389947,0.00127884,-3.08392e-05,0.318935,0.00683813,1292,442,0.155271,-1.75585,17.5859,-8.6423,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00708079,0.161545,0.0619411,0.00122617,0.000259614,0.000199929,0.00126589,0.000219892,0.196128,0.00668254,1299,442,0.169823,-1.77804,17.8138,-9.00973,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00800433,0.163191,0.0615386,0.0012773,0.000442174,2.75457e-05,0.00127821,0.000441266,0.0329361,0.00640779,1306,442,0.177942,-1.79487,18.0396,-9.37782,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00912308,0.16471,0.0590911,0.00131615,0.000580982,-0.000156745,0.00134818,0.000548957,-0.201536,0.00620945,1313,442,0.182899,-1.80326,18.2621,-9.73693,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00980696,0.165619,0.056104,0.0013331,0.000678301,-0.00032283,0.00146549,0.000545908,-0.389186,0.00623535,1320,442,0.182208,-1.80233,18.4772,-10.0798,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.01029,0.164587,0.0583193,0.00133363,0.000718524,-0.000467199,0.00158542,0.000466734,-0.494309,0.00613331,1327,442,0.193234,-1.79815,18.7214,-10.4125,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0110473,0.162062,0.0650333,0.00132618,0.000719607,-0.000594534,0.00169032,0.000355472,-0.54954,0.0060584,1334,442,0.218931,-1.78938,18.9528,-10.7549,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0118523,0.159971,0.0702622,0.00130485,0.000674527,-0.00069582,0.00175355,0.00022582,-0.572753,0.00620531,1341,442,0.241312,-1.7794,19.166,-11.0952,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0130152,0.159481,0.0693588,0.0012513,0.000620121,-0.00074404,0.00174391,0.000127508,-0.58482,0.00644905,1348,442,0.25115,-1.76794,19.3658,-11.4417,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0141424,0.159452,0.0662248,0.00116097,0.000554141,-0.000717024,0.00163613,7.89777e-05,-0.585243,0.0068642,1355,442,0.254832,-1.76027,19.6202,-11.765,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00474998,0.0815793,-1.10632e-05,0.000439921,0.000452557,-0.000294842,0.000741149,0.000151329,-0.796111,0.00554807,1005,449,0.0308805,-0.831292,13.9964,6.02441,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00524991,0.0823349,-0.00190146,0.000381447,0.000433328,-0.000206957,0.000615963,0.000198811,-0.847744,0.0055695,1012,449,0.0319935,-0.834568,13.94,5.69742,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00571106,0.0825786,-0.00341168,0.000327775,0.000401674,-0.000127712,0.000497674,0.000231775,-0.926213,0.00557915,1019,449,0.0334372,-0.830632,13.8814,5.36605,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00616098,0.0826365,-0.00389524,0.000287803,0.00036478,-7.63238e-05,0.00041177,0.000240812,-1.01893,0.0054197,1026,449,0.0366992,-0.824133,13.8619,5.03468,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00611507,0.0821874,-0.00224044,0.00026345,0.000322914,-4.97665e-05,0.000351153,0.00023521,-1.05466,0.00527158,1033,449,0.0392704,-0.822882,13.8371,4.70513,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00602632,0.0822627,-0.00133728,0.000249025,0.000275839,-3.61179e-05,0.000300958,0.000223906,-0.963116,0.00531296,1040,449,0.0398984,-0.828134,13.7966,4.3719,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00589978,0.0831334,-0.00161264,0.000242158,0.000227049,-2.92138e-05,0.000264778,0.000204428,-0.658871,0.00535845,1047,449,0.0376029,-0.837982,13.773,4.02734,13.687,4.86376
-25.0511,10.9024,-1.587,0.00587539,0.0844363,-0.00330248,0.000242185,0.000175159,-2.57847e-05,0.000250957,0.000166388,-0.327898,0.00520284,1054,449,0.0333469,-0.846315,13.7912,3.69119,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00595928,0.0857012,-0.00492305,0.000240108,0.000109777,-3.22053e-05,0.000247632,0.000102254,-0.229502,0.00513195,1061,449,0.0302822,-0.853411,13.8109,3.36381,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00620423,0.0859652,-0.00481442,0.000236099,4.53292e-05,-4.01653e-05,0.000244211,3.72176e-05,-0.199275,0.00519699,1068,449,0.0326173,-0.855512,13.7784,3.02631,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00658169,0.0860474,-0.00441854,0.000224491,-7.64215e-06,-4.75713e-05,0.000233862,-1.70127e-05,-0.194489,0.00530613,1075,449,0.0369441,-0.856244,13.7309,2.69356,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00685196,0.0861292,-0.00390192,0.000212345,-5.70153e-05,-5.67083e-05,0.000223797,-6.84672e-05,-0.199264,0.00559015,1082,449,0.0404059,-0.856537,13.7422,2.3682,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00707198,0.0870267,-0.00476114,0.000202463,-0.000103243,-6.66955e-05,0.000216381,-0.00011716,-0.205717,0.00535892,1089,449,0.0403638,-0.864666,13.76,2.06501,13.6564,2.93638
-20.959,11.0164,-1.61792,0.00714612,0.087709,-0.00458749,0.000191147,-0.000135729,-7.87686e-05,0.000209138,-0.00015372,-0.224551,0.00523294,1096,449,0.0410211,-0.873769,13.7799,1.74559,13.676,2.62243
-20.2765,11.0354,-1.61842,0.00731994,0.0886582,-0.00539153,0.000169561,-0.000132497,-9.01371e-05,0.000194414,-0.00015735,-0.269038,0.0048632,1103,449,0.0405699,-0.882859,13.7862,1.40062,13.679,2.28326
