 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.062438,-0.0586831,-0.0294725,2.67748e-05,0.000686453,-0.000604748,0.00104546,-0.000332236,-1.03506,0.00837111,1005,428,0.600234,0.701438,20.0589,7.61815,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0622033,-0.0594413,-0.0271044,4.42976e-06,0.000707334,-0.000415322,0.000899951,-0.000188187,-1.13654,0.00856093,1012,428,0.601968,0.702008,20.0103,7.27242,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0625169,-0.0597771,-0.0260794,-9.10898e-06,0.000676371,-0.0002927,0.000784346,-0.000117084,-1.21739,0.00857161,1019,428,0.606657,0.704572,19.9684,6.93251,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0626238,-0.0585565,-0.0292725,-2.52545e-05,0.000599942,-0.000219133,0.000669099,-9.44115e-05,-1.2651,0.00817263,1026,428,0.600753,0.697218,19.9317,6.59073,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0626188,-0.0574541,-0.0323991,-4.19219e-05,0.000468309,-0.000188136,0.000530178,-0.000103791,-1.25308,0.00788996,1033,428,0.593726,0.692657,19.8909,6.27074,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0626581,-0.0571651,-0.0326956,-5.16448e-05,0.000299056,-0.000194581,0.00038564,-0.000138228,-1.15213,0.00802418,1040,428,0.59278,0.692345,19.8766,5.95089,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0623965,-0.0577483,-0.0299124,-5.33432e-05,0.000111581,-0.000202003,0.000247305,-0.000189067,-0.979186,0.0080736,1047,428,0.595021,0.695014,19.8824,5.6154,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0615973,-0.0577192,-0.0273446,-5.81233e-05,-7.03625e-05,-0.000189441,0.000125297,-0.000253783,-0.769252,0.00810977,1054,428,0.591315,0.688252,19.9192,5.26523,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0609825,-0.0571867,-0.0263929,-7.04754e-05,-0.000227886,-0.000161541,3.05138e-05,-0.000328875,-0.558715,0.00814235,1061,428,0.586288,0.675903,20.0028,4.89844,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0615186,-0.0568841,-0.027341,-0.000102108,-0.000359225,-0.000156719,-2.79643e-05,-0.000433369,-0.441896,0.00796402,1068,428,0.58924,0.673223,20.1046,4.54652,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0620387,-0.0566671,-0.0273842,-0.000142691,-0.000500928,-0.000159539,-8.19425e-05,-0.000561676,-0.363824,0.0076009,1075,428,0.5938,0.672182,20.1941,4.20073,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0622201,-0.0568151,-0.0273941,-0.000178965,-0.000623201,-0.000163935,-0.000125019,-0.000677147,-0.317906,0.00748892,1082,428,0.595018,0.676068,20.2494,3.88478,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0621332,-0.0569314,-0.0256776,-0.000212467,-0.000675279,-0.000150327,-0.000167925,-0.000719821,-0.288056,0.00796029,1089,428,0.597039,0.6766,20.2534,3.55664,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0618991,-0.0560777,-0.026384,-0.000250284,-0.000634102,-0.000108231,-0.000221868,-0.000662517,-0.256753,0.00839834,1096,428,0.592397,0.669337,20.2601,3.20308,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0617903,-0.0545379,-0.0290032,-0.00028868,-0.000483643,-3.93679e-05,-0.000281031,-0.000491292,-0.191911,0.00840848,1103,428,0.584839,0.658985,20.3154,2.80842,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0614092,-0.0527647,-0.0323237,-0.000311897,-0.000310807,4.89797e-05,-0.000262369,-0.000360335,0.790958,0.00773823,1110,428,0.572883,0.647528,20.4021,2.41807,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0609786,-0.052394,-0.0311105,-0.000304034,-0.000150514,0.000118132,-8.63937e-05,-0.000368154,1.07351,0.00749582,1117,428,0.570288,0.640255,20.5024,2.06541,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0625562,-0.0585851,-0.0285206,0.00012926,0.000650917,-0.000654357,0.00109451,-0.000314336,-0.975049,0.0083718,1005,435,0.603964,0.697743,18.1476,7.55966,17.4716,6.92185
-28.968,12.343,-2.23256,0.062215,-0.0589952,-0.0269287,9.56387e-05,0.000606096,-0.000446633,0.000865282,-0.000163548,-1.04498,0.00836073,1012,435,0.603073,0.695358,18.084,7.22331,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0623764,-0.0590542,-0.0262836,7.42157e-05,0.000534468,-0.000303337,0.000685093,-7.64097e-05,-1.1099,0.0083272,1019,435,0.605442,0.694344,18.0214,6.88521,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0627719,-0.0585767,-0.027043,5.52618e-05,0.000439509,-0.00020856,0.000530949,-3.61788e-05,-1.1576,0.00807694,1026,435,0.607378,0.69091,17.9787,6.55449,17.303,5.91765
-26.9268,12.4008,-2.24879,0.063114,-0.0579143,-0.0289492,4.07802e-05,0.000314027,-0.000157991,0.000386275,-3.14678e-05,-1.1419,0.00789885,1033,435,0.606402,0.690041,17.9297,6.23395,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0630308,-0.0575963,-0.030207,3.37635e-05,0.000166537,-0.000145326,0.000259922,-5.96214e-05,-0.999649,0.00789974,1040,435,0.602305,0.693123,17.8821,5.90418,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0630239,-0.0575904,-0.0297732,2.99156e-05,6.23069e-06,-0.000137276,0.000155859,-0.000119713,-0.742371,0.0081078,1047,435,0.602338,0.697475,17.8877,5.55932,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0627484,-0.0574769,-0.0282327,1.71061e-05,-0.000149036,-0.000112205,7.36441e-05,-0.000205574,-0.466749,0.00833847,1054,435,0.601879,0.694497,17.9363,5.22649,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0624407,-0.0567959,-0.0279372,-1.44196e-06,-0.000281021,-8.12421e-05,2.04515e-05,-0.000302914,-0.263231,0.00848917,1061,435,0.598604,0.683118,18.0104,4.88071,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0626291,-0.0564174,-0.02872,-3.46749e-05,-0.000390268,-7.6213e-05,-1.90289e-05,-0.000405914,-0.20248,0.00800757,1068,435,0.598295,0.678709,18.076,4.54647,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0628513,-0.0564,-0.0290072,-7.57395e-05,-0.000506976,-8.95819e-05,-5.78709e-05,-0.000524844,-0.196884,0.00756634,1075,435,0.599386,0.678216,18.1217,4.20581,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0626744,-0.0561548,-0.0301226,-0.000114246,-0.000606412,-0.000118469,-8.72143e-05,-0.000633444,-0.224336,0.00765888,1082,435,0.594559,0.679837,18.1469,3.8706,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0624107,-0.0561884,-0.0275463,-0.000152287,-0.000655038,-0.000138708,-0.000116557,-0.000690768,-0.25211,0.00804706,1089,435,0.596599,0.672899,18.1364,3.56266,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0624053,-0.0557065,-0.0261313,-0.000195145,-0.000634949,-0.000133741,-0.000157669,-0.000672425,-0.273208,0.00842307,1096,435,0.598783,0.664701,18.1115,3.21837,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.062462,-0.0546573,-0.0268709,-0.00023895,-0.000535095,-9.86746e-05,-0.000209084,-0.000564961,-0.293907,0.00814566,1103,435,0.597025,0.653388,18.1221,2.84744,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0620848,-0.053468,-0.0285347,-0.0002686,-0.000414393,-3.89659e-05,-0.000258839,-0.000424154,-0.245446,0.00771207,1110,435,0.588774,0.643272,18.2151,2.46941,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0619213,-0.0528215,-0.0279429,-0.00026926,-0.000296225,5.85087e-06,-0.000268045,-0.00029744,0.204716,0.00741644,1117,435,0.587515,0.636415,18.3377,2.11492,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0617035,-0.0526992,-0.0253279,-0.000249062,-0.000179941,3.56391e-05,-0.000164857,-0.000264146,1.17042,0.00731063,1124,435,0.590255,0.627637,18.3895,1.77821,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0614515,-0.0517837,-0.0234564,-0.000217173,-5.74859e-05,5.31906e-05,-4.13907e-05,-0.000233268,1.27696,0.00745972,1131,435,0.59097,0.610482,18.4,1.41611,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0612375,-0.0505684,-0.021783,-0.000183923,7.43307e-05,5.86985e-05,8.70462e-05,-0.000196639,1.35747,0.00770547,1138,435,0.591538,0.593632,18.4185,1.05138,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0605063,-0.0484159,-0.0218601,-0.000154538,0.000161295,9.26848e-05,0.000186485,-0.000179728,1.30542,0.0076345,1145,435,0.582726,0.574689,18.4345,0.696571,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0600782,-0.0458064,-0.0223061,-0.000120934,0.000226198,0.000142741,0.000277354,-0.00017209,1.22667,0.00736616,1152,435,0.576091,0.551302,18.4328,0.354296,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0596822,-0.0434344,-0.0217461,-7.47145e-05,0.000280605,0.000174599,0.00035204,-0.000146149,1.18244,0.00715615,1159,435,0.572106,0.52639,18.3505,-0.00232595,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.060175,-0.0413012,-0.0206046,-5.1183e-05,0.000325468,0.000205313,0.000415746,-0.000141461,1.15653,0.00742298,1166,435,0.578579,0.501287,18.2536,-0.369555,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0612554,-0.0402056,-0.0169236,-8.99751e-05,0.000378188,0.000247127,0.000484497,-0.000196285,1.16455,0.00820142,1173,435,0.596895,0.483956,18.2398,-0.728771,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0612042,-0.0381986,-0.0139397,-0.000169047,0.000497016,0.000270246,0.00059287,-0.000264901,1.22995,0.00876069,1180,435,0.601988,0.456688,18.2647,-1.08344,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0606912,-0.0364366,-0.00881123,-0.000253728,0.000605835,0.000297071,0.000698512,-0.000346405,1.26839,0.0087384,1187,435,0.607426,0.423193,18.3317,-1.44018,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0601144,-0.0345979,-0.00270108,-0.000328491,0.000705239,0.000321772,0.000797215,-0.000420466,1.29238,0.00820281,1194,435,0.614562,0.386435,18.3609,-1.80792,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0598097,-0.0309847,-0.003709,-0.000382637,0.000804767,0.000330502,0.00089056,-0.00046843,1.31682,0.00837171,1201,435,0.607913,0.347375,18.3932,-2.19081,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0598256,-0.0274352,-0.00583555,-0.000434426,0.00090782,0.000326801,0.000983158,-0.000509765,1.34422,0.00908331,1208,435,0.601874,0.313784,18.4556,-2.57834,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.059738,-0.0244254,-0.00601771,-0.000482435,0.00101138,0.000325501,0.00107923,-0.00055028,1.36531,0.00949512,1215,435,0.599329,0.281875,18.5318,-2.96102,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.05834,-0.0222024,-0.00343252,-0.000504081,0.00108939,0.000373048,0.0011724,-0.000587091,1.35185,0.0093753,1222,435,0.590069,0.253732,18.5801,-3.32767,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0570185,-0.0199381,0.000735737,-0.000459347,0.00110269,0.000435223,0.00121576,-0.000572426,1.3166,0.00885359,1229,435,0.585358,0.220364,18.6286,-3.69863,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0567091,-0.0180676,0.0053697,-0.000338168,0.00100866,0.000469204,0.001156,-0.000485509,1.26652,0.00812351,1236,435,0.592312,0.186595,18.6837,-4.06714,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0626657,-0.0584558,-0.0276091,0.000204625,0.000588897,-0.000647567,0.00107223,-0.000278708,-0.929614,0.00824874,1005,442,0.607432,0.697032,16.3094,7.51428,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0623739,-0.0581183,-0.0277884,0.000162173,0.000491547,-0.000435065,0.000792051,-0.000138332,-0.966331,0.0080492,1012,442,0.603511,0.689896,16.2306,7.1865,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0624196,-0.0578253,-0.0276981,0.000135972,0.000389118,-0.000285415,0.000574767,-4.96764e-05,-0.994103,0.00785547,1019,442,0.603602,0.682676,16.1708,6.85357,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0628651,-0.0577245,-0.0272181,0.000117281,0.000282297,-0.000183685,0.000401154,-1.57526e-06,-0.996486,0.00766714,1026,442,0.608521,0.680838,16.1442,6.52328,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0634664,-0.0578654,-0.0270932,0.000106974,0.000164392,-0.000125305,0.000264235,7.13198e-06,-0.898012,0.00754949,1033,442,0.614346,0.685201,16.1195,6.19491,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0634857,-0.0581683,-0.0268056,0.000103502,3.68423e-05,-0.00010242,0.000177879,-3.75343e-05,-0.62809,0.00764458,1040,442,0.614504,0.692001,16.0831,5.86605,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0635291,-0.0576432,-0.028123,9.84669e-05,-9.79872e-05,-8.57802e-05,0.00013065,-0.00013017,-0.358929,0.00765647,1047,442,0.611505,0.694504,16.0741,5.53182,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.063511,-0.0571166,-0.0285876,8.02115e-05,-0.000228989,-5.53575e-05,8.98236e-05,-0.000238601,-0.171922,0.00763342,1054,442,0.609561,0.693676,16.1067,5.21113,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.063424,-0.0562359,-0.029035,5.93803e-05,-0.000336976,-2.62583e-05,6.11123e-05,-0.000338708,-0.0658656,0.00770638,1061,442,0.606926,0.685266,16.1581,4.86994,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0634313,-0.0557609,-0.0305102,2.9199e-05,-0.000423146,-2.27202e-05,3.03373e-05,-0.000424284,-0.0500596,0.00751547,1068,442,0.603296,0.682176,16.1819,4.52099,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0631841,-0.0557334,-0.0309075,-7.31564e-06,-0.000513021,-4.20546e-05,-3.84226e-06,-0.000516494,-0.0824059,0.00737027,1075,442,0.59935,0.680435,16.1813,4.18145,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0628804,-0.0552625,-0.0331592,-4.35295e-05,-0.000589691,-8.39256e-05,-3.09241e-05,-0.000602296,-0.149083,0.00775683,1082,442,0.59085,0.679982,16.1909,3.85138,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0632547,-0.0551234,-0.0316019,-8.30118e-05,-0.000632498,-0.000123154,-5.66723e-05,-0.000658837,-0.2107,0.00804479,1089,442,0.59727,0.672464,16.1965,3.55594,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0633329,-0.0548077,-0.0291062,-0.000128863,-0.000627588,-0.000141437,-9.15441e-05,-0.000664906,-0.257974,0.0083186,1096,442,0.602566,0.662435,16.1899,3.22379,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0635917,-0.0538985,-0.0279083,-0.000175834,-0.000566503,-0.00013036,-0.00013633,-0.000606007,-0.294244,0.00793124,1103,442,0.606892,0.649871,16.1817,2.86509,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0631802,-0.0529036,-0.028341,-0.000210012,-0.000487479,-9.34464e-05,-0.000181476,-0.000516015,-0.296383,0.00750169,1110,442,0.600939,0.637863,16.243,2.49999,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0626534,-0.0524104,-0.027333,-0.000218163,-0.000405448,-6.7892e-05,-0.000196141,-0.00042747,-0.313659,0.00724835,1117,442,0.596948,0.628829,16.3364,2.14614,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0623019,-0.0521348,-0.0258348,-0.000208468,-0.000321262,-5.29747e-05,-0.00018749,-0.000342241,-0.377059,0.0070464,1124,442,0.595887,0.621496,16.3916,1.80199,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0620627,-0.051356,-0.0240679,-0.000188473,-0.000229522,-4.3365e-05,-0.000161021,-0.000256975,-0.56437,0.00722598,1131,442,0.596522,0.606309,16.4076,1.44244,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0622629,-0.050892,-0.020348,-0.000163669,-0.000127489,-3.7623e-05,-0.000103833,-0.000187325,-1.00949,0.00763132,1138,442,0.605954,0.592367,16.3949,1.08399,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.061912,-0.0489832,-0.0197065,-0.000135676,-4.96511e-05,-7.6336e-06,-4.8979e-05,-0.000136348,-1.48297,0.00781777,1145,442,0.60272,0.572076,16.3885,0.724845,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0614019,-0.0467842,-0.0194873,-9.79329e-05,2.66555e-05,3.50555e-05,3.58417e-05,-0.000107119,1.31451,0.00767447,1152,442,0.596814,0.55205,16.3832,0.375286,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0607464,-0.0436361,-0.0214905,-4.9004e-05,0.000108307,6.95954e-05,0.000134676,-7.53733e-05,1.20862,0.00722645,1159,442,0.584303,0.526329,16.3441,0.0314732,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0611693,-0.0407847,-0.0235301,-2.23614e-05,0.00018887,0.000110095,0.000235817,-6.93092e-05,1.16772,0.00756766,1166,442,0.582813,0.500776,16.307,-0.319809,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0618083,-0.0395133,-0.0192949,-5.30057e-05,0.000278282,0.000158516,0.000341909,-0.000116633,1.18909,0.00817445,1173,442,0.597788,0.480443,16.286,-0.670985,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0622418,-0.0379792,-0.0142349,-0.000121263,0.000416848,0.000186083,0.000474929,-0.000179343,1.26826,0.00859273,1180,442,0.612566,0.453808,16.3034,-1.01806,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0620379,-0.0366432,-0.00687578,-0.000195838,0.000550723,0.000209825,0.000605654,-0.000250769,1.31475,0.00848079,1187,442,0.626271,0.420905,16.3461,-1.37094,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0611196,-0.0346517,-0.00141773,-0.000260887,0.000680273,0.000229133,0.000733093,-0.000313707,1.34423,0.00823507,1194,442,0.628497,0.381622,16.3685,-1.74385,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0607375,-0.0312362,-0.0027698,-0.00031169,0.000804533,0.000238335,0.000853292,-0.000360449,1.369,0.00878655,1201,442,0.620353,0.34456,16.4005,-2.13849,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0608695,-0.0279893,-0.00456593,-0.00036839,0.000922166,0.000238132,0.000964703,-0.000410928,1.39403,0.00950065,1208,442,0.616233,0.317666,16.4613,-2.52706,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0613848,-0.025464,-0.00554016,-0.000429457,0.00102484,0.000243279,0.00106445,-0.000469075,1.40937,0.00984442,1215,442,0.618121,0.293526,16.5263,-2.89673,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.060083,-0.0234445,-0.00271328,-0.000471267,0.00109707,0.000297629,0.00115165,-0.00052585,1.38942,0.00952697,1222,442,0.610488,0.265309,16.5701,-3.24724,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0578681,-0.0218372,0.00174834,-0.000458079,0.00112018,0.000371956,0.00120345,-0.000541346,1.35056,0.00863603,1229,442,0.597635,0.236321,16.6043,-3.59118,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0569544,-0.020005,0.00502186,-0.000383535,0.00106412,0.000423648,0.00117898,-0.000498399,1.30603,0.00833455,1236,442,0.595295,0.205963,16.6836,-3.9451,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0572353,-0.0178305,0.00727529,-0.000284424,0.000922838,0.000443255,0.0010681,-0.000429689,1.2541,0.00792086,1243,442,0.602724,0.170879,16.8006,-4.32934,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0582922,-0.0157188,0.00767636,-0.000197192,0.00076782,0.00040773,0.000917022,-0.000346395,1.22,0.00754047,1250,442,0.613511,0.14776,16.9315,-4.7059,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0591289,-0.013528,0.0066536,-0.000138441,0.000610974,0.000329196,0.00073504,-0.000262507,1.21038,0.0077964,1257,442,0.618409,0.136073,17.0763,-5.06817,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0586952,-0.0124482,0.00875061,-9.01992e-05,0.000460561,0.000268781,0.000569989,-0.000199627,1.18416,0.00768444,1264,442,0.618216,0.128132,17.2845,-5.41621,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0589684,-0.0106899,0.00857042,-1.56119e-05,0.000336216,0.000232848,0.00045213,-0.000131526,1.1089,0.0075579,1271,442,0.61949,0.119518,17.5233,-5.75691,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0588753,-0.00848704,0.00776367,9.39096e-05,0.000302361,0.000200801,0.000424375,-2.8104e-05,1.02478,0.00786953,1278,442,0.615662,0.0971769,17.7416,-6.11664,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0589233,-0.00790117,0.00783287,0.00018402,0.000330135,0.000166842,0.000439214,7.49413e-05,0.991764,0.0082919,1285,442,0.61613,0.0799365,17.9467,-6.4602,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.058891,-0.00830184,0.011527,0.000216485,0.000404508,0.000130712,0.000471505,0.000149488,1.09716,0.00843394,1292,442,0.624839,0.0696156,18.1714,-6.81376,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.058966,-0.00815784,0.0128811,0.000210129,0.000519379,9.91991e-05,0.000548464,0.000181044,1.28559,0.00812041,1299,442,0.62872,0.0620462,18.3929,-7.16316,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0586774,-0.00814524,0.0135451,0.000211285,0.000696643,9.25588e-05,0.000713695,0.000194233,1.38861,0.00741635,1306,442,0.627107,0.0654402,18.6043,-7.52435,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0582008,-0.00855704,0.0130519,0.000263586,0.000900081,0.000118004,0.000921254,0.000242413,1.39326,0.00696,1313,442,0.620916,0.0748594,18.807,-7.87281,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0582027,-0.00894689,0.0122134,0.000349801,0.00114021,0.000179171,0.00117893,0.000311083,1.35797,0.00701714,1320,442,0.618729,0.0825988,19.0118,-8.20779,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0587279,-0.00914266,0.0108068,0.000430555,0.00135491,0.000232472,0.00141008,0.000375382,1.33778,0.00689587,1327,442,0.620313,0.0883743,19.2617,-8.5401,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0595018,-0.00988414,0.0118131,0.000493996,0.0015272,0.000276397,0.00159649,0.000424703,1.32516,0.00678504,1334,442,0.63068,0.0923049,19.5014,-8.88394,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0599926,-0.0108638,0.0125393,0.000528,0.00167676,0.000330285,0.00176495,0.000439809,1.30987,0.00689509,1341,442,0.637607,0.0991158,19.7176,-9.22001,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0603577,-0.0115372,0.0110058,0.000538525,0.00180873,0.000398051,0.00192316,0.000424094,1.29087,0.00703835,1348,442,0.637482,0.106361,19.91,-9.5556,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.060816,-0.0111943,0.00726552,0.000542565,0.0018615,0.000473451,0.00201385,0.000390211,1.25947,0.00730238,1355,442,0.632172,0.110524,20.1581,-9.87998,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0629229,-0.0589851,-0.0254137,0.000257318,0.000478524,-0.000592133,0.000970296,-0.000234453,-0.877728,0.00788182,1005,449,0.614995,0.700228,14.599,7.47415,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0629288,-0.0586891,-0.0250904,0.000210944,0.000347493,-0.000388322,0.000673497,-0.00011506,-0.872418,0.00772999,1012,449,0.615092,0.695103,14.5334,7.14672,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0630098,-0.0584179,-0.0248732,0.000183643,0.000228304,-0.000244734,0.000451724,-3.97773e-05,-0.830894,0.00747923,1019,449,0.615859,0.686674,14.468,6.81817,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0632626,-0.0583362,-0.0240848,0.000167817,0.000119056,-0.000147635,0.000293071,-6.19856e-06,-0.703567,0.00724366,1026,449,0.619488,0.681727,14.4446,6.4911,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0637394,-0.0583355,-0.0245434,0.000163006,1.3564e-05,-9.13846e-05,0.000206329,-2.9759e-05,-0.442692,0.00721085,1033,449,0.622905,0.685297,14.4297,6.16101,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0638518,-0.0584404,-0.0253946,0.000163769,-9.15486e-05,-6.63273e-05,0.000179972,-0.000107751,-0.239589,0.00734873,1040,449,0.621784,0.691318,14.3948,5.82915,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0638937,-0.057895,-0.0266292,0.000158682,-0.000198934,-4.72796e-05,0.000164827,-0.000205079,-0.12925,0.00761265,1047,449,0.618985,0.691758,14.3749,5.48573,13.687,4.86376
-25.0511,10.9024,-1.587,0.0641365,-0.0572949,-0.0281285,0.000137596,-0.000303449,-1.7551e-05,0.000138294,-0.000304147,-0.0397103,0.00759142,1054,449,0.617633,0.69363,14.3955,5.15243,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0643674,-0.0566985,-0.0286878,0.000117286,-0.00038458,4.84983e-06,0.000117333,-0.000384627,0.0096624,0.00764127,1061,449,0.618036,0.692375,14.4147,4.82706,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0642223,-0.0560294,-0.0307608,9.22501e-05,-0.000443408,3.5922e-06,9.22742e-05,-0.000443432,0.00670574,0.00765553,1068,449,0.611559,0.689833,14.3828,4.49309,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.063907,-0.0556095,-0.0319053,6.18049e-05,-0.000501907,-2.02694e-05,6.25328e-05,-0.000502635,-0.0358952,0.00771465,1075,449,0.605314,0.684639,14.3317,4.16596,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0638497,-0.0550722,-0.0340428,2.93262e-05,-0.000550909,-6.85947e-05,3.73251e-05,-0.000558908,-0.116087,0.00812496,1082,449,0.599594,0.680771,14.345,3.84868,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0642899,-0.0547779,-0.0325145,-9.50323e-06,-0.000578923,-0.000118013,1.39863e-05,-0.000602413,-0.196473,0.00815597,1089,449,0.606543,0.673189,14.3608,3.54464,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0645209,-0.0539917,-0.0311063,-5.57097e-05,-0.000574736,-0.000151201,-1.48751e-05,-0.000615571,-0.263776,0.00823489,1096,449,0.610963,0.662339,14.3802,3.21834,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0644072,-0.0528507,-0.0304894,-0.000103389,-0.000530633,-0.000158679,-5.09028e-05,-0.000583119,-0.31944,0.00776852,1103,449,0.610103,0.650666,14.3812,2.86457,13.679,2.28326
