 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00696203,-0.00499479,-0.00440054,0.000179994,-0.000803482,-0.000404985,0.000325295,-0.000948783,-0.344477,0.00533278,1005,428,0.0644314,0.0663219,19.461,7.03598,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00683916,-0.00562482,-0.00238969,0.000113117,-0.000640902,-0.000223417,0.000174344,-0.000702129,-0.267481,0.00522915,1012,428,0.0670693,0.0686845,19.4142,6.68772,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00711129,-0.0059488,-0.00142198,5.68839e-05,-0.000495204,-6.87231e-05,6.53099e-05,-0.00050363,-0.121998,0.00509389,1019,428,0.0717834,0.0688418,19.3719,6.35029,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00749308,-0.00618493,-0.00125556,2.10433e-05,-0.00035462,2.44759e-05,2.26313e-05,-0.000356208,0.064789,0.00481568,1026,428,0.0760569,0.0705488,19.3309,6.0111,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00743848,-0.00545128,-0.00345799,2.34369e-06,-0.000230161,5.96315e-05,1.67456e-05,-0.000244563,0.236977,0.0047084,1033,428,0.0709551,0.0684345,19.2877,5.69121,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00710746,-0.00449328,-0.00618553,-7.88914e-06,-0.000126712,5.95179e-05,1.67953e-05,-0.000151396,0.393147,0.00486176,1040,428,0.0618308,0.0664029,19.2745,5.37238,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00648107,-0.00389064,-0.00737882,-1.21855e-05,-3.85844e-05,3.76317e-05,1.44945e-05,-6.52645e-05,0.616725,0.00491779,1047,428,0.0526978,0.0657707,19.2845,5.03721,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00616477,-0.00382125,-0.00683691,-8.27368e-06,4.16153e-05,-1.63394e-05,4.64903e-05,-1.31487e-05,-1.28085,0.00493259,1054,428,0.0504006,0.0632158,19.33,4.69274,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00625332,-0.0039491,-0.00554183,2.07075e-06,0.00011331,-7.85425e-05,0.000153932,-3.85514e-05,-1.09348,0.00498117,1061,428,0.0539066,0.0581929,19.4198,4.3302,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00658724,-0.00417933,-0.00528275,1.22829e-05,0.000178179,-0.000147828,0.000264741,-7.42786e-05,-1.04107,0.00495989,1068,428,0.0578849,0.0568568,19.5171,3.98137,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00698694,-0.00434858,-0.00503112,1.46884e-05,0.00023527,-0.000206347,0.000358951,-0.000108993,-1.03083,0.00483033,1075,428,0.0624801,0.0562797,19.6047,3.64139,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.0071539,-0.00500368,-0.00397672,2.36868e-05,0.00026758,-0.00025745,0.000430504,-0.000139237,-1.00658,0.00471407,1082,428,0.066385,0.0620427,19.6576,3.3282,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00721691,-0.00526087,-0.00288364,4.54666e-05,0.000274613,-0.000302496,0.000483507,-0.000163427,-0.966429,0.00474135,1089,428,0.0692186,0.0643273,19.6642,3.00442,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00702105,-0.00502502,-0.00313967,6.68554e-05,0.000270631,-0.00032592,0.000510218,-0.000172732,-0.936894,0.00469584,1096,428,0.0665259,0.063661,19.6702,2.65431,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00682911,-0.00492259,-0.00363618,7.33388e-05,0.000286013,-0.000310483,0.000507864,-0.000148512,-0.950382,0.00456992,1103,428,0.0634249,0.0637797,19.7204,2.26693,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00687068,-0.00552661,-0.00218614,5.29819e-05,0.000319144,-0.000256683,0.000475194,-0.000103068,-1.02455,0.00421544,1110,428,0.0670529,0.0635479,19.8023,1.88817,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00706485,-0.00611289,-0.00048434,9.08282e-06,0.00034046,-0.000178068,0.000418002,-6.84587e-05,-1.1601,0.00409209,1117,428,0.0728058,0.0626651,19.908,1.54589,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00650285,-0.00445987,-0.00607974,9.60058e-05,-0.000479692,-0.00035977,0.000268908,-0.000652595,-0.448,0.00537045,1005,435,0.056489,0.0623575,17.5486,6.98175,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.0065941,-0.0050345,-0.0048146,5.64858e-05,-0.000372866,-0.000199789,0.00013507,-0.00045145,-0.374748,0.00529451,1012,435,0.0599212,0.0638107,17.493,6.64764,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00702155,-0.0055736,-0.00331543,2.38836e-05,-0.000271775,-6.30054e-05,3.67502e-05,-0.000284642,-0.201445,0.00521894,1019,435,0.0672621,0.0661915,17.4311,6.31091,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00754977,-0.00597169,-0.00209918,7.32299e-06,-0.000169305,1.99328e-05,9.54451e-06,-0.000171527,0.110992,0.00500417,1026,435,0.0750889,0.0680578,17.3846,5.98311,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00740266,-0.00567538,-0.00285553,2.76336e-06,-7.51684e-05,5.33799e-05,2.98864e-05,-0.000102291,0.470118,0.00488088,1033,435,0.0719764,0.0661909,17.3261,5.66339,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00698442,-0.00491366,-0.00508798,2.81847e-06,4.93878e-06,5.48649e-05,5.87537e-05,-5.09965e-05,0.795058,0.0049314,1040,435,0.063003,0.0638958,17.2771,5.33511,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00655432,-0.00397968,-0.00676905,6.20956e-06,7.34293e-05,3.52572e-05,8.85297e-05,-8.89084e-06,1.16614,0.00509103,1047,435,0.0548471,0.0610375,17.2827,4.98981,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00636071,-0.00357788,-0.00652337,1.53233e-05,0.00013546,-1.03999e-05,0.000136353,1.44296e-05,-1.48508,0.00520689,1054,435,0.0530915,0.0580563,17.3346,4.65798,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.006461,-0.00351921,-0.00546916,2.74225e-05,0.000185377,-6.64945e-05,0.000209642,3.15772e-06,-1.2209,0.00528647,1061,435,0.0561457,0.0537472,17.4111,4.31376,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00672052,-0.00390645,-0.00472932,3.65554e-05,0.000227706,-0.000129442,0.000293034,-2.87729e-05,-1.1034,0.0050618,1068,435,0.0603284,0.0549806,17.4743,3.98135,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00708499,-0.00435659,-0.00426612,3.64139e-05,0.00026197,-0.000180328,0.000361882,-6.34982e-05,-1.06484,0.0048829,1075,435,0.0650186,0.0592031,17.5198,3.64149,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00717588,-0.00501341,-0.00331094,4.0698e-05,0.000276875,-0.000220108,0.000408571,-9.09981e-05,-1.03161,0.00486662,1082,435,0.0679302,0.0662665,17.5435,3.30817,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00706874,-0.00533634,-0.0023473,5.56642e-05,0.000272151,-0.000253991,0.000440001,-0.000112186,-0.986829,0.00473659,1089,435,0.0688191,0.0678857,17.5375,3.00595,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00685712,-0.00515112,-0.00242635,7.14742e-05,0.000258593,-0.00027489,0.000455409,-0.000125342,-0.949425,0.00462378,1096,435,0.0663969,0.0654124,17.5131,2.6697,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00687824,-0.00495709,-0.0032913,7.49e-05,0.000261072,-0.000266092,0.00044989,-0.000113918,-0.953658,0.00436133,1103,435,0.0646985,0.0651519,17.5232,2.30559,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00704247,-0.00557506,-0.00190095,5.32842e-05,0.000279411,-0.000220151,0.000413834,-8.11396e-05,-1.02262,0.00421994,1110,435,0.0694395,0.0664134,17.6157,1.93667,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00719174,-0.00603507,-0.000890066,1.09095e-05,0.000294012,-0.000145911,0.00035575,-5.0829e-05,-1.17051,0.004166,1117,435,0.0732476,0.0656868,17.7406,1.59625,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00722976,-0.0059086,-0.000781246,-3.29084e-05,0.00028848,-7.5505e-05,0.000305335,-4.97632e-05,-1.35117,0.0041251,1124,435,0.0738298,0.0626373,17.7995,1.26688,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00701929,-0.0053666,-0.00135954,-6.57822e-05,0.000250339,-2.59722e-05,0.000252459,-6.79019e-05,-1.48936,0.00424261,1131,435,0.0702345,0.0592488,17.8144,0.911346,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00716216,-0.00490649,-0.00288108,-8.08918e-05,0.000206494,-4.16591e-07,0.000206495,-8.08924e-05,-1.56935,0.00444036,1138,435,0.0681601,0.0613112,17.8419,0.559678,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00748197,-0.00506294,-0.00306019,-8.46065e-05,0.000145953,6.6102e-06,0.000146142,-8.47958e-05,1.54216,0.00445803,1145,435,0.0709564,0.0655653,17.8682,0.228818,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00767503,-0.00523483,-0.00323675,-9.29488e-05,6.00781e-05,4.13246e-06,6.01896e-05,-9.30603e-05,1.54382,0.00438449,1152,435,0.0725311,0.0671341,17.8717,-0.0837246,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00740183,-0.00508183,-0.003161,-0.000110052,-4.19947e-05,5.46948e-06,-4.1558e-05,-0.000110489,1.49111,0.00431962,1159,435,0.0698139,0.0647516,17.7908,-0.415664,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00672819,-0.00476578,-0.00317008,-0.000123342,-0.000143645,3.66387e-06,-0.000122701,-0.000144286,0.173178,0.00452009,1166,435,0.0627923,0.0606853,17.6834,-0.761435,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00611089,-0.0044381,-0.0038111,-0.000123635,-0.000245921,-3.12245e-05,-0.000116123,-0.000253433,-0.236076,0.00487799,1173,435,0.0549067,0.0592762,17.6591,-1.0986,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00603417,-0.00475276,-0.00278069,-0.000103731,-0.000348697,-0.000119309,-5.52267e-05,-0.000397202,-0.386137,0.00513814,1180,435,0.0563971,0.0620961,17.6863,-1.42633,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00620561,-0.00483744,-0.00185598,-8.10415e-05,-0.000434017,-0.000217038,2.2209e-05,-0.000537267,-0.44404,0.00511845,1187,435,0.0601891,0.0606385,17.7666,-1.75578,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00659618,-0.00527975,-7.54909e-05,-7.4421e-05,-0.000521395,-0.000285438,6.4613e-05,-0.000660429,-0.453266,0.00484315,1194,435,0.0682443,0.0620366,17.8121,-2.09292,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00676125,-0.00534319,0.000155347,-7.22509e-05,-0.000598018,-0.000320212,7.91643e-05,-0.000749433,-0.4417,0.00488995,1201,435,0.0705002,0.0596699,17.846,-2.44487,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00661112,-0.00537367,0.000152498,-6.67393e-05,-0.000647588,-0.000346912,9.52679e-05,-0.000809596,-0.436899,0.00513591,1208,435,0.0690103,0.05766,17.9022,-2.80301,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00625771,-0.00520104,-0.000172818,-5.38442e-05,-0.000677721,-0.000378053,0.000124349,-0.000855915,-0.440463,0.00521699,1215,435,0.064658,0.0542273,17.9752,-3.15628,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00602013,-0.00544012,0.000604977,-4.62725e-05,-0.000685568,-0.000400681,0.000146642,-0.000878483,-0.448711,0.00511868,1222,435,0.0641253,0.0535991,18.0376,-3.49127,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00600692,-0.00562507,0.00215204,-5.6899e-05,-0.000700241,-0.000389722,0.000126757,-0.000883897,-0.440384,0.0049196,1229,435,0.0676683,0.0505267,18.103,-3.82931,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00630755,-0.00615978,0.00415621,-7.69774e-05,-0.00071563,-0.000350507,7.78525e-05,-0.00087046,-0.415957,0.00479233,1236,435,0.0755625,0.0518384,18.1678,-4.17056,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00624013,-0.00435556,-0.00634991,8.52158e-06,-0.000283764,-0.000301392,0.000197334,-0.000472576,-0.559654,0.00536448,1005,442,0.053308,0.0612865,15.7084,6.94244,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00636327,-0.00450304,-0.00670381,-5.42115e-06,-0.000228239,-0.000166805,8.37589e-05,-0.000317419,-0.490971,0.0053076,1012,442,0.0538814,0.0610434,15.6341,6.6179,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00683822,-0.00497716,-0.00593574,-1.47772e-05,-0.000167299,-5.06963e-05,5.36078e-07,-0.000182613,-0.293345,0.00523253,1019,442,0.0602773,0.0638555,15.5762,6.28751,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00724717,-0.00547362,-0.00405472,-1.21938e-05,-9.68615e-05,1.88509e-05,-8.18641e-06,-0.000100869,0.209466,0.00508296,1026,442,0.0681301,0.0668213,15.5467,5.95713,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.007112,-0.00551849,-0.00349916,-2.40257e-06,-2.62852e-05,4.6886e-05,3.40389e-05,-6.27267e-05,0.660705,0.00491331,1033,442,0.0677531,0.0661075,15.5136,5.62955,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00665543,-0.00550972,-0.00305368,8.26818e-06,3.75275e-05,4.74387e-05,7.25411e-05,-2.67455e-05,0.934966,0.00494279,1040,442,0.0638867,0.0633979,15.4721,5.30309,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00658617,-0.00460175,-0.00499271,1.91677e-05,9.38635e-05,2.9412e-05,0.000104054,8.97688e-06,1.23726,0.00494549,1047,442,0.0590273,0.0586351,15.4634,4.97167,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00664108,-0.00389301,-0.00604556,3.32833e-05,0.000143936,-9.13232e-06,0.000144685,3.25347e-05,-1.489,0.00487961,1054,442,0.057162,0.056212,15.4974,4.6516,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00668435,-0.00359362,-0.00575149,4.6976e-05,0.000182281,-5.87222e-05,0.000204212,2.50452e-05,-1.21337,0.00482078,1061,442,0.0579895,0.0536586,15.5492,4.31284,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00670159,-0.00394535,-0.00468675,5.53069e-05,0.000213528,-0.000114143,0.000273295,-4.46031e-06,-1.08843,0.00471498,1068,442,0.0602916,0.0555381,15.5676,3.9623,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00683779,-0.00458166,-0.00332355,5.33889e-05,0.000236711,-0.000157169,0.000326995,-3.68948e-05,-1.04939,0.00471302,1075,442,0.0645027,0.0607187,15.5673,3.62004,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00701834,-0.00493071,-0.00343128,5.34161e-05,0.000244278,-0.00018736,0.000359111,-6.14166e-05,-1.02095,0.00491174,1082,442,0.0660847,0.0673602,15.5775,3.28824,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00708571,-0.00514507,-0.00261195,6.13797e-05,0.000235749,-0.000211458,0.00037729,-8.01615e-05,-0.980932,0.00474082,1089,442,0.0684161,0.0692078,15.5811,2.99436,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00700058,-0.00521296,-0.001873,7.12318e-05,0.00021891,-0.000228598,0.000385298,-9.51562e-05,-0.941613,0.00460578,1096,442,0.0690496,0.0675924,15.5759,2.67068,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00704641,-0.00526781,-0.00158596,7.21908e-05,0.000212656,-0.000224202,0.000377368,-9.2521e-05,-0.937185,0.00431243,1103,442,0.0700938,0.0670062,15.567,2.3242,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00717358,-0.00568125,-0.000933107,5.15985e-05,0.000219904,-0.000186269,0.000340147,-6.86448e-05,-0.997565,0.00419131,1110,442,0.0728479,0.0689824,15.6314,1.96791,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00726932,-0.00600978,-0.000729679,1.32388e-05,0.000229238,-0.000119547,0.000282345,-3.98684e-05,-1.15274,0.00418034,1117,442,0.0743562,0.0695937,15.7325,1.62529,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.0072511,-0.00604646,-0.000709191,-2.59893e-05,0.000230129,-5.16169e-05,0.00024014,-3.60006e-05,-1.37922,0.00414807,1124,442,0.0742289,0.0679917,15.7937,1.28945,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00703888,-0.00532193,-0.0016741,-5.50094e-05,0.000212146,-4.12575e-06,0.000212209,-5.50731e-05,-1.55536,0.00431949,1131,442,0.069772,0.061948,15.8146,0.936083,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.0069513,-0.00485335,-0.00263935,-6.76927e-05,0.000193455,1.85474e-05,0.000194765,-6.90034e-05,1.50025,0.00462426,1138,442,0.0665534,0.0618873,15.8051,0.583076,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.0073161,-0.00484083,-0.00207553,-7.10709e-05,0.000164489,2.45717e-05,0.000167025,-7.36067e-05,1.46796,0.00469142,1145,442,0.0713933,0.0624609,15.8074,0.246759,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.0075847,-0.00502558,-0.00195574,-7.89333e-05,0.000119529,2.11796e-05,0.000121764,-8.11684e-05,1.46566,0.00456345,1152,442,0.0744097,0.0633312,15.8098,-0.0750119,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00752281,-0.00510208,-0.00174952,-9.34996e-05,6.26859e-05,1.8036e-05,6.47416e-05,-9.55553e-05,1.45731,0.00429171,1159,442,0.0742878,0.0598704,15.7722,-0.387517,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00684105,-0.0046349,-0.00295906,-0.000104279,3.22957e-06,1.16699e-05,4.48174e-06,-0.000105531,1.46391,0.00445048,1166,442,0.0645346,0.0552157,15.7217,-0.716037,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00622483,-0.00415398,-0.00448276,-0.0001046,-6.2296e-05,-1.98466e-05,-5.44428e-05,-0.000112453,-1.19401,0.00471362,1173,442,0.0546279,0.0549359,15.6972,-1.04136,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00610312,-0.00409364,-0.00484772,-8.97515e-05,-0.000134954,-9.28424e-05,-1.6799e-05,-0.000207907,-0.666002,0.00488026,1180,442,0.052325,0.0610441,15.7174,-1.36316,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00635121,-0.00418056,-0.00378548,-7.27241e-05,-0.000204338,-0.000176155,4.95144e-05,-0.000326577,-0.606638,0.00487762,1187,442,0.0570776,0.0636696,15.7745,-1.68991,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00695102,-0.00475577,-0.00134646,-6.84914e-05,-0.00028155,-0.0002357,8.3636e-05,-0.000433677,-0.573153,0.00487011,1194,442,0.0687851,0.0645329,15.8165,-2.03526,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00705631,-0.00469052,-0.000741941,-6.92479e-05,-0.000353442,-0.000266307,9.05013e-05,-0.000513191,-0.540323,0.0052745,1201,442,0.0712839,0.0577091,15.8493,-2.40272,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00673019,-0.00473308,0.000175732,-6.8641e-05,-0.000404763,-0.000289219,9.7801e-05,-0.000571205,-0.5222,0.00547821,1208,442,0.070131,0.0524421,15.899,-2.76133,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00631242,-0.0047817,4.0319e-05,-6.00987e-05,-0.000444026,-0.000317101,0.000118617,-0.000622741,-0.513219,0.00545556,1215,442,0.0656498,0.0496775,15.9534,-3.10437,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00613631,-0.00495146,-0.000195759,-5.56987e-05,-0.000471083,-0.000337356,0.000132772,-0.000659554,-0.509475,0.00517185,1222,442,0.0633973,0.0496528,16.013,-3.42281,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00592277,-0.00549396,0.00159934,-6.78384e-05,-0.000504882,-0.000327781,0.000107585,-0.000680305,-0.491396,0.00468628,1229,442,0.0655872,0.0496274,16.0714,-3.73823,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00595251,-0.00620299,0.00373031,-8.78999e-05,-0.000536099,-0.000295259,5.86739e-05,-0.000682672,-0.460783,0.00467918,1236,442,0.0710603,0.0534758,16.163,-4.0682,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00585207,-0.00638325,0.00430756,-9.97286e-05,-0.000563044,-0.000263578,1.95245e-05,-0.000682298,-0.424881,0.00470088,1243,442,0.071433,0.0560346,16.276,-4.43462,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00584482,-0.00625338,0.00279659,-8.8881e-05,-0.000575389,-0.000248912,1.59017e-05,-0.000680172,-0.398447,0.00462282,1250,442,0.0677505,0.0591376,16.3982,-4.78752,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00577328,-0.00569166,-0.000335725,-6.16951e-05,-0.00058042,-0.000237003,3.0282e-05,-0.000672397,-0.370192,0.00481142,1257,442,0.0593063,0.0644778,16.5362,-5.12303,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00564093,-0.00595663,-6.53937e-05,-3.09239e-05,-0.000591821,-0.000218495,4.41435e-05,-0.000666888,-0.330931,0.00463485,1264,442,0.0585968,0.0694221,16.7499,-5.44726,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00574695,-0.00634395,0.00144012,-8.9747e-06,-0.000608039,-0.000204218,5.40181e-05,-0.000671032,-0.299199,0.00450789,1271,442,0.06329,0.0738959,16.9814,-5.76898,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.0056099,-0.00665868,0.00307444,7.79702e-06,-0.00060497,-0.000196808,6.55623e-05,-0.000662735,-0.285493,0.0046637,1278,442,0.0659472,0.0736655,17.1971,-6.11056,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00554026,-0.00649927,0.00313621,2.4664e-05,-0.000582598,-0.000185342,7.67625e-05,-0.000634696,-0.274023,0.00487177,1285,442,0.0654143,0.0697455,17.4004,-6.4588,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00542525,-0.00610659,0.00295,4.49558e-05,-0.000542854,-0.000164749,8.79815e-05,-0.00058588,-0.255454,0.00501277,1292,442,0.0637722,0.062844,17.6269,-6.81213,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00577014,-0.00604798,0.00385201,7.71852e-05,-0.00047981,-0.000153662,0.000116764,-0.00051939,-0.252094,0.00507434,1299,442,0.06953,0.0575377,17.8543,-7.15913,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00622111,-0.0063473,0.00481046,0.000104998,-0.000412533,-0.000142396,0.000141591,-0.000449126,-0.251532,0.00486451,1306,442,0.0765629,0.0585204,18.0726,-7.5132,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00621392,-0.00659096,0.00447727,0.000127629,-0.000359462,-0.000125395,0.000158015,-0.000389847,-0.237737,0.0046415,1313,442,0.0757696,0.0621869,18.2798,-7.86019,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00600194,-0.00689247,0.00401693,0.000148341,-0.000295541,-7.98979e-05,0.000162285,-0.000309485,-0.172776,0.00464304,1320,442,0.0725885,0.0675895,18.4815,-8.19668,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00556685,-0.00701903,0.0037214,0.000171601,-0.000217736,-1.86721e-05,0.000172494,-0.000218629,-0.0478124,0.00456497,1327,442,0.0676032,0.0671789,18.7196,-8.53021,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.0057391,-0.00731786,0.00413399,0.000195404,-0.00012886,4.48219e-05,0.000201486,-0.000134942,0.134858,0.00448851,1334,442,0.0705476,0.0675901,18.9536,-8.87648,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00604517,-0.00755645,0.00386843,0.000211666,-5.32793e-05,0.000102408,0.000246635,-8.82474e-05,0.329045,0.00452588,1341,442,0.0730305,0.0719108,19.169,-9.21987,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00644446,-0.00733691,0.00247812,0.000215353,-1.27342e-05,0.000164505,0.000301479,-9.88602e-05,0.482306,0.00462624,1348,442,0.0733605,0.0763114,19.3612,-9.57136,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00685527,-0.00671685,0.00104509,0.000205847,-1.96009e-05,0.000240877,0.000359072,-0.000172825,0.566549,0.0048507,1355,442,0.0735815,0.0740915,19.6054,-9.90707,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00641103,-0.00497069,-0.00472193,-7.2736e-05,-0.000170655,-0.000223451,0.000107057,-0.000350448,-0.677549,0.00507138,1005,449,0.058418,0.0623918,13.9978,6.90821,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00639368,-0.00474768,-0.00626249,-6.43487e-05,-0.000157342,-0.000117857,1.58519e-05,-0.000237543,-0.597512,0.00506033,1012,449,0.0551873,0.0611206,13.9361,6.58857,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00667006,-0.00498393,-0.00660645,-5.3137e-05,-0.00012885,-2.628e-05,-4.49093e-05,-0.000137078,-0.303411,0.00504766,1019,449,0.0573073,0.0650779,13.8728,6.26028,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00705313,-0.00526117,-0.0053323,-3.34793e-05,-8.3342e-05,2.58422e-05,-2.25025e-05,-9.43187e-05,0.401668,0.00492667,1026,449,0.0636304,0.0683796,13.8493,5.92943,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00690942,-0.0055787,-0.0033865,-1.05936e-05,-3.01836e-05,4.43779e-05,2.50574e-05,-6.58347e-05,0.676781,0.0048602,1033,449,0.0659146,0.068727,13.8232,5.59661,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00661891,-0.00560663,-0.0025703,1.00568e-05,2.26228e-05,4.08758e-05,5.76956e-05,-2.5016e-05,0.861656,0.0048883,1040,449,0.064472,0.0669607,13.7809,5.26232,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00632517,-0.00497229,-0.0034553,2.80063e-05,7.22259e-05,2.25915e-05,8.17266e-05,1.85057e-05,1.17271,0.00492567,1047,449,0.0595329,0.0595674,13.757,4.92316,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00644809,-0.0039967,-0.00526824,4.66965e-05,0.000115527,-1.15061e-05,0.000117399,4.4824e-05,-1.40947,0.00471879,1054,449,0.0568604,0.0534932,13.7771,4.59188,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00668491,-0.00316142,-0.00661376,6.17743e-05,0.000149774,-5.58857e-05,0.000176902,3.46461e-05,-1.11888,0.00460631,1061,449,0.0562594,0.0489475,13.7979,4.26908,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00680476,-0.00361525,-0.00574892,6.93818e-05,0.000178438,-0.000104406,0.000241698,6.12227e-06,-1.02605,0.00461504,1068,449,0.0592224,0.0526365,13.7627,3.93629,13.6831,3.88546
