 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0556734,-0.0560997,-0.0374228,-1.47142e-05,0.00100394,-0.00126731,0.00186045,-0.000871219,-0.976468,0.008523,1005,428,0.514619,0.696301,20.0066,7.61267,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0552441,-0.0568639,-0.0344925,-6.0644e-05,0.00087894,-0.00100871,0.00152189,-0.000703596,-1.00333,0.00866865,1012,428,0.515373,0.694926,19.9549,7.26604,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0558095,-0.0586294,-0.0300429,-0.000116653,0.000736663,-0.000817848,0.00123245,-0.000612444,-1.02582,0.00866979,1019,428,0.529506,0.705882,19.9081,6.92853,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0553548,-0.0572014,-0.0336908,-0.000159917,0.000580032,-0.000691957,0.000994714,-0.000574599,-1.0309,0.00830774,1026,428,0.516919,0.695265,19.8667,6.58821,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0550293,-0.0563809,-0.0364219,-0.000182242,0.000379881,-0.000602759,0.000763886,-0.000566247,-1.00356,0.00799913,1033,428,0.507433,0.691863,19.8217,6.27066,19.2068,5.63116
-26.149,13.2179,-2.66065,0.054876,-0.0562215,-0.0364233,-0.000185974,0.000168543,-0.000533733,0.000553682,-0.000571114,-0.945723,0.0080831,1040,428,0.505151,0.690328,19.8048,5.95309,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0547456,-0.0565608,-0.034378,-0.000174669,-3.64508e-05,-0.000466384,0.000365917,-0.000577037,-0.858953,0.00806325,1047,428,0.507246,0.690879,19.8134,5.6187,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0542899,-0.0566505,-0.0318651,-0.000150189,-0.000222351,-0.000393245,0.000208627,-0.000581167,-0.73965,0.00806747,1054,428,0.506974,0.685469,19.8536,5.26988,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0536045,-0.0565348,-0.0288928,-0.000121491,-0.000380971,-0.000322446,9.63375e-05,-0.0005988,-0.594127,0.00812091,1061,428,0.505358,0.673563,19.9324,4.90038,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.05365,-0.0564809,-0.0270472,-0.000106394,-0.000522879,-0.000284705,3.80983e-05,-0.000667371,-0.469642,0.00807357,1068,428,0.508968,0.668864,20.0238,4.54073,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0541307,-0.0561655,-0.0267449,-9.18814e-05,-0.000647503,-0.000257913,9.3831e-06,-0.000748768,-0.374137,0.00781404,1075,428,0.51383,0.667192,20.1122,4.19174,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0547091,-0.0562796,-0.0274605,-7.07619e-05,-0.000779774,-0.000237771,1.59239e-06,-0.000852128,-0.295399,0.0077862,1082,428,0.51769,0.673546,20.1728,3.87637,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0552374,-0.0559591,-0.0285175,-6.25015e-05,-0.000837411,-0.000190985,-1.79879e-05,-0.000881924,-0.228985,0.00826664,1089,428,0.520292,0.672763,20.1884,3.55541,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0551109,-0.0547209,-0.0298629,-7.89134e-05,-0.000804595,-0.000112927,-6.17463e-05,-0.000821762,-0.150864,0.00866548,1096,428,0.515404,0.659885,20.1975,3.2031,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0547755,-0.0532619,-0.030795,-0.000120005,-0.000690829,-5.25228e-06,-0.000119956,-0.000690877,-0.00920018,0.0086396,1103,428,0.509072,0.646428,20.2473,2.80426,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0544522,-0.0520463,-0.0315422,-0.000163938,-0.000560482,0.000134644,-0.000122542,-0.000601878,0.298276,0.00792931,1110,428,0.503289,0.634684,20.3297,2.41188,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0542693,-0.052316,-0.0281241,-0.000186048,-0.000429376,0.000261379,-1.94053e-05,-0.000596019,0.567576,0.0075879,1117,428,0.508166,0.626756,20.4285,2.06118,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0555581,-0.0558578,-0.0368971,6.7702e-05,0.00110873,-0.00116002,0.00185967,-0.000683233,-0.996289,0.0085422,1005,435,0.515002,0.691763,18.0939,7.5541,17.4716,6.92185
-28.968,12.343,-2.23256,0.0553332,-0.0567302,-0.0333407,1.61133e-05,0.000918768,-0.000906213,0.00147982,-0.000544942,-1.01644,0.00842531,1012,435,0.51912,0.689476,18.0273,7.2167,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0555923,-0.0572198,-0.0313693,-3.9135e-05,0.000733631,-0.000717802,0.00116244,-0.00046794,-1.0323,0.00839283,1019,435,0.5251,0.690436,17.9628,6.87836,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0558398,-0.0573112,-0.0313153,-7.93199e-05,0.000550157,-0.000591565,0.0009055,-0.000434663,-1.02987,0.00818479,1026,435,0.527204,0.690543,17.9167,6.55131,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0557839,-0.0565214,-0.0340942,-9.81183e-05,0.000344535,-0.000503044,0.000672789,-0.000426372,-0.992641,0.00802366,1033,435,0.52041,0.688331,17.8653,6.23412,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0554067,-0.0559503,-0.0357048,-9.91322e-05,0.00013644,-0.000438685,0.000472877,-0.000435569,-0.916554,0.00800464,1040,435,0.512594,0.68556,17.8155,5.90696,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0552378,-0.0559428,-0.0346488,-8.82e-05,-6.47775e-05,-0.000380798,0.000304489,-0.000457466,-0.800771,0.00815683,1047,435,0.51224,0.685292,17.8183,5.56344,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0550113,-0.0562064,-0.0318033,-6.98363e-05,-0.000250871,-0.00032055,0.000172731,-0.000493439,-0.64779,0.00840575,1054,435,0.514992,0.682281,17.8647,5.23141,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0547533,-0.0562751,-0.0294628,-5.03414e-05,-0.000412278,-0.000262933,8.78817e-05,-0.000550501,-0.483994,0.00858115,1061,435,0.516493,0.675674,17.935,4.88525,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0545503,-0.0562788,-0.0277837,-4.25034e-05,-0.000553708,-0.000237387,5.07286e-05,-0.00064694,-0.374233,0.00822698,1068,435,0.517234,0.671427,17.9918,4.5456,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0546257,-0.0562547,-0.0274953,-3.6989e-05,-0.000679506,-0.000231366,3.76531e-05,-0.000754148,-0.312073,0.00779882,1075,435,0.517953,0.673897,18.0348,4.19877,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0548256,-0.0556766,-0.0302203,-2.73553e-05,-0.000803562,-0.000239273,4.04755e-05,-0.000871392,-0.276239,0.00789543,1082,435,0.513604,0.678684,18.0668,3.8621,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0548641,-0.0553234,-0.0294494,-2.90346e-05,-0.00086844,-0.000227257,2.85424e-05,-0.000926017,-0.248135,0.00826736,1089,435,0.514976,0.671062,18.0629,3.55654,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0551281,-0.0545103,-0.0290684,-5.19885e-05,-0.000859978,-0.0001831,-1.24322e-05,-0.000899534,-0.212766,0.0086503,1096,435,0.517765,0.659176,18.0427,3.21469,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0553566,-0.053359,-0.0292174,-9.63136e-05,-0.000784579,-0.000104444,-8.08132e-05,-0.000800079,-0.147333,0.0084088,1103,435,0.519015,0.64394,18.054,2.84255,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.055478,-0.0522013,-0.0298935,-0.000143194,-0.000684341,1.16825e-05,-0.000142942,-0.000684593,0.021575,0.00797432,1110,435,0.51797,0.632031,18.1502,2.46179,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0554722,-0.0522989,-0.0263813,-0.000171261,-0.000570599,0.000124167,-0.000135802,-0.000606059,0.278171,0.00759134,1117,435,0.524783,0.62407,18.269,2.10811,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0552932,-0.0528595,-0.0220636,-0.000188498,-0.000453802,0.000198782,-8.21711e-05,-0.000560129,0.491171,0.00738144,1124,435,0.531806,0.617746,18.318,1.77379,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0549723,-0.0519937,-0.0214467,-0.000207976,-0.000317602,0.000229528,-2.68073e-05,-0.000498771,0.668189,0.00751004,1131,435,0.529217,0.60405,18.33,1.4158,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0546976,-0.0498984,-0.0233984,-0.000222214,-0.000146772,0.00023144,5.00012e-05,-0.000418987,0.86618,0.00783314,1138,435,0.521131,0.588,18.3544,1.05152,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0539206,-0.0469982,-0.0262101,-0.00022261,-7.89031e-06,0.000277147,0.000181964,-0.000412465,0.970186,0.00781201,1145,435,0.505703,0.568536,18.3748,0.696485,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0532562,-0.0440846,-0.0280127,-0.00021371,0.000112968,0.00036486,0.000349382,-0.000450124,0.995858,0.0075571,1152,435,0.49355,0.546715,18.3729,0.353603,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.052545,-0.0416516,-0.0281642,-0.00020378,0.000233071,0.000428867,0.000495931,-0.00046664,1.02093,0.0073301,1159,435,0.484721,0.523104,18.2885,-0.00184454,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0527644,-0.0391886,-0.0284355,-0.000213713,0.000362311,0.000451748,0.000610049,-0.000461451,1.06918,0.00761196,1166,435,0.485159,0.497071,18.1912,-0.367405,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0535172,-0.0382138,-0.0241471,-0.000260778,0.000535464,0.000441207,0.000731619,-0.000456933,1.15245,0.00836397,1173,435,0.501521,0.476994,18.1729,-0.724655,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0534104,-0.0363819,-0.0207449,-0.000321956,0.000804315,0.000355834,0.000907317,-0.000424958,1.28903,0.00889128,1180,435,0.507027,0.448709,18.1964,-1.07698,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0529925,-0.0346819,-0.014611,-0.000378675,0.00106441,0.000257366,0.00110894,-0.000423201,1.39949,0.0089025,1187,435,0.515673,0.413353,18.2626,-1.43589,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0529818,-0.0325511,-0.00891809,-0.00042828,0.00126303,0.000175054,0.00128096,-0.000446208,1.46874,0.0084295,1194,435,0.527555,0.372422,18.2983,-1.80312,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0528537,-0.0281006,-0.0111551,-0.000458786,0.00144846,0.000109731,0.00145476,-0.000465079,1.51351,0.00871191,1201,435,0.51965,0.326165,18.3344,-2.18924,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0525087,-0.0239547,-0.0132642,-0.000488367,0.00164024,4.60386e-05,0.00164123,-0.000489362,1.54918,0.00944804,1208,435,0.509719,0.287671,18.3931,-2.58402,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0516442,-0.0211496,-0.012162,-0.000516914,0.00182246,-1.79598e-05,0.0018226,-0.000517051,-1.56312,0.0097529,1215,435,0.502199,0.256838,18.459,-2.97047,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0500058,-0.0196418,-0.00811871,-0.000522236,0.00197579,-2.74604e-05,0.00197609,-0.000522538,-1.55981,0.00948799,1222,435,0.494045,0.233013,18.5022,-3.33469,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0487562,-0.018077,-0.00349019,-0.000468073,0.00204802,1.61852e-05,0.00204812,-0.000468177,1.56436,0.00886981,1229,435,0.491352,0.20486,18.5504,-3.69919,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0487151,-0.0168191,0.00197794,-0.000340192,0.00197076,8.50283e-05,0.00197388,-0.000343316,1.53407,0.00818004,1236,435,0.503115,0.17699,18.6068,-4.0656,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0555826,-0.0558041,-0.0347959,0.000133403,0.00102977,-0.00101637,0.00169238,-0.000529214,-0.993055,0.00844598,1005,442,0.519799,0.688489,16.2524,7.50635,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0555287,-0.055985,-0.0329895,7.64804e-05,0.000804646,-0.000779532,0.00130093,-0.000419801,-1.00387,0.00815329,1012,442,0.522212,0.682358,16.1718,7.17769,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.055879,-0.0564399,-0.0311982,2.35506e-05,0.000604603,-0.000605326,0.000985512,-0.000357358,-1.00914,0.00792488,1019,442,0.528814,0.682044,16.1113,6.84407,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0562303,-0.0569166,-0.0300445,-1.11049e-05,0.000420688,-0.000489897,0.000740152,-0.000330568,-0.992944,0.00775174,1026,442,0.534183,0.685193,16.0822,6.51694,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0566247,-0.0568544,-0.0313894,-2.40178e-05,0.000231977,-0.000410249,0.000533733,-0.000325773,-0.936613,0.00767984,1033,442,0.534984,0.68878,16.0582,6.19292,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0566352,-0.0569717,-0.0318029,-2.09599e-05,4.74657e-05,-0.000354221,0.000369122,-0.000342616,-0.833542,0.00779039,1040,442,0.533712,0.69038,16.0232,5.86922,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0564504,-0.0564513,-0.032903,-9.97142e-06,-0.00012972,-0.000306074,0.00024203,-0.000381721,-0.688808,0.00781817,1047,442,0.528896,0.686808,16.0115,5.54006,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0559047,-0.0560845,-0.032203,2.35816e-06,-0.000296945,-0.000257214,0.000150288,-0.000444875,-0.521927,0.00781675,1054,442,0.523951,0.68151,16.0364,5.22099,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0554739,-0.0556306,-0.0308057,1.4928e-05,-0.000443666,-0.000212161,9.80244e-05,-0.000526762,-0.373301,0.00789955,1061,442,0.521595,0.673613,16.0806,4.87823,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0551575,-0.0556761,-0.0301652,1.9374e-05,-0.000569486,-0.000196175,7.87427e-05,-0.000628855,-0.293869,0.00777975,1068,442,0.519044,0.67285,16.0968,4.52638,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0551212,-0.0559206,-0.0299196,2.10049e-05,-0.000682914,-0.000202596,7.51498e-05,-0.000737059,-0.261152,0.00762059,1075,442,0.518579,0.677712,16.097,4.18233,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0551768,-0.0550918,-0.0335847,2.3444e-05,-0.000794337,-0.000226046,8.17666e-05,-0.00085266,-0.252505,0.00793228,1082,442,0.510717,0.681982,16.1128,3.84766,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0556059,-0.0544542,-0.0333135,1.38216e-05,-0.000865164,-0.000234583,7.25087e-05,-0.000923851,-0.245144,0.00817403,1089,442,0.514923,0.673449,16.1214,3.54987,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0557932,-0.0538103,-0.0318598,-1.50783e-05,-0.000882776,-0.000213863,3.47692e-05,-0.000932623,-0.228993,0.00850998,1096,442,0.519114,0.66203,16.1178,3.21793,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0561711,-0.0529386,-0.0303446,-6.22795e-05,-0.00084743,-0.000160207,-3.08483e-05,-0.000878861,-0.193731,0.00818117,1103,442,0.52539,0.647148,16.1103,2.86066,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0562233,-0.0519702,-0.0300005,-0.000111868,-0.000783835,-6.93246e-05,-0.000104791,-0.000790912,-0.101739,0.0077778,1110,442,0.525838,0.634045,16.1749,2.49315,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0561529,-0.0516569,-0.0274994,-0.00014564,-0.000697689,2.40733e-05,-0.000144592,-0.000698737,0.0434972,0.00743223,1117,442,0.529749,0.623952,16.2701,2.13622,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0558847,-0.0520517,-0.0238767,-0.000169417,-0.000599001,9.0809e-05,-0.00015101,-0.000617409,0.199993,0.00713856,1124,442,0.534295,0.618469,16.3222,1.79266,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0557634,-0.0513533,-0.0225933,-0.000192094,-0.000479741,0.00012329,-0.000146483,-0.000525352,0.354338,0.00733711,1131,442,0.535249,0.602402,16.3403,1.43815,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0557738,-0.0498645,-0.0218605,-0.000206918,-0.000332171,0.000132835,-0.000122687,-0.000416402,0.56512,0.00790696,1138,442,0.536096,0.583327,16.3312,1.07973,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0553563,-0.0471345,-0.0240006,-0.000205332,-0.000201045,0.000176365,-2.68103e-05,-0.000379567,0.791475,0.00817579,1145,442,0.525913,0.56142,16.329,0.720137,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0546345,-0.0445045,-0.025821,-0.000188862,-6.8526e-05,0.000251766,0.000130162,-0.00038755,0.90269,0.00803377,1152,442,0.513211,0.542918,16.3251,0.370984,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0537295,-0.0417533,-0.0277899,-0.000165178,7.73818e-05,0.00030836,0.000287455,-0.000375251,0.972759,0.0074567,1159,442,0.498252,0.522773,16.2831,0.029408,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0539788,-0.0388603,-0.0300567,-0.000156515,0.000236451,0.000329662,0.000423743,-0.000343806,1.05414,0.0077836,1166,442,0.49444,0.49681,16.2445,-0.321131,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0544583,-0.0375956,-0.025743,-0.000187369,0.000425793,0.000319126,0.000561743,-0.000323319,1.16807,0.00835963,1173,442,0.507937,0.475501,16.2216,-0.671622,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0545947,-0.036303,-0.0202102,-0.00023997,0.000678239,0.000251107,0.000742423,-0.000304155,1.32055,0.00876238,1180,442,0.520782,0.44972,16.235,-1.01718,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0543657,-0.0356193,-0.0112693,-0.000291774,0.000917113,0.000169383,0.000940397,-0.000315058,1.43419,0.00867008,1187,442,0.537961,0.419344,16.2745,-1.36768,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0538623,-0.0335047,-0.00616992,-0.000335954,0.00110357,9.83299e-05,0.00111026,-0.00034264,1.50291,0.00843439,1194,442,0.543574,0.378535,16.3018,-1.73965,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0536778,-0.0289011,-0.0099305,-0.000366689,0.0012732,4.12061e-05,0.00127424,-0.000367724,1.54569,0.00914267,1201,442,0.531631,0.332791,16.34,-2.137,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.053615,-0.0246425,-0.0125245,-0.000404646,0.00143791,-1.36087e-05,0.00143802,-0.000404747,-1.56341,0.00992448,1208,442,0.523355,0.297007,16.4002,-2.53296,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.05333,-0.021775,-0.012489,-0.000450011,0.00158119,-6.35839e-05,0.00158317,-0.000451999,-1.53953,0.010198,1215,442,0.51924,0.268177,16.4551,-2.91021,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.051792,-0.0211041,-0.00580702,-0.000480181,0.00169081,-5.83329e-05,0.00169238,-0.000481747,-1.54395,0.00972643,1222,442,0.51853,0.243783,16.49,-3.2575,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0496489,-0.0207943,0.00116594,-0.000464053,0.00173868,2.09113e-06,0.00173868,-0.000464055,1.56985,0.00875265,1229,442,0.512678,0.221489,16.5206,-3.59508,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0488625,-0.0198651,0.00539224,-0.000389275,0.00168411,8.30176e-05,0.00168743,-0.000392594,1.53084,0.00846992,1236,442,0.514197,0.197565,16.5995,-3.94218,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.049259,-0.0175133,0.00672029,-0.000287778,0.00152826,0.000148166,0.00154027,-0.000299787,1.48992,0.00808503,1243,442,0.520538,0.165976,16.7191,-4.32865,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0505518,-0.0144753,0.00440842,-0.000189308,0.00133974,0.000146764,0.0013537,-0.000203268,1.47597,0.0076889,1250,442,0.526954,0.143056,16.8567,-4.70989,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0515965,-0.012066,0.00159493,-0.000103906,0.00114544,0.000112929,0.00115557,-0.000114031,1.48137,0.00793955,1257,442,0.529625,0.133395,17.0063,-5.0692,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0511374,-0.0115304,0.00440716,-2.13988e-05,0.000928634,0.000133587,0.000947061,-3.98256e-05,1.43372,0.00784795,1264,442,0.531129,0.125978,17.213,-5.41055,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0513768,-0.0106023,0.0051199,7.60766e-05,0.000715187,0.000204141,0.000774827,1.64367e-05,1.28656,0.00774372,1271,442,0.534487,0.12321,17.4499,-5.74503,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0511081,-0.00927247,0.0059001,0.000190748,0.00054216,0.000256875,0.000677674,5.52344e-05,1.08536,0.00807419,1278,442,0.532924,0.109723,17.6637,-6.1043,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0511852,-0.00835411,0.00535249,0.00028597,0.000407367,0.000252504,0.000606366,8.69709e-05,0.903353,0.00855707,1285,442,0.53201,0.0943519,17.8699,-6.45319,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0512912,-0.00804171,0.00765312,0.000335889,0.000345807,0.000205133,0.000546041,0.000135655,0.797483,0.00871958,1292,442,0.538457,0.0813485,18.0981,-6.81115,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0515824,-0.00750679,0.00915827,0.000357092,0.000382405,0.000126641,0.000497021,0.000242476,0.835203,0.00837092,1299,442,0.544832,0.0667301,18.3217,-7.16218,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0516533,-0.00734963,0.00953198,0.000376667,0.000455921,6.15613e-05,0.000489506,0.000343081,1.07136,0.00763662,1306,442,0.546165,0.0658448,18.5372,-7.5205,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0512847,-0.00763051,0.00868176,0.000435011,0.000542336,3.32544e-05,0.000551805,0.000425542,1.29341,0.00716306,1313,442,0.540224,0.0709407,18.7416,-7.86544,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.051336,-0.00779139,0.00685733,0.000513075,0.000679843,3.29069e-05,0.000686102,0.000506816,1.38286,0.00730798,1320,442,0.536089,0.0745089,18.9484,-8.19576,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0516024,-0.00825489,0.0063026,0.000577296,0.00082419,1.31262e-05,0.000824886,0.0005766,1.51783,0.0072186,1327,442,0.537315,0.0796085,19.1942,-8.5265,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0521813,-0.00962407,0.00905166,0.000620484,0.000977374,-2.07768e-05,0.00097858,0.000619279,-1.51284,0.00712016,1334,442,0.550261,0.0882374,19.4292,-8.8715,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0528478,-0.0107661,0.0102668,0.000627319,0.00114232,-3.58463e-05,0.0011448,0.000624835,-1.50164,0.00719483,1341,442,0.560123,0.100857,19.6464,-9.21259,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0534733,-0.0113479,0.00896202,0.000604956,0.00131922,5.50196e-06,0.00131926,0.000604913,1.56309,0.00728661,1348,442,0.563042,0.111891,19.841,-9.55494,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.054029,-0.0110857,0.00593585,0.000573629,0.00144694,0.000105219,0.00145943,0.000561131,1.45257,0.00753533,1355,442,0.560582,0.115307,20.0892,-9.88068,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0557571,-0.0564238,-0.0312881,0.000183295,0.000832271,-0.000849133,0.0014168,-0.000401238,-0.967906,0.00811867,1005,449,0.528941,0.689971,14.5385,7.46272,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0557802,-0.0563953,-0.0302822,0.00012556,0.00060235,-0.000639039,0.00104601,-0.000318103,-0.963929,0.00790279,1012,449,0.530558,0.685676,14.4714,7.13632,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0561167,-0.0567772,-0.0286394,7.82119e-05,0.000409702,-0.000487596,0.000758954,-0.00027104,-0.949233,0.00758702,1019,449,0.536774,0.684084,14.4055,6.80671,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0566206,-0.0570838,-0.0275024,5.14282e-05,0.000241989,-0.00039089,0.000549044,-0.000255627,-0.904943,0.00730032,1026,449,0.543729,0.683588,14.3837,6.48124,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0572064,-0.0569796,-0.0286625,4.57107e-05,8.21822e-05,-0.000326755,0.00039121,-0.000263317,-0.813274,0.00733964,1033,449,0.546868,0.687202,14.3713,6.15267,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0573449,-0.0571267,-0.0298425,5.31208e-05,-6.8038e-05,-0.000282695,0.000281655,-0.000296572,-0.679848,0.00756085,1040,449,0.545417,0.691717,14.3372,5.8249,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0570683,-0.0562843,-0.0319167,6.38874e-05,-0.000210655,-0.000244988,0.000207441,-0.000354209,-0.530033,0.00792345,1047,449,0.537701,0.684988,14.3159,5.48705,13.687,4.86376
-25.0511,10.9024,-1.587,0.0566832,-0.0554671,-0.0334288,7.02111e-05,-0.000347434,-0.000206744,0.000155242,-0.000432465,-0.390199,0.00795077,1054,449,0.529916,0.678057,14.3302,5.15825,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0563448,-0.0549278,-0.0328953,7.73624e-05,-0.000467243,-0.00017449,0.000128472,-0.000518353,-0.284938,0.00799388,1061,449,0.526724,0.671508,14.3414,4.83363,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0560566,-0.0552981,-0.0321737,8.01396e-05,-0.000566246,-0.000167539,0.000120984,-0.00060709,-0.239125,0.0079952,1068,449,0.524617,0.677007,14.3023,4.49807,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0561361,-0.055816,-0.0315774,7.96305e-05,-0.00065581,-0.00018142,0.000121949,-0.000698128,-0.229163,0.00795582,1075,449,0.526135,0.682864,14.2515,4.16978,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0562779,-0.055055,-0.0351668,7.64403e-05,-0.000745295,-0.000211994,0.000127908,-0.000796762,-0.23817,0.00828244,1082,449,0.51935,0.685168,14.2695,3.84932,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0566205,-0.0540969,-0.0351101,6.01618e-05,-0.00080968,-0.000231363,0.000117872,-0.000867389,-0.244446,0.00825539,1089,449,0.522104,0.674278,14.2871,3.54279,13.6564,2.93638
-20.959,11.0164,-1.61792,0.056731,-0.0528843,-0.0349413,2.68238e-05,-0.000837343,-0.000226833,8.27459e-05,-0.000893265,-0.241714,0.00839882,1096,449,0.522625,0.660899,14.3076,3.21683,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0567649,-0.0517629,-0.0339341,-2.16709e-05,-0.000822645,-0.000195684,2.358e-05,-0.000867896,-0.22725,0.00798207,1103,449,0.52412,0.647617,14.3094,2.86304,13.679,2.28326
