 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0416589,0.0411931,-0.00984998,0.000185189,0.00218386,-0.00115683,0.00271323,-0.000344177,-1.14164,0.00860132,1005,428,0.401538,-0.37863,19.8376,6.57962,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0413768,0.0404606,-0.00829717,0.000169282,0.00204223,-0.000990679,0.002469,-0.000257485,-1.16404,0.00871414,1012,428,0.401354,-0.377498,19.7901,6.23721,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0420412,0.0400086,-0.00698639,0.000139921,0.00183332,-0.000829571,0.00217198,-0.000198744,-1.18321,0.00873726,1019,428,0.410397,-0.376648,19.7511,5.89999,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0428827,0.0395601,-0.00612317,0.000111412,0.00158861,-0.000706093,0.00187182,-0.0001718,-1.18934,0.00834995,1026,428,0.420333,-0.370945,19.7132,5.5575,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0431279,0.0399163,-0.00628589,8.5072e-05,0.00129432,-0.000596386,0.00153896,-0.000159565,-1.18153,0.00799364,1033,428,0.421901,-0.369088,19.6688,5.23057,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0426165,0.0402265,-0.0056452,5.81143e-05,0.000987187,-0.000481365,0.00119161,-0.000146308,-1.1692,0.00803969,1040,428,0.417322,-0.371062,19.6471,4.90708,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.042043,0.0404275,-0.00466728,3.32133e-05,0.000684373,-0.00035418,0.000839881,-0.000122295,-1.15707,0.00804002,1047,428,0.412878,-0.375388,19.6535,4.57243,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.041645,0.0406151,-0.00335924,1.3585e-05,0.000407331,-0.000242095,0.000522498,-0.000101582,-1.12677,0.00807912,1054,428,0.410935,-0.380752,19.6968,4.22448,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0416095,0.0405451,-0.00120512,-2.8516e-07,0.000139429,-0.000177495,0.000260319,-0.000121175,-0.972875,0.00821756,1061,428,0.414549,-0.386996,19.7837,3.8576,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.042021,0.0406326,-0.000930452,-3.44993e-05,-0.000116696,-0.000168277,9.76257e-05,-0.000248821,-0.665628,0.00815361,1068,428,0.418973,-0.391095,19.882,3.5052,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0424685,0.0408132,-0.000294589,-8.71011e-05,-0.000368309,-0.000144311,-2.62226e-05,-0.000429187,-0.399205,0.00783414,1075,428,0.424514,-0.398202,19.9696,3.16284,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0427075,0.0409185,-0.000956512,-0.00013254,-0.00058264,-0.000132025,-9.66723e-05,-0.000618508,-0.265272,0.00764136,1082,428,0.425221,-0.398587,20.0268,2.84967,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0428034,0.0420264,-0.00327244,-0.000157187,-0.000728476,-0.000130619,-0.000128739,-0.000756924,-0.214446,0.00808506,1089,428,0.420698,-0.401807,20.0405,2.52195,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0424112,0.0437818,-0.0057968,-0.000174724,-0.000801981,-0.000122949,-0.000151485,-0.00082522,-0.186805,0.00853557,1096,428,0.410597,-0.41471,20.0491,2.16553,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0419413,0.0456035,-0.00818624,-0.000203094,-0.000808574,-0.00010629,-0.000184978,-0.000826691,-0.168825,0.00859283,1103,428,0.399897,-0.429042,20.1003,1.76806,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0417396,0.0458956,-0.00683009,-0.000240158,-0.00078202,-6.83736e-05,-0.000231664,-0.000790514,-0.123602,0.00792099,1110,428,0.4002,-0.43852,20.18,1.38111,19.7295,1.82842
-18.5875,13.485,-2.86916,0.041646,0.0447827,-0.00108531,-0.000268652,-0.000726922,-2.24701e-05,-0.000267553,-0.000728021,-0.0488762,0.0074876,1117,428,0.411261,-0.442134,20.2753,1.03097,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0422302,0.0405472,-0.00660029,0.00020803,0.00169686,-0.00104793,0.00223787,-0.000332979,-1.09422,0.00865322,1005,435,0.414274,-0.382309,17.9259,6.52167,17.4716,6.92185
-28.968,12.343,-2.23256,0.0418549,0.0397738,-0.00431095,0.000186485,0.00157722,-0.000890453,0.00201165,-0.000247945,-1.1169,0.0085426,1012,435,0.414641,-0.384282,17.8604,6.18868,17.4146,6.58313
-28.288,12.3627,-2.23794,0.042307,0.0394413,-0.00346852,0.000159632,0.00140945,-0.000733333,0.00174802,-0.000178937,-1.13827,0.00854843,1019,435,0.420624,-0.383472,17.8002,5.85334,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0431293,0.0390352,-0.00308407,0.000137499,0.00121283,-0.000605802,0.00148515,-0.000134823,-1.14834,0.00832355,1026,435,0.42948,-0.377191,17.7593,5.52481,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0435808,0.0395848,-0.00415746,0.000118945,0.000977172,-0.000490483,0.00119976,-0.000103641,-1.14478,0.00812093,1033,435,0.431374,-0.374638,17.7096,5.19879,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0432111,0.0403167,-0.00515653,0.000100942,0.000729749,-0.000374866,0.000904605,-7.39132e-05,-1.13435,0.00804431,1040,435,0.424938,-0.37696,17.6587,4.86478,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0426837,0.0409797,-0.00476716,8.49799e-05,0.000484266,-0.000254569,0.000608139,-3.88933e-05,-1.11793,0.00816575,1047,435,0.41967,-0.383897,17.6594,4.51831,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0424783,0.0415058,-0.00353722,6.9463e-05,0.000266187,-0.000150943,0.000347989,-1.23389e-05,-1.07416,0.00841026,1054,435,0.419376,-0.388838,17.7093,4.18089,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0426304,0.0415594,-0.00140137,5.42372e-05,5.18646e-05,-8.49223e-05,0.000137981,-3.18797e-05,-0.778414,0.00867347,1061,435,0.424754,-0.392256,17.7843,3.83032,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0429502,0.0413824,-0.000718037,1.97126e-05,-0.000156433,-6.65915e-05,4.20538e-05,-0.000178774,-0.323696,0.00832737,1068,435,0.429139,-0.394933,17.8484,3.49805,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0431939,0.0408671,0.000533895,-3.1218e-05,-0.000366698,-5.0572e-05,-2.37603e-05,-0.000374156,-0.146412,0.00788678,1075,435,0.434042,-0.39697,17.8914,3.16177,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0432626,0.0412096,-0.00159759,-7.59865e-05,-0.000546628,-5.59204e-05,-6.94334e-05,-0.000553181,-0.116654,0.00783504,1082,435,0.429969,-0.397894,17.9211,2.83263,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0430968,0.0420093,-0.00197103,-0.000104594,-0.000671828,-7.34125e-05,-9.52468e-05,-0.000681175,-0.126642,0.00807667,1089,435,0.426936,-0.406492,17.9174,2.52509,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0430024,0.0437564,-0.00408473,-0.000127754,-0.000738199,-8.45536e-05,-0.000116259,-0.000749694,-0.135123,0.0084387,1096,435,0.420786,-0.421697,17.8984,2.18085,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0430429,0.0455644,-0.00710098,-0.000158941,-0.000749408,-8.67667e-05,-0.000146455,-0.000761894,-0.142922,0.00824807,1103,435,0.41403,-0.43489,17.9131,1.80851,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0428483,0.0460385,-0.00569666,-0.00019593,-0.000727331,-6.93273e-05,-0.000187034,-0.000736227,-0.127616,0.00792941,1110,435,0.414407,-0.443937,18.0021,1.42791,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0427418,0.0454094,-0.00106113,-0.000223179,-0.000675873,-4.38058e-05,-0.000218979,-0.000680073,-0.0955852,0.0075533,1117,435,0.422838,-0.448328,18.1178,1.07565,17.6668,1.53502
-18.015,12.6913,-2.42886,0.042552,0.0449718,0.0033741,-0.000230746,-0.00058145,-1.92091e-05,-0.000229697,-0.000582499,-0.0545555,0.00735993,1124,435,0.430118,-0.455848,18.1665,0.739523,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0422257,0.0461808,0.00424593,-0.000219623,-0.000447187,-4.80567e-06,-0.000219521,-0.000447288,-0.0211053,0.00757312,1131,435,0.428065,-0.472887,18.178,0.376669,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0422407,0.048532,0.00234272,-0.000195073,-0.000230065,-2.13783e-05,-0.000184944,-0.000240194,-0.44247,0.00800596,1138,435,0.423167,-0.493122,18.2055,0.0112635,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0421253,0.0515427,0.000238713,-0.000167959,-6.41618e-07,-1.46668e-05,6.34311e-07,-0.000169235,-1.48402,0.0080092,1145,435,0.416204,-0.517329,18.2315,-0.344852,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0419803,0.0545103,-0.000242595,-0.000150795,0.000254571,2.08791e-05,0.000255644,-0.000151867,1.51947,0.00772141,1152,435,0.412461,-0.545951,18.2328,-0.688881,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0412741,0.0568689,0.00261409,-0.000137609,0.00052862,6.06681e-05,0.000534099,-0.000143088,1.48072,0.00737261,1159,435,0.410476,-0.575311,18.1433,-1.05294,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0408211,0.0592128,0.00545478,-0.000130814,0.000827299,0.000102286,0.000838097,-0.000141613,1.46562,0.00759002,1166,435,0.411095,-0.603719,18.0338,-1.43023,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0405204,0.0611573,0.00818171,-0.000150173,0.00115276,0.000115687,0.00116295,-0.000160366,1.48292,0.00829531,1173,435,0.413152,-0.626796,18.0075,-1.79595,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0406479,0.0633047,0.0111305,-0.000180539,0.001493,2.58361e-05,0.0014934,-0.000180938,1.55536,0.00885391,1180,435,0.420136,-0.655496,18.0344,-2.15181,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0406528,0.0657242,0.0152442,-0.000213465,0.00176293,-8.31625e-05,0.00176643,-0.000216958,-1.52882,0.00883197,1187,435,0.428573,-0.693864,18.1085,-2.51151,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0410122,0.0677548,0.0209009,-0.000253984,0.00193001,-0.000169095,0.00194303,-0.000266998,-1.49398,0.00827349,1194,435,0.444364,-0.733515,18.1482,-2.87777,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0409525,0.0715699,0.0210075,-0.000283081,0.00202973,-0.000233981,0.00205316,-0.000306515,-1.47098,0.00846639,1201,435,0.442856,-0.777906,18.1811,-3.26523,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0404762,0.0751219,0.0221089,-0.000307061,0.00209766,-0.000272546,0.00212816,-0.000337564,-1.45934,0.00922183,1208,435,0.439345,-0.817586,18.2332,-3.66368,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0397256,0.0778986,0.025197,-0.000326325,0.00212638,-0.000299359,0.00216239,-0.000362334,-1.45108,0.00959527,1215,435,0.437829,-0.852381,18.2973,-4.05597,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0384301,0.0797127,0.0293171,-0.00033637,0.00211106,-0.000299628,0.00214721,-0.000372518,-1.45073,0.00937037,1222,435,0.433602,-0.882042,18.3442,-4.42091,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0373113,0.0816285,0.0337878,-0.000317854,0.00199805,-0.000274826,0.00203022,-0.00035002,-1.45428,0.00872344,1229,435,0.432087,-0.914503,18.3943,-4.78733,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0374173,0.0830397,0.0401276,-0.000244754,0.00180862,-0.000230176,0.0018341,-0.000270239,-1.46052,0.00804202,1236,435,0.44761,-0.945242,18.451,-5.15855,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0429678,0.039937,-0.00301316,0.000221805,0.00125185,-0.00093884,0.00180765,-0.000333999,-1.03627,0.00853977,1005,442,0.429322,-0.384454,16.0883,6.47646,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0426477,0.0397651,-0.00226175,0.000198295,0.00114119,-0.000797033,0.00159577,-0.000256284,-1.05247,0.00825978,1012,442,0.427216,-0.389315,16.0072,6.15192,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0428423,0.0394451,-0.00140066,0.00017703,0.000997967,-0.000650797,0.00135693,-0.000181931,-1.06675,0.00813598,1019,442,0.430639,-0.390355,15.9472,5.82123,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0434523,0.0390133,-0.0010773,0.000163872,0.000834776,-0.000527471,0.00112443,-0.000125779,-1.06862,0.00801699,1026,442,0.43723,-0.384104,15.9223,5.49453,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0440771,0.0391375,-0.00206188,0.000155655,0.000645061,-0.000414395,0.000881609,-8.08937e-05,-1.0521,0.00792823,1033,442,0.44123,-0.378469,15.9001,5.1654,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0440409,0.0391765,-0.00157318,0.00014801,0.000448168,-0.000303405,0.000636583,-4.04054e-05,-1.01508,0.00796349,1040,442,0.441387,-0.378387,15.8628,4.83541,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0441172,0.0399861,-0.00224685,0.000140359,0.000254808,-0.000192801,0.000398697,-3.53027e-06,-0.92966,0.0079231,1047,442,0.440223,-0.383949,15.8532,4.50027,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0438423,0.0411171,-0.00335819,0.000128142,8.85801e-05,-0.000101025,0.000211304,5.41767e-06,-0.688721,0.00791502,1054,442,0.4344,-0.389491,15.8845,4.17559,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0436803,0.0421874,-0.00365488,0.000113556,-7.33194e-05,-3.91375e-05,0.000121422,-8.11849e-05,-0.19833,0.00803857,1061,442,0.43139,-0.39745,15.9349,3.82946,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.043701,0.042404,-0.00401661,8.26591e-05,-0.00022917,-1.62286e-05,8.35014e-05,-0.000230013,-0.0518564,0.00793228,1068,442,0.430415,-0.400072,15.9566,3.47956,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0438014,0.0419399,-0.00324314,3.74886e-05,-0.000389125,-5.37539e-06,3.75563e-05,-0.000389193,-0.0125975,0.007737,1075,442,0.432795,-0.400564,15.9573,3.14271,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0438478,0.0422908,-0.00550757,-3.65221e-06,-0.000527464,-2.23196e-05,-2.70287e-06,-0.000528413,-0.0425072,0.00792595,1082,442,0.428167,-0.401583,15.9705,2.81583,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0440298,0.0432829,-0.00654284,-3.44707e-05,-0.000626136,-5.32778e-05,-2.97115e-05,-0.000630896,-0.0890921,0.00801309,1089,442,0.42726,-0.412172,15.9792,2.51985,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.043986,0.0444536,-0.00670315,-6.22559e-05,-0.000680206,-7.94933e-05,-5.21938e-05,-0.000690268,-0.12591,0.00831671,1096,442,0.425771,-0.426235,15.9764,2.1884,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0442342,0.0459652,-0.00749485,-9.5684e-05,-0.000691644,-9.88889e-05,-7.97037e-05,-0.000707624,-0.160214,0.00804532,1103,442,0.425795,-0.439639,15.9719,1.82882,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0440629,0.04684,-0.00729834,-0.000131835,-0.000672905,-0.000101933,-0.000113269,-0.000691471,-0.180166,0.00777236,1110,442,0.423727,-0.448978,16.0343,1.46031,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0437572,0.0466972,-0.0037216,-0.000157188,-0.00062573,-9.68746e-05,-0.000137948,-0.000644969,-0.196052,0.00751275,1117,442,0.4277,-0.454737,16.1251,1.10277,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0432921,0.0462429,0.000349655,-0.000164069,-0.00054292,-9.02345e-05,-0.000143675,-0.000563314,-0.222278,0.00726625,1124,442,0.431341,-0.460731,16.1744,0.758668,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0430108,0.0473049,0.00149315,-0.000151841,-0.000426118,-9.24748e-05,-0.000123575,-0.000454384,-0.296639,0.0075162,1131,442,0.430318,-0.476819,16.1911,0.397605,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0430601,0.048882,0.0031397,-0.000125651,-0.000248036,-0.000118828,-5.31848e-05,-0.000320502,-0.547622,0.00813875,1138,442,0.433631,-0.498139,16.1808,0.0348916,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0431435,0.0516004,0.00295464,-9.53521e-05,-5.83644e-05,-0.000123831,4.83462e-05,-0.000202063,-0.859524,0.00832854,1145,442,0.432988,-0.525179,16.1803,-0.329479,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0431787,0.0542313,0.00250511,-6.84442e-05,0.000156823,-0.000102896,0.000196748,-0.000108369,-1.20067,0.00815529,1152,442,0.4313,-0.551605,16.182,-0.677794,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0425028,0.0566521,0.00393006,-3.89746e-05,0.000390654,-7.76039e-05,0.000404242,-5.25625e-05,-1.39746,0.00750878,1159,442,0.426465,-0.577978,16.1365,-1.02421,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0421322,0.0591163,0.00490523,-1.44513e-05,0.000643779,-5.11973e-05,0.000647737,-1.84096e-05,-1.49363,0.00783584,1166,442,0.423805,-0.605043,16.086,-1.38203,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0420568,0.0606158,0.00949108,-2.15029e-05,0.000915486,-4.48063e-05,0.000917624,-2.36406e-05,-1.52312,0.00844505,1173,442,0.432389,-0.626726,16.0571,-1.7384,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0421282,0.0628483,0.0131686,-5.10003e-05,0.00119682,-0.000110262,0.00120649,-6.06686e-05,-1.48334,0.00887773,1180,442,0.440419,-0.657581,16.0733,-2.08816,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0423124,0.0645045,0.0198186,-9.0766e-05,0.00142291,-0.000189737,0.00144633,-0.000114187,-1.44798,0.00870934,1187,442,0.456645,-0.693792,16.1212,-2.44044,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.042322,0.0666557,0.0248732,-0.000139361,0.00156829,-0.000253485,0.00160512,-0.000176194,-1.4265,0.00834817,1194,442,0.467595,-0.735188,16.1539,-2.81228,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0420291,0.0703814,0.024032,-0.00018348,0.00166075,-0.000301951,0.00170893,-0.000231659,-1.41257,0.008961,1201,442,0.461692,-0.779321,16.1862,-3.20876,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0415587,0.073765,0.024642,-0.000230607,0.00172516,-0.000328469,0.00177885,-0.000284299,-1.40877,0.00975536,1208,442,0.457112,-0.812751,16.2369,-3.60617,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.041324,0.0763756,0.0271893,-0.000279892,0.00175467,-0.000341803,0.00181056,-0.000335779,-1.40872,0.010071,1215,442,0.459622,-0.842433,16.2884,-3.99049,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0405407,0.0780285,0.0317618,-0.000325859,0.00174696,-0.000324728,0.00179664,-0.000375541,-1.41898,0.00960343,1222,442,0.461717,-0.871757,16.3349,-4.34158,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0392243,0.0794631,0.0367801,-0.00035191,0.0016707,-0.000281635,0.00170918,-0.000390393,-1.43499,0.00859771,1229,442,0.459613,-0.899341,16.3774,-4.68628,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0386057,0.0807965,0.0412822,-0.000335409,0.00154328,-0.000226215,0.00157013,-0.000362264,-1.45264,0.00825533,1236,442,0.463576,-0.926086,16.4579,-5.04011,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0386608,0.0833103,0.0433183,-0.00027225,0.00134661,-0.00015272,0.00136089,-0.000286531,-1.47755,0.00782886,1243,442,0.468232,-0.956515,16.573,-5.43466,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0394899,0.0858096,0.0428649,-0.000179768,0.00114072,-0.000107372,0.00114939,-0.000188442,-1.49019,0.00740982,1250,442,0.474782,-0.977327,16.7029,-5.81682,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0402733,0.0883955,0.0404278,-8.84245e-05,0.000937679,-9.47504e-05,0.000946354,-9.71004e-05,-1.47949,0.00763121,1257,442,0.475952,-0.989443,16.8495,-6.17915,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0399158,0.0894969,0.0425781,-1.76242e-05,0.000740354,-7.12734e-05,0.000746998,-2.42679e-05,-1.47785,0.00757654,1264,442,0.477077,-1.00266,17.0586,-6.5225,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0396127,0.0905922,0.0447882,5.0406e-05,0.000559187,-4.47408e-05,0.000563091,4.65016e-05,-1.48375,0.00753852,1271,442,0.479006,-1.0183,17.2881,-6.85526,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0388357,0.0918024,0.0470345,0.000143347,0.000425983,-4.12633e-05,0.000431884,0.000137446,-1.42875,0.00794831,1278,442,0.476382,-1.04016,17.4948,-7.21136,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0389027,0.0923811,0.0475072,0.000229736,0.000337164,-6.9528e-05,0.00037131,0.00019559,-1.11429,0.00844968,1285,442,0.478278,-1.05313,17.6995,-7.56102,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0395054,0.0924601,0.0492592,0.000279956,0.000303415,-0.000132482,0.000424686,0.000158685,-0.829551,0.00862981,1292,442,0.488817,-1.06161,17.9339,-7.91572,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0402859,0.0930731,0.0487158,0.000308486,0.000331524,-0.000225468,0.000545767,9.42428e-05,-0.810921,0.00836255,1299,442,0.495291,-1.06723,18.1657,-8.2664,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0403176,0.0934946,0.0484853,0.000330496,0.000369471,-0.000306035,0.000656638,4.3329e-05,-0.817193,0.00767807,1306,442,0.494834,-1.06406,18.3818,-8.63077,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0397429,0.0933013,0.0481305,0.000378295,0.000392198,-0.000357565,0.000742879,2.76143e-05,-0.795117,0.00727916,1313,442,0.488188,-1.05527,18.5835,-8.98364,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0391189,0.092453,0.0491005,0.000442916,0.000449046,-0.000373251,0.000819245,7.27178e-05,-0.789504,0.0073756,1320,442,0.484686,-1.04719,18.7793,-9.31916,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0391192,0.0914175,0.050128,0.000506079,0.000510161,-0.000385626,0.000893752,0.000122489,-0.788045,0.0072202,1327,442,0.487788,-1.04076,19.0204,-9.64787,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0399904,0.0902362,0.0521497,0.000555109,0.000589427,-0.000396199,0.000968838,0.000175698,-0.807039,0.0070813,1334,442,0.502222,-1.03471,19.2598,-9.99018,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0408756,0.0890105,0.0538148,0.000567424,0.000670376,-0.000389833,0.00101212,0.000225683,-0.851042,0.00714222,1341,442,0.515989,-1.02845,19.4791,-10.3256,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0415844,0.0881047,0.0533158,0.000546186,0.0007855,-0.000351575,0.00103722,0.000294464,-0.949423,0.0072675,1348,442,0.522429,-1.02134,19.6738,-10.6617,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0419833,0.087686,0.0520237,0.000528451,0.000907851,-0.00026099,0.0010408,0.000395503,-1.09966,0.00751826,1355,442,0.523515,-1.01681,19.9183,-10.9838,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0434301,0.0394409,-0.000389682,0.000225136,0.000851829,-0.000821244,0.00141747,-0.00034051,-0.967649,0.00812198,1005,449,0.439642,-0.385154,14.379,6.43529,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0433254,0.0395881,-0.000429902,0.000205224,0.000753347,-0.000698287,0.00122943,-0.000270857,-0.9724,0.00788413,1012,449,0.438155,-0.3897,14.3129,6.11227,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0433873,0.0392722,0.000223993,0.000193322,0.000630665,-0.000567327,0.00102001,-0.000196017,-0.969345,0.00771101,1019,449,0.439844,-0.391055,14.2462,5.78631,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0437756,0.0390168,0.000730616,0.00019192,0.000493718,-0.000454642,0.000821849,-0.000136211,-0.945631,0.00754003,1026,449,0.444561,-0.390402,14.2246,5.46203,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0443671,0.0390029,0.000504854,0.00019615,0.000340563,-0.000351041,0.000626747,-9.00339e-05,-0.886829,0.00759857,1033,449,0.449801,-0.386529,14.2104,5.13082,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0446674,0.0387346,0.000927169,0.000200133,0.000185532,-0.000250507,0.000443446,-5.77807e-05,-0.770832,0.00773602,1040,449,0.453407,-0.383211,14.1749,4.79845,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0447547,0.0392177,0.000672059,0.000201006,3.69527e-05,-0.000153465,0.000292991,-5.50318e-05,-0.539966,0.00807261,1047,449,0.453312,-0.386879,14.1536,4.45543,13.687,4.86376
-25.0511,10.9024,-1.587,0.0446729,0.0402601,-0.00155215,0.000192413,-8.55494e-05,-7.73918e-05,0.000212509,-0.000105645,-0.254044,0.00813192,1054,449,0.447325,-0.390008,14.1725,4.12208,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0446058,0.0415697,-0.00367167,0.000180081,-0.000200523,-2.59437e-05,0.000181841,-0.000202283,-0.0677471,0.0082581,1061,449,0.441541,-0.394667,14.1918,3.79391,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0445244,0.0421653,-0.00536414,0.000154563,-0.000305836,-4.64776e-06,0.00015461,-0.000305883,-0.0100937,0.00832694,1068,449,0.436701,-0.397176,14.1598,3.45948,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0446864,0.042102,-0.00538611,0.000116071,-0.000413484,9.23528e-07,0.000116072,-0.000413486,0.00174396,0.0082774,1075,449,0.437944,-0.398419,14.1113,3.13238,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0447882,0.0427508,-0.00762869,7.88343e-05,-0.000505271,-2.38192e-05,7.9804e-05,-0.000506241,-0.0406889,0.00850227,1082,449,0.433819,-0.402643,14.1265,2.81386,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0449012,0.0440465,-0.00850773,4.65289e-05,-0.000569112,-6.41468e-05,5.31417e-05,-0.000575725,-0.102725,0.0083361,1089,449,0.432454,-0.418681,14.1437,2.51064,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0449745,0.0454343,-0.00951424,1.52219e-05,-0.00059936,-0.000102534,3.18768e-05,-0.000616015,-0.161027,0.00840383,1096,449,0.430309,-0.433072,14.1662,2.18836,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0452259,0.0465158,-0.00971032,-1.98015e-05,-0.000595568,-0.000137681,1.1428e-05,-0.000626797,-0.22305,0.00797436,1103,449,0.431637,-0.441659,14.1723,1.83703,13.679,2.28326
