 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.000736504,0.106363,0.0130453,-2.38474e-05,0.000433535,-5.88248e-05,0.00044098,-3.12918e-05,-1.44491,0.00561922,1005,428,-0.00638273,-1.10837,19.3799,5.87234,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00105712,0.106006,0.0128292,-1.86231e-05,0.000498046,-1.7359e-05,0.000498629,-1.92057e-05,-1.53725,0.00553315,1012,428,-0.0101704,-1.10244,19.3354,5.52687,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.000950494,0.105749,0.012055,-9.6201e-06,0.000506629,3.36892e-05,0.000508818,-1.18093e-05,1.50591,0.00539224,1019,428,-0.0106639,-1.09593,19.2947,5.19101,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.000622387,0.105512,0.011736,-4.73517e-06,0.000495187,6.1757e-05,0.000502703,-1.22512e-05,1.44969,0.00510066,1026,428,-0.00793405,-1.09416,19.254,4.85446,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.000425079,0.105853,0.0109531,-1.02991e-05,0.000467305,7.15518e-05,0.000477794,-2.07883e-05,1.42524,0.00494307,1033,428,-0.00767571,-1.09413,19.2103,4.533,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.000539421,0.106203,0.0103244,-2.2986e-05,0.000419704,7.52465e-05,0.000432144,-3.54265e-05,1.40695,0.00503889,1040,428,-0.0104047,-1.09205,19.1949,4.21138,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.000978637,0.105964,0.0109792,-3.27404e-05,0.000362479,6.93319e-05,0.000374289,-4.45502e-05,1.40208,0.00503992,1047,428,-0.0137716,-1.08824,19.2029,3.8792,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00144655,0.105786,0.0113438,-3.33284e-05,0.000312543,4.36615e-05,0.00031797,-3.87549e-05,1.44714,0.00506283,1054,428,-0.0178598,-1.09054,19.2471,3.54062,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00154755,0.105706,0.0116252,-2.574e-05,0.000281137,3.8781e-06,0.000281186,-2.5789e-05,1.55816,0.0051443,1061,428,-0.0182906,-1.09631,19.3369,3.18347,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00117295,0.105995,0.010696,-2.64789e-05,0.000247961,-3.0013e-05,0.000251205,-2.97228e-05,-1.46313,0.00511385,1068,428,-0.0164973,-1.09774,19.4369,2.83076,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.000784444,0.105948,0.0110172,-3.71486e-05,0.000206454,-5.69397e-05,0.000219106,-4.98006e-05,-1.35215,0.00493345,1075,428,-0.0119877,-1.09744,19.5241,2.48728,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.000665779,0.105533,0.0117048,-4.25733e-05,0.000154931,-8.7276e-05,0.00018797,-7.5613e-05,-1.2089,0.00477458,1082,428,-0.00945321,-1.09187,19.5771,2.17155,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.000936633,0.105336,0.0111759,-3.17486e-05,8.8146e-05,-0.000107529,0.000151309,-9.49119e-05,-1.03969,0.00477783,1089,428,-0.0134315,-1.08688,19.5832,1.8525,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00127202,0.105452,0.0105973,-1.20299e-05,2.18199e-05,-9.65102e-05,0.000102878,-9.3088e-05,-0.8722,0.00481963,1096,428,-0.0182218,-1.0867,19.5883,1.50579,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00136854,0.105715,0.0103791,5.29548e-06,-1.26653e-05,-6.66487e-05,6.3566e-05,-7.09359e-05,-0.71843,0.00471789,1103,428,-0.0198517,-1.08936,19.6388,1.11666,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00129775,0.105487,0.0119663,1.12427e-05,-2.77769e-05,-4.71894e-05,4.27963e-05,-5.93305e-05,-0.58938,0.0044233,1110,428,-0.0158206,-1.09239,19.7206,0.732575,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00127655,0.105173,0.0132116,8.35193e-06,-3.94341e-05,-4.06575e-05,3.16172e-05,-6.26994e-05,-0.519748,0.00431305,1117,428,-0.0129399,-1.09435,19.8253,0.388489,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00134046,0.106369,0.0124033,-2.31495e-05,0.00061119,-0.000142888,0.00064189,-5.38498e-05,-1.35916,0.00562172,1005,435,-0.0138666,-1.10932,17.4637,5.81751,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00153852,0.106384,0.0118963,-2.07532e-05,0.000616018,-7.75182e-05,0.000625319,-3.00541e-05,-1.45138,0.00558331,1012,435,-0.0170148,-1.10761,17.4055,5.47956,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00154625,0.106086,0.0116659,-1.33723e-05,0.000583749,-9.28721e-06,0.000583893,-1.35168e-05,-1.55525,0.00545209,1019,435,-0.0176064,-1.10323,17.3426,5.14554,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00109196,0.105736,0.0113343,-8.57638e-06,0.000541479,3.42475e-05,0.000543603,-1.07005e-05,1.50885,0.00520097,1026,435,-0.0135888,-1.09953,17.2992,4.82229,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.000760299,0.105508,0.0113809,-1.13237e-05,0.000489734,5.81193e-05,0.000496387,-1.79768e-05,1.45682,0.00505301,1033,435,-0.0101898,-1.09552,17.2458,4.50467,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.000739124,0.105538,0.0116674,-1.96529e-05,0.000425667,7.30881e-05,0.000437355,-3.13417e-05,1.41221,0.00504652,1040,435,-0.00964629,-1.09169,17.196,4.17194,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00100729,0.105876,0.0121113,-2.61696e-05,0.000355166,7.73735e-05,0.000370267,-4.12707e-05,1.37805,0.0051769,1047,435,-0.0118296,-1.09158,17.1989,3.82472,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00139939,0.106147,0.011912,-2.65779e-05,0.000290132,6.20462e-05,0.000301853,-3.82994e-05,1.38408,0.00532174,1054,435,-0.0163918,-1.09593,17.2496,3.49949,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00147416,0.106408,0.0110741,-2.06897e-05,0.000236923,2.96085e-05,0.000240283,-2.40489e-05,1.45782,0.00547079,1061,435,-0.0188852,-1.10264,17.328,3.16379,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00124388,0.106308,0.0103351,-1.98778e-05,0.000182922,-8.64398e-07,0.000182925,-1.98815e-05,-1.56653,0.00535075,1068,435,-0.0180713,-1.10185,17.3937,2.834,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00111437,0.105757,0.0110312,-2.58987e-05,0.000123841,-2.60132e-05,0.000128231,-3.02891e-05,-1.4036,0.00512711,1075,435,-0.0153499,-1.09645,17.4362,2.49393,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.0011462,0.105163,0.0118699,-2.84926e-05,5.69944e-05,-5.2212e-05,8.17275e-05,-5.32258e-05,-1.1284,0.00503082,1082,435,-0.0140287,-1.0881,17.4587,2.1588,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.0014244,0.105224,0.0113921,-1.84883e-05,-2.13992e-05,-7.13378e-05,5.14089e-05,-9.12964e-05,-0.775198,0.00484012,1089,435,-0.0180669,-1.08469,17.4535,1.85468,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.00148895,0.105364,0.0108105,-6.70665e-07,-9.48426e-05,-7.00181e-05,3.66212e-05,-0.000132134,-0.489389,0.00474626,1096,435,-0.0201109,-1.084,17.4313,1.51891,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00137233,0.105253,0.0114987,1.5799e-05,-0.000137152,-5.66652e-05,3.45046e-05,-0.000155858,-0.318845,0.00451412,1103,435,-0.0175275,-1.08633,17.4394,1.155,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00104053,0.104876,0.0132284,2.20272e-05,-0.000156316,-4.97225e-05,3.4953e-05,-0.000169242,-0.254331,0.0044191,1110,435,-0.0104344,-1.08934,17.533,0.783946,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00094869,0.104954,0.0136575,1.92263e-05,-0.000167506,-4.65878e-05,3.02041e-05,-0.000178483,-0.231416,0.00436479,1117,435,-0.00862337,-1.09426,17.6584,0.440129,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.0010718,0.105141,0.0138084,2.07761e-05,-0.00020168,-3.17768e-05,2.52263e-05,-0.00020613,-0.139139,0.00433103,1124,435,-0.00962677,-1.09951,17.7154,0.111665,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00137039,0.105264,0.0142604,3.64648e-05,-0.000250813,-3.99293e-06,3.65203e-05,-0.000250868,-0.0138956,0.00441726,1131,435,-0.0117997,-1.10302,17.7275,-0.240605,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00114378,0.105351,0.0141096,6.74001e-05,-0.000297653,4.70499e-06,6.74608e-05,-0.000297714,0.0128856,0.00462439,1138,435,-0.00994524,-1.10222,17.7532,-0.590556,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.000862128,0.105972,0.0115494,9.54851e-05,-0.000336046,-1.5681e-05,9.60542e-05,-0.000336616,-0.0362743,0.00469251,1145,435,-0.0129606,-1.0994,17.7833,-0.923093,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.000728424,0.106609,0.00844471,0.00010382,-0.000360249,-5.02275e-05,0.000109194,-0.000365623,-0.106588,0.00463412,1152,435,-0.0187306,-1.09638,17.7912,-1.23797,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.00101411,0.1067,0.00832277,9.79444e-05,-0.000373264,-7.42343e-05,0.000109363,-0.000384682,-0.152617,0.00452443,1159,435,-0.0221277,-1.09597,17.7104,-1.57047,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00115956,0.106107,0.0105537,9.25123e-05,-0.000378835,-8.33269e-05,0.00010681,-0.000393132,-0.169925,0.00466217,1166,435,-0.0186886,-1.09462,17.6041,-1.91513,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.000972887,0.105463,0.0126257,9.04301e-05,-0.000367246,-9.06419e-05,0.000107728,-0.000384544,-0.188568,0.00493654,1173,435,-0.0121479,-1.09206,17.5832,-2.25085,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.000431183,0.10539,0.0128793,8.64506e-05,-0.000330981,-0.000109675,0.000113512,-0.000358043,-0.241909,0.00509441,1180,435,-0.00619476,-1.09002,17.618,-2.57849,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.000170768,0.10542,0.012382,7.54772e-05,-0.000276086,-0.000123831,0.000114715,-0.000315324,-0.306856,0.00503179,1187,435,-0.00479425,-1.08838,17.7015,-2.90575,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-3.5918e-05,0.10511,0.0132497,5.20276e-05,-0.000225341,-0.000128025,0.000102086,-0.000275399,-0.372727,0.00479757,1194,435,-0.00143802,-1.08895,17.7458,-3.23876,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.000484923,0.104948,0.0140948,2.43922e-05,-0.00020235,-0.000121979,7.75499e-05,-0.000255508,-0.410978,0.00486133,1201,435,-0.00401951,-1.09372,17.7722,-3.58957,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.000884298,0.104693,0.0148399,-3.50502e-06,-0.000201458,-9.30965e-05,3.33983e-05,-0.000238361,-0.377397,0.0050818,1208,435,-0.00634901,-1.09411,17.8245,-3.94867,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00122313,0.105044,0.0146885,-2.85819e-05,-0.000209429,-4.62079e-05,-1.74595e-05,-0.000220552,-0.23621,0.00523008,1215,435,-0.0103301,-1.0967,17.8971,-4.30721,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00116607,0.105634,0.0130359,-5.40765e-05,-0.000225383,-1.34641e-05,-5.30248e-05,-0.000226435,-0.0779585,0.00532284,1222,435,-0.0138636,-1.09744,17.9665,-4.64594,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00111395,0.106555,0.0113034,-8.07671e-05,-0.000260685,-2.10473e-05,-7.83378e-05,-0.000263114,-0.114916,0.00538437,1229,435,-0.0177116,-1.10412,18.0377,-4.98539,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.000908431,0.106472,0.0111183,-0.000105042,-0.000339314,-6.147e-05,-8.98925e-05,-0.000354463,-0.241635,0.00528793,1236,435,-0.0161128,-1.10463,18.1048,-5.32239,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00159421,0.106104,0.0127357,-3.86226e-05,0.000656528,-0.000169402,0.000695612,-7.77066e-05,-1.34405,0.00548282,1005,442,-0.0158607,-1.10795,15.6221,5.77735,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00164241,0.106299,0.0118595,-3.68634e-05,0.000613963,-9.02033e-05,0.000626233,-4.9134e-05,-1.43559,0.00545069,1012,442,-0.0181911,-1.10796,15.5469,5.44901,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00166297,0.106226,0.0114437,-2.85697e-05,0.000551273,-1.38672e-05,0.000551604,-2.89012e-05,-1.5469,0.00534612,1019,442,-0.0192962,-1.10671,15.487,5.11771,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00132116,0.105673,0.0118197,-2.14503e-05,0.000488353,3.69833e-05,0.000491022,-2.41193e-05,1.49875,0.0051539,1026,442,-0.0150399,-1.10121,15.4591,4.79398,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.000984613,0.105111,0.0123449,-1.98952e-05,0.000423606,6.77672e-05,0.00043373,-3.00189e-05,1.4225,0.00498556,1033,442,-0.0105355,-1.09591,15.4307,4.47122,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.000942096,0.104698,0.0135614,-2.30242e-05,0.000354324,8.85026e-05,0.00037405,-4.27502e-05,1.35149,0.00502991,1040,442,-0.00776059,-1.09183,15.3925,4.14258,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.000949335,0.105257,0.0130785,-2.53247e-05,0.000283129,9.86262e-05,0.000311968,-5.41635e-05,1.28632,0.00505233,1047,442,-0.00908554,-1.09356,15.3813,3.8077,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.0011586,0.106029,0.012075,-2.40746e-05,0.000216979,8.98692e-05,0.000246796,-5.38913e-05,1.25045,0.00502893,1054,442,-0.0135324,-1.09926,15.4129,3.48998,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00139351,0.106698,0.0107811,-1.7815e-05,0.000159579,6.22237e-05,0.000179228,-3.74644e-05,1.26492,0.00504722,1061,442,-0.0187722,-1.10581,15.4643,3.15587,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00139271,0.106424,0.0100086,-1.42534e-05,0.000103725,3.33539e-05,0.000112501,-2.303e-05,1.31349,0.00505472,1068,442,-0.0203667,-1.1024,15.4863,2.81204,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00144099,0.10565,0.0107205,-1.56368e-05,4.57583e-05,8.90509e-06,4.70239e-05,-1.69023e-05,1.42963,0.00502901,1075,442,-0.0193888,-1.09463,15.4852,2.47347,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00153491,0.105183,0.0110251,-1.57467e-05,-1.74121e-05,-1.46236e-05,-1.93213e-06,-3.12266e-05,-0.756958,0.00514514,1082,442,-0.0198371,-1.08622,15.4916,2.14023,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00162514,0.105333,0.0106328,-6.64062e-06,-8.86932e-05,-3.36778e-05,5.4118e-06,-0.000100746,-0.343673,0.00490076,1089,442,-0.0218415,-1.08222,15.4957,1.84327,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00161528,0.105471,0.0105239,9.12127e-06,-0.000153015,-4.07495e-05,1.87866e-05,-0.000162681,-0.232885,0.00475767,1096,442,-0.0221993,-1.08036,15.4929,1.51647,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00129274,0.105345,0.0112028,2.43747e-05,-0.00018997,-4.10219e-05,3.19574e-05,-0.000197553,-0.18278,0.00450158,1103,442,-0.0175424,-1.08155,15.4859,1.17009,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.000972619,0.104758,0.0134481,3.04927e-05,-0.000205145,-4.48447e-05,3.87386e-05,-0.00021339,-0.181847,0.00441869,1110,442,-0.00937918,-1.08548,15.5493,0.815112,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.000989036,0.104717,0.0136466,2.74442e-05,-0.000211592,-4.61707e-05,3.60522e-05,-0.0002202,-0.184324,0.00443412,1117,442,-0.00907145,-1.09117,15.6492,0.47322,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00110268,0.105083,0.0132095,2.72617e-05,-0.000231277,-3.39298e-05,3.16404e-05,-0.000235656,-0.128342,0.00437601,1124,442,-0.011306,-1.09588,15.7102,0.134888,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.0013142,0.105627,0.0124473,3.8015e-05,-0.000256704,-1.26685e-05,3.85585e-05,-0.000257248,-0.0428797,0.00449354,1131,442,-0.0152728,-1.10282,15.7308,-0.214871,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00116047,0.105617,0.0133653,6.09973e-05,-0.000273922,-1.11255e-05,6.13665e-05,-0.000274292,-0.0331697,0.00477059,1138,442,-0.0118384,-1.104,15.7221,-0.561894,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.000906424,0.106162,0.0122687,8.18455e-05,-0.000281092,-3.58262e-05,8.53481e-05,-0.000284595,-0.0974583,0.00487074,1145,442,-0.0119148,-1.10509,15.7243,-0.903541,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.000655104,0.106769,0.00988784,8.7054e-05,-0.000276917,-7.25743e-05,0.000100991,-0.000290854,-0.189732,0.00478133,1152,442,-0.0149088,-1.10265,15.7307,-1.22976,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.000651436,0.10701,0.00866105,8.14052e-05,-0.000268646,-9.70185e-05,0.000106496,-0.000293737,-0.253073,0.00450639,1159,442,-0.0177883,-1.10204,15.6961,-1.54524,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.000971761,0.106363,0.0101801,7.69699e-05,-0.000261682,-0.000103691,0.000106197,-0.000290909,-0.274735,0.00462943,1166,442,-0.0176467,-1.10004,15.6441,-1.87217,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.000984311,0.105826,0.0115307,7.49139e-05,-0.000249527,-0.000105804,0.000106368,-0.000280981,-0.288968,0.00484382,1173,442,-0.0147659,-1.09712,15.6207,-2.19511,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.000710471,0.105612,0.0120795,7.19134e-05,-0.000224797,-0.000116182,0.000111993,-0.000264876,-0.332186,0.0049566,1180,442,-0.010873,-1.09329,15.6433,-2.51379,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.000225672,0.105828,0.0114745,6.45595e-05,-0.00019082,-0.0001247,0.000115349,-0.000241609,-0.386777,0.00487694,1187,442,-0.00756911,-1.0901,15.7056,-2.83839,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.000125846,0.10569,0.0119473,4.62689e-05,-0.000163418,-0.000123159,0.000103167,-0.000220316,-0.432778,0.00490218,1194,442,-0.00297181,-1.09104,15.7483,-3.18045,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.000133223,0.105378,0.0130499,2.16279e-05,-0.000160434,-0.000109933,7.33272e-05,-0.000212133,-0.43959,0.00528449,1201,442,-0.00297401,-1.09647,15.7763,-3.54429,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.000566758,0.104889,0.0145703,-5.75395e-06,-0.000174857,-7.91138e-05,2.54873e-05,-0.000206098,-0.376093,0.00544548,1208,442,-0.00379743,-1.09729,15.8248,-3.90087,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.000901253,0.104973,0.0140526,-3.06182e-05,-0.000195814,-3.75612e-05,-2.24788e-05,-0.000203953,-0.213398,0.00547127,1215,442,-0.0084612,-1.09821,15.8793,-4.24692,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.000942972,0.105623,0.0121966,-5.44235e-05,-0.000217846,-1.10003e-05,-5.36864e-05,-0.000218584,-0.0669096,0.00533729,1222,442,-0.0135234,-1.09817,15.943,-4.57342,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00087036,0.106322,0.0107165,-8.05228e-05,-0.000248891,-1.66096e-05,-7.88999e-05,-0.000250514,-0.0973995,0.00505936,1229,442,-0.0165444,-1.10235,16.0095,-4.89254,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.000542661,0.106457,0.0105433,-0.000106451,-0.000308634,-4.68202e-05,-9.61354e-05,-0.00031895,-0.216867,0.00509568,1236,442,-0.0137144,-1.10659,16.1062,-5.22012,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.000336315,0.105758,0.0117676,-0.000124186,-0.000388959,-7.63335e-05,-0.000103756,-0.000409389,-0.261516,0.00497268,1243,442,-0.0086269,-1.10336,16.2228,-5.5792,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.000357339,0.104801,0.0133832,-0.000121251,-0.000485569,-8.87041e-05,-0.000100802,-0.000506019,-0.22658,0.00484729,1250,442,-0.00487501,-1.09554,16.3395,-5.93114,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.000673398,0.104429,0.0128574,-9.84002e-05,-0.000592832,-8.54926e-05,-8.4035e-05,-0.000607197,-0.166474,0.00507843,1257,442,-0.00945147,-1.08458,16.4707,-6.26695,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00107213,0.104213,0.0136077,-7.19364e-05,-0.000700998,-8.83782e-05,-5.97558e-05,-0.000713178,-0.136961,0.00494502,1264,442,-0.0118155,-1.08016,16.6805,-6.59404,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00124652,0.104258,0.0149779,-5.21198e-05,-0.000795136,-0.000112958,-3.53268e-05,-0.000811929,-0.147585,0.00477833,1271,442,-0.0104207,-1.08207,16.9118,-6.91492,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00128189,0.103931,0.0177136,-3.07556e-05,-0.000868137,-0.000144083,-6.65762e-06,-0.000892235,-0.165717,0.00491486,1278,442,-0.00408951,-1.08618,17.1244,-7.26024,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00146652,0.103509,0.0194605,1.07404e-06,-0.000921548,-0.000146381,2.37415e-05,-0.000944215,-0.153633,0.00507973,1285,442,-0.00151033,-1.0893,17.3239,-7.60625,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00167953,0.103572,0.0192952,3.94749e-05,-0.000949871,-0.000110298,5.16225e-05,-0.000962018,-0.109692,0.00521187,1292,442,-0.00401742,-1.09229,17.552,-7.95615,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00156089,0.10391,0.0182565,9.04685e-05,-0.000926008,-5.72107e-05,9.36784e-05,-0.000929218,-0.0560474,0.00521764,1299,442,-0.00549769,-1.09303,17.7769,-8.30364,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00112964,0.104432,0.0171588,0.000142815,-0.000858623,-7.22907e-06,0.000142867,-0.000858676,-0.00721818,0.00509228,1306,442,-0.00414121,-1.09253,17.9979,-8.66285,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.000783819,0.104775,0.0163955,0.000195993,-0.000777181,2.71787e-05,0.000196752,-0.00077794,0.0278989,0.00493551,1313,442,-0.00274337,-1.09286,18.2092,-9.01525,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.000696456,0.104557,0.0165605,0.000237867,-0.000689353,6.28018e-05,0.000242102,-0.000693587,0.0673215,0.00488586,1320,442,-0.0013854,-1.0927,18.4132,-9.35134,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.0007795,0.104041,0.0168608,0.000260458,-0.000609962,9.45135e-05,0.000270602,-0.000620107,0.106923,0.00470252,1327,442,-0.0012931,-1.08991,18.6539,-9.68313,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.000521983,0.103733,0.0171431,0.000267124,-0.000534997,0.000120918,0.000284956,-0.000552829,0.146414,0.00456884,1334,442,0.00202036,-1.08552,18.8887,-10.0323,18.9008,-8.93549
3.245,12.4352,-1.76032,2.18045e-05,0.103488,0.0171446,0.000264272,-0.000472211,0.000143497,0.000291243,-0.000499182,0.18579,0.00465494,1341,442,0.00748361,-1.08124,19.106,-10.3768,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.000393973,0.103676,0.0163234,0.000256623,-0.000433654,0.000179352,0.000300441,-0.000477473,0.239622,0.00481611,1348,442,0.00904282,-1.08215,19.2971,-10.7253,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.000629572,0.104364,0.0150716,0.000246694,-0.000419667,0.000236401,0.000322041,-0.000495014,0.308546,0.00514708,1355,442,0.00794308,-1.08768,19.5392,-11.0599,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00107893,0.105176,0.0149407,-6.69072e-05,0.000610029,-0.000150008,0.000641782,-9.86595e-05,-1.36221,0.0051691,1005,449,-0.00617161,-1.10362,13.9136,5.74069,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00112858,0.105294,0.0140324,-6.39827e-05,0.000538151,-6.74116e-05,0.000545606,-7.14375e-05,-1.46066,0.00517269,1012,449,-0.00853486,-1.10275,13.8496,5.41735,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00130715,0.105269,0.0136506,-5.31829e-05,0.000458818,8.42702e-06,0.000458957,-5.33215e-05,1.55434,0.00516338,1019,449,-0.0111842,-1.10238,13.7823,5.08913,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00131186,0.104981,0.0136938,-4.23083e-05,0.000386309,5.90113e-05,0.000394285,-5.02844e-05,1.43645,0.00504494,1026,449,-0.0111939,-1.09843,13.7574,4.76464,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00126368,0.104501,0.0144576,-3.55481e-05,0.000318058,8.97463e-05,0.000339532,-5.7022e-05,1.33594,0.00497804,1033,449,-0.00919661,-1.09399,13.7353,4.43719,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00107976,0.104368,0.0145709,-3.29097e-05,0.000251945,0.000110263,0.000289639,-7.0603e-05,1.2414,0.00502763,1040,449,-0.00716205,-1.09093,13.6991,4.10395,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00106612,0.10485,0.013707,-3.01842e-05,0.000188876,0.000121239,0.000242734,-8.40428e-05,1.15275,0.00512448,1047,449,-0.00892509,-1.09425,13.6781,3.7638,13.687,4.86376
-25.0511,10.9024,-1.587,-0.000994263,0.105844,0.0120615,-2.57627e-05,0.00013156,0.000114849,0.000192103,-8.63059e-05,1.08566,0.00494739,1054,449,-0.0117969,-1.10133,13.6973,3.43247,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.000992917,0.106681,0.0101406,-1.71507e-05,8.19544e-05,8.91878e-05,0.000134431,-6.96271e-05,1.03896,0.00484387,1061,449,-0.015985,-1.10516,13.7167,3.11208,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00116782,0.106387,0.00946237,-9.81762e-06,3.64925e-05,6.02809e-05,7.79125e-05,-5.12377e-05,0.968769,0.00489191,1068,449,-0.0192546,-1.0996,13.6814,2.7823,13.6831,3.88546
