 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00682573,-0.00211185,0.000577755,0.000211519,-4.46679e-05,-0.000692766,0.000787934,-0.000621083,-0.69398,0.0055963,1005,428,0.0722371,0.0100983,19.4509,7.00802,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00681668,-0.00293121,0.00219845,0.000173584,8.28373e-05,-0.00046075,0.00059119,-0.000334768,-0.736318,0.00553419,1012,428,0.0752873,0.0202817,19.4059,6.65775,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00713592,-0.00327683,0.00254662,0.000144869,0.000169793,-0.000273205,0.00043082,-0.000116157,-0.80819,0.00533812,1019,428,0.0792264,0.0273598,19.3652,6.31704,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.0074495,-0.00319886,0.00106665,0.000117798,0.000236801,-0.000149289,0.000338009,1.65901e-05,-0.975033,0.00494771,1026,428,0.0795308,0.0310944,19.3268,5.97815,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00751373,-0.00262998,-0.00166099,9.36874e-05,0.000274983,-7.61215e-05,0.000302706,6.5965e-05,-1.22154,0.00473233,1033,428,0.0746836,0.0318857,19.2858,5.66145,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00729979,-0.00243914,-0.00251813,7.13827e-05,0.000294336,-3.06031e-05,0.00029846,6.72583e-05,-1.43683,0.0048202,1040,428,0.0706956,0.0314824,19.2701,5.34662,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00722044,-0.00236464,-0.00200746,4.66172e-05,0.000315786,-3.52784e-06,0.000315832,4.6571e-05,-1.55769,0.0049003,1047,428,0.0708002,0.0297546,19.2824,5.01429,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00722016,-0.00211425,-0.0015017,2.30657e-05,0.000347432,-1.99568e-05,0.000348656,2.18425e-05,-1.50958,0.00500835,1054,428,0.0717513,0.0231212,19.3313,4.67048,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00722143,-0.00190951,-0.000813652,5.49776e-06,0.000400484,-5.76026e-05,0.000408713,-2.73122e-06,-1.4289,0.00510668,1061,428,0.0731531,0.0145704,19.4215,4.30796,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00700512,-0.00219823,-0.000795709,-8.20481e-06,0.000436391,-0.000119051,0.000466263,-3.80765e-05,-1.32496,0.0050434,1068,428,0.0710291,0.0157136,19.5137,3.95906,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00692684,-0.00262559,-0.000762006,-2.18468e-05,0.000443413,-0.000184697,0.000507818,-8.62519e-05,-1.23527,0.00485245,1075,428,0.070356,0.0197959,19.5968,3.62072,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00706331,-0.00350336,-0.000170482,-2.66456e-05,0.000413396,-0.000261877,0.000535411,-0.000148661,-1.13478,0.00464578,1082,428,0.0730522,0.0311821,19.6502,3.30882,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00731956,-0.00342712,-0.000598977,-2.01532e-05,0.000355258,-0.000325131,0.000542977,-0.000207873,-1.04719,0.00466427,1089,428,0.0746935,0.0332717,19.6618,2.98654,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00723221,-0.00268395,-0.00218765,-1.28227e-05,0.000285366,-0.000350187,0.000516876,-0.000244333,-0.986654,0.00469872,1096,428,0.07031,0.0274979,19.6715,2.63836,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00681218,-0.00213662,-0.00321637,-9.33906e-06,0.000216242,-0.00034532,0.000466725,-0.000259821,-0.94325,0.0046165,1103,428,0.0637203,0.0215046,19.7205,2.25094,19.6454,2.21195
-19.268,13.4588,-2.84764,0.0066593,-0.00291263,-0.00071032,-1.36333e-05,0.000140713,-0.000326076,0.000398624,-0.000271544,-0.901596,0.00424672,1110,428,0.0676456,0.0197533,19.7985,1.87159,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00682865,-0.00406747,0.00259341,-2.99013e-05,5.34243e-05,-0.000289144,0.000303892,-0.000280369,-0.856951,0.00397563,1117,428,0.0766588,0.0226904,19.9009,1.52848,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00652347,-0.0015136,-0.00098844,0.000138359,0.000296632,-0.000681797,0.000903869,-0.000468879,-0.843175,0.00560138,1005,435,0.0660743,0.00732499,17.5398,6.95074,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00654852,-0.00238624,0.000880488,0.000112003,0.000361519,-0.000462873,0.000716153,-0.00024263,-0.917035,0.00558376,1012,435,0.069996,0.0155338,17.4822,6.61265,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00681676,-0.00305155,0.00188007,9.39955e-05,0.000400758,-0.000280914,0.000567437,-7.26833e-05,-1.03528,0.00543406,1019,435,0.0747449,0.0238372,17.4196,6.27512,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00714544,-0.00337447,0.00177774,7.62587e-05,0.000427444,-0.000155221,0.000486215,1.74875e-05,-1.20885,0.00509868,1026,435,0.0779719,0.0287074,17.3737,5.94969,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00722588,-0.00300928,-0.000344241,6.0588e-05,0.000434342,-7.5948e-05,0.000449186,4.57447e-05,-1.37779,0.00486022,1033,435,0.0745213,0.0307285,17.3202,5.63186,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00718998,-0.00250202,-0.0019654,4.70722e-05,0.000427426,-2.57283e-05,0.000429158,4.53397e-05,-1.50356,0.00483436,1040,435,0.0707894,0.0292853,17.2739,5.30468,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00729463,-0.00204959,-0.00223386,3.31093e-05,0.000422089,3.16079e-06,0.000422115,3.30836e-05,1.56267,0.00500942,1047,435,0.0711364,0.0264017,17.2822,4.96177,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00739821,-0.00174083,-0.00146606,2.03542e-05,0.000425252,-4.57667e-06,0.000425304,2.03025e-05,-1.55949,0.00520889,1054,435,0.0736289,0.0200258,17.3362,4.63252,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00751052,-0.00162643,-0.000749959,9.13354e-06,0.000438737,-3.33326e-05,0.000441308,6.56267e-06,-1.49382,0.00539129,1061,435,0.0762382,0.0128498,17.4136,4.29184,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.0072601,-0.00207211,-0.00062477,-1.39611e-06,0.000440306,-8.25117e-05,0.000455216,-1.63063e-05,-1.39202,0.00519813,1068,435,0.0739688,0.0173827,17.4728,3.9605,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00706985,-0.00309027,0.000269356,-1.20874e-05,0.000419277,-0.000134937,0.000458009,-5.08201e-05,-1.29127,0.00498129,1075,435,0.0740316,0.0262954,17.5117,3.62511,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00700791,-0.00386725,0.000668938,-1.44048e-05,0.000370157,-0.00019498,0.000451717,-9.59652e-05,-1.17461,0.00491574,1082,435,0.0743167,0.0360053,17.5349,3.29447,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.0071037,-0.00397697,0.000604682,-7.83224e-06,0.000297187,-0.000243263,0.000431794,-0.00014244,-1.06539,0.00477036,1089,435,0.0751428,0.0384813,17.533,2.99249,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00713629,-0.00344592,-0.000395974,-2.13365e-06,0.000215836,-0.000262794,0.000391347,-0.000177645,-0.981962,0.00467125,1096,435,0.0732935,0.032916,17.5129,2.65721,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00714494,-0.00269215,-0.00214009,-1.79084e-06,0.000139373,-0.00025832,0.00033658,-0.000198998,-0.918761,0.00435946,1103,435,0.0695391,0.0274491,17.5247,2.29163,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00720782,-0.00328886,-0.00019202,-1.10307e-05,6.38802e-05,-0.000238883,0.000268226,-0.000215377,-0.863162,0.00418153,1110,435,0.0744426,0.0262566,17.6152,1.92181,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00727947,-0.00407019,0.00204906,-3.03163e-05,-1.51171e-05,-0.000202541,0.000179967,-0.0002254,-0.80415,0.00402793,1117,435,0.0801326,0.0273278,17.737,1.5796,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00729272,-0.00467793,0.00404156,-5.25076e-05,-0.000101809,-0.000146785,7.16821e-05,-0.000225999,-0.702205,0.00396225,1124,435,0.0846484,0.0299096,17.7921,1.24951,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.0072041,-0.00478206,0.00487916,-7.43518e-05,-0.000195451,-8.44752e-05,-3.09673e-05,-0.000238836,-0.47445,0.00407565,1131,435,0.085507,0.0324755,17.8056,0.893619,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00738173,-0.00443962,0.00393359,-9.05702e-05,-0.000264569,-4.07931e-05,-8.14812e-05,-0.000273658,-0.219226,0.00432004,1138,435,0.0851147,0.0355304,17.8324,0.540303,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00756636,-0.00381078,0.00199051,-0.000101787,-0.000324767,-2.71709e-05,-9.85234e-05,-0.00032803,-0.119524,0.00442268,1145,435,0.0825229,0.0378467,17.8607,0.204782,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.0075139,-0.00312659,-0.000413187,-0.000113606,-0.000385971,-3.26519e-05,-0.000109746,-0.000389831,-0.117662,0.00442008,1152,435,0.0765396,0.0363495,17.8657,-0.110292,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00731404,-0.00280671,-0.00158351,-0.000127898,-0.000433829,-2.02866e-05,-0.000126559,-0.000435168,-0.0659263,0.00434416,1159,435,0.0718465,0.0339483,17.7878,-0.439032,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00689425,-0.00299173,-0.00104431,-0.000139583,-0.000445797,5.96572e-06,-0.000139467,-0.000445913,0.0194724,0.00446302,1166,435,0.0688274,0.0318332,17.682,-0.779509,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.0064266,-0.00319089,-0.000397547,-0.000148204,-0.000424558,6.47814e-06,-0.000148052,-0.00042471,0.0234243,0.00470502,1173,435,0.0655287,0.0317621,17.6571,-1.11414,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00619918,-0.00326296,-0.00021245,-0.000144623,-0.000373567,-6.06526e-05,-0.000129547,-0.000388642,-0.243619,0.00487548,1180,435,0.0636328,0.0312671,17.6843,-1.43903,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00607944,-0.00313108,-0.000309107,-0.000135533,-0.000328987,-0.000152815,-5.1405e-05,-0.000413115,-0.503245,0.00485038,1187,435,0.0621409,0.0295456,17.7634,-1.76724,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00631435,-0.00338135,0.000579831,-0.000128485,-0.000313942,-0.000239814,3.59038e-05,-0.000478331,-0.600917,0.00459142,1194,435,0.0666428,0.0275759,17.8088,-2.10023,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00639925,-0.00375481,0.00177588,-0.000118874,-0.000317435,-0.00030822,0.000105661,-0.000541969,-0.629591,0.00466683,1201,435,0.0703168,0.0286204,17.8402,-2.45442,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.0063562,-0.00405043,0.00203851,-0.000111097,-0.00031916,-0.000350036,0.000150039,-0.000580297,-0.640954,0.00491905,1208,435,0.0704594,0.0351786,17.897,-2.81715,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00624047,-0.00391274,0.00142943,-0.000101308,-0.000316248,-0.000369693,0.000176219,-0.000593775,-0.643947,0.00512081,1215,435,0.0678009,0.0367208,17.9727,-3.17317,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00605406,-0.00382589,0.00100351,-9.22494e-05,-0.000291061,-0.000378433,0.000199615,-0.000582926,-0.656961,0.00508394,1222,435,0.064884,0.0369963,18.0377,-3.50931,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00581801,-0.00364985,0.0015279,-9.48826e-05,-0.000244596,-0.000376248,0.000213883,-0.000553362,-0.687202,0.00496559,1229,435,0.0637444,0.0299807,18.1025,-3.84534,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00587632,-0.0041475,0.00367831,-0.000104209,-0.000182271,-0.000346292,0.000205245,-0.000491725,-0.729279,0.00481066,1236,435,0.06962,0.0259163,18.1646,-4.18276,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00661664,-0.00148374,-0.00167781,7.00524e-05,0.00048368,-0.000636043,0.000945688,-0.000391956,-0.942585,0.00544803,1005,442,0.0657595,0.00955813,15.704,6.91184,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00671341,-0.00185903,-0.00108849,5.45864e-05,0.000489187,-0.000432999,0.000756353,-0.00021258,-1.01796,0.00546542,1012,442,0.0678594,0.0148985,15.6274,6.58132,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.0068151,-0.00272014,0.000585049,4.71703e-05,0.000484692,-0.000261491,0.000606862,-7.49995e-05,-1.13373,0.00533413,1019,442,0.0722554,0.0219807,15.5638,6.24971,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00703153,-0.00343437,0.00212396,3.90389e-05,0.000478654,-0.000139955,0.000519428,-1.73494e-06,-1.28731,0.00510285,1026,442,0.0775939,0.0274882,15.5331,5.92297,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00703092,-0.00351233,0.00177083,3.16319e-05,0.000463292,-6.03951e-05,0.000471583,2.33411e-05,-1.43437,0.00483602,1033,442,0.0768853,0.0300511,15.5031,5.59754,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00692521,-0.00338458,0.00169406,2.58877e-05,0.000441103,-9.67643e-06,0.000441329,2.56623e-05,-1.54751,0.00479584,1040,442,0.0756314,0.0277264,15.4663,5.27103,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00715178,-0.00242153,-1.69383e-05,2.0556e-05,0.000422212,1.8733e-05,0.000423083,1.96842e-05,1.52429,0.00483162,1047,442,0.0742813,0.0234481,15.4602,4.93681,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00745491,-0.00185803,-0.000380256,1.60722e-05,0.000410046,1.70034e-05,0.000410778,1.53397e-05,1.52774,0.00483853,1054,442,0.0764889,0.0190469,15.4955,4.61809,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00766829,-0.00147529,-0.00107856,1.00702e-05,0.000402453,-5.26958e-06,0.000402523,9.99946e-06,-1.55737,0.00489242,1061,442,0.0771606,0.0156534,15.5511,4.28371,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00751138,-0.00180094,-0.00160844,2.39809e-06,0.000387069,-4.54529e-05,0.000392367,-2.89967e-06,-1.45476,0.00485183,1068,442,0.0744925,0.0202188,15.5708,3.93829,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00721763,-0.00281867,-0.000696659,-6.05691e-06,0.000354411,-8.80024e-05,0.000374748,-2.63939e-05,-1.34369,0.00485198,1075,442,0.073544,0.0278101,15.5669,3.60368,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00693572,-0.00336686,-0.000717538,-6.99876e-06,0.000299983,-0.000135346,0.000351134,-5.81489e-05,-1.20947,0.00503395,1082,442,0.0706653,0.0348142,15.5723,3.27506,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00699211,-0.00362422,-0.000268132,-1.35356e-06,0.000225707,-0.000172874,0.000318997,-9.46434e-05,-1.07594,0.00484637,1089,442,0.0721594,0.0380502,15.5765,2.9826,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00714614,-0.00368841,0.00023051,2.30668e-06,0.000144992,-0.000189235,0.000275886,-0.000128588,-0.965661,0.00470337,1096,442,0.0747757,0.0368732,15.5742,2.65967,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00737021,-0.00348553,-0.000160725,2.60119e-07,6.93821e-05,-0.000186657,0.000224651,-0.000155009,-0.87694,0.00435408,1103,442,0.0762177,0.033728,15.5684,2.3141,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00746996,-0.00376067,0.000655878,-1.14148e-05,-2.51593e-06,-0.000169885,0.000162978,-0.000176909,-0.798491,0.00417419,1110,442,0.0790541,0.0321668,15.6324,1.95771,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00744642,-0.00389791,0.000994519,-3.10135e-05,-7.2798e-05,-0.000138604,8.82637e-05,-0.000192075,-0.710595,0.00409453,1117,442,0.0795712,0.0313773,15.732,1.6119,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00737732,-0.0041126,0.00179466,-5.15802e-05,-0.000141309,-9.16656e-05,5.61125e-06,-0.0001985,-0.557818,0.00403035,1124,442,0.0806071,0.0316966,15.7912,1.27364,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00724129,-0.00406054,0.00247814,-7.06053e-05,-0.00020581,-4.15167e-05,-5.88747e-05,-0.00021754,-0.275373,0.00417622,1131,442,0.0806316,0.0307659,15.8099,0.920124,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.0072592,-0.00385072,0.00243628,-8.44322e-05,-0.000244989,-7.58192e-06,-8.40749e-05,-0.000245346,-0.0470831,0.00446709,1138,442,0.0805907,0.0319664,15.7998,0.566255,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00750761,-0.00334821,0.00141282,-9.39296e-05,-0.000272587,2.36997e-06,-9.38982e-05,-0.000272619,0.0132623,0.00455261,1145,442,0.0806615,0.0335209,15.8038,0.227339,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00767214,-0.00276735,-0.000155474,-0.00010408,-0.000297538,-5.61085e-06,-0.000103917,-0.0002977,-0.0289705,0.00452529,1152,442,0.0786671,0.0339552,15.8082,-0.100654,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00773618,-0.00284374,-0.000791617,-0.000115402,-0.000312444,-4.80084e-06,-0.000115285,-0.00031256,-0.0243453,0.00434151,1159,442,0.077936,0.0348547,15.7733,-0.413113,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00719495,-0.00321123,-0.000447534,-0.000122502,-0.000302011,4.89785e-06,-0.000122369,-0.000302144,0.0272577,0.00452097,1166,442,0.0732984,0.0350876,15.7214,-0.737775,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00668694,-0.0032147,-0.000908785,-0.000126355,-0.000271951,-2.7211e-06,-0.000126304,-0.000272002,-0.0186806,0.00469185,1173,442,0.0670974,0.034358,15.6962,-1.05841,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00645894,-0.00297326,-0.00151577,-0.00012103,-0.000226242,-5.68339e-05,-9.61925e-05,-0.000251079,-0.412005,0.00478873,1180,442,0.0633291,0.0321624,15.716,-1.3743,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.0064946,-0.00269521,-0.00148253,-0.000111887,-0.000191785,-0.000131225,-1.46649e-05,-0.000289007,-0.637641,0.0047188,1187,442,0.0636577,0.0283239,15.7729,-1.6966,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00678143,-0.00285247,-0.000587357,-0.000105772,-0.000185451,-0.000202778,6.10438e-05,-0.000352266,-0.688399,0.00471297,1194,442,0.0686654,0.0252133,15.8144,-2.03838,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00677855,-0.00328586,0.000382636,-9.8992e-05,-0.000198205,-0.000260002,0.000116094,-0.000413291,-0.691134,0.00513748,1201,442,0.0709203,0.0279637,15.8452,-2.40727,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.0065007,-0.00383188,0.00176271,-9.4714e-05,-0.000211776,-0.000296233,0.000148715,-0.000455205,-0.687862,0.00535505,1208,442,0.0713043,0.0339562,15.8944,-2.76937,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.0063456,-0.00422942,0.0022886,-8.83506e-05,-0.000224067,-0.000315087,0.000166102,-0.00047852,-0.679336,0.0054129,1215,442,0.0710271,0.0378421,15.9502,-3.11545,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00634135,-0.00403945,0.00115352,-8.32294e-05,-0.000222292,-0.000324999,0.000179593,-0.000485114,-0.680016,0.00515208,1222,442,0.0682849,0.0390437,16.0131,-3.43765,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00602317,-0.00394488,0.00143533,-8.97918e-05,-0.000207528,-0.0003271,0.000183695,-0.000481015,-0.696366,0.00470923,1229,442,0.0657496,0.0342328,16.073,-3.75326,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00597163,-0.00436249,0.00345084,-0.000103876,-0.000180298,-0.000308052,0.000168325,-0.0004525,-0.723693,0.00467994,1236,442,0.070163,0.0300927,16.1641,-4.08054,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00592758,-0.00472388,0.00540158,-0.000112502,-0.000147563,-0.000262799,0.00013335,-0.000393415,-0.752094,0.00460043,1243,442,0.0745318,0.0257282,16.2757,-4.44359,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00606244,-0.00493779,0.00596802,-9.7347e-05,-9.3846e-05,-0.000202094,0.000106505,-0.000297698,-0.789729,0.00445062,1250,442,0.0774065,0.0244084,16.3961,-4.796,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00610123,-0.00461103,0.00365739,-5.94409e-05,-2.24974e-05,-0.000136358,9.66344e-05,-0.000178573,-0.852721,0.00459354,1257,442,0.0721907,0.028532,16.5341,-5.12986,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00593436,-0.00474129,0.00295391,-2.15279e-05,5.33329e-05,-7.99965e-05,0.000104223,-7.24178e-05,-1.00422,0.0044348,1264,442,0.0688006,0.0345046,16.749,-5.45275,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00593956,-0.00489464,0.00235129,4.7937e-06,0.000113259,-3.49833e-05,0.000123563,-5.51058e-06,-1.28435,0.00435713,1271,442,0.0673329,0.0425124,16.9826,-5.7717,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00564025,-0.00502962,0.00284971,3.66178e-05,0.000161649,8.77392e-06,0.000162262,3.60051e-05,1.50108,0.00453789,1278,442,0.0654713,0.0462369,17.1983,-6.11491,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00541897,-0.00504509,0.00293021,7.6994e-05,0.000179286,7.04214e-05,0.000215175,4.11051e-05,1.09947,0.00474316,1285,442,0.0634233,0.0472072,17.3999,-6.46461,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00550293,-0.00461526,0.00272496,0.000119557,0.000159634,0.000132912,0.000274009,5.18134e-06,0.860218,0.00488702,1292,442,0.0636668,0.0422554,17.6284,-6.8205,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00603451,-0.00423839,0.00267436,0.000168222,0.000121374,0.000156441,0.000302983,-1.3387e-05,0.711085,0.00493413,1299,442,0.0688546,0.0358768,17.8592,-7.16785,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00660557,-0.00411354,0.00265368,0.000212039,6.18531e-05,0.000156065,0.000310137,-3.62455e-05,0.561166,0.0047725,1306,442,0.0745133,0.0349298,18.0802,-7.52341,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00677133,-0.00421955,0.00219619,0.000251921,-2.84406e-05,0.000146291,0.000314353,-9.08724e-05,0.403363,0.00459448,1313,442,0.0750924,0.0366827,18.2893,-7.8706,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00644953,-0.00464831,0.00241414,0.000276741,-0.00012986,0.000142095,0.000321477,-0.000174596,0.305008,0.00458048,1320,442,0.0725474,0.0401424,18.489,-8.20616,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.0061003,-0.00468133,0.00228402,0.000286175,-0.000234428,0.0001398,0.000321341,-0.000269593,0.246431,0.00445487,1327,442,0.0687714,0.0387426,18.7277,-8.54144,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.0063817,-0.00478785,0.00236794,0.000287973,-0.000310468,0.000141916,0.000319922,-0.000342416,0.221433,0.00438762,1334,442,0.071841,0.0398803,18.9633,-8.89057,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00694977,-0.00481648,0.00173658,0.000279425,-0.000357005,0.000149,0.000312581,-0.000390161,0.218958,0.00447576,1341,442,0.0759114,0.0433666,19.1819,-9.23541,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00742812,-0.00489126,0.00128049,0.000254934,-0.000370011,0.000180339,0.00030324,-0.000418317,0.261718,0.00469677,1348,442,0.0795219,0.0468942,19.3736,-9.58499,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00780387,-0.00455031,0.000309337,0.00022026,-0.000370418,0.000253898,0.000314394,-0.000464552,0.355044,0.00503644,1355,442,0.0807298,0.0431868,19.6168,-9.91605,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.0071959,-0.00248893,3.3103e-05,4.95283e-06,0.000533421,-0.000553444,0.000882473,-0.000344099,-1.00812,0.00505556,1005,449,0.0752666,0.0183057,13.9972,6.87743,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00730175,-0.00257022,-0.000342734,2.04261e-07,0.00049448,-0.000371681,0.000693687,-0.000199003,-1.07879,0.00509431,1012,449,0.0755741,0.0221128,13.9342,6.55276,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00732333,-0.00311938,0.000699502,3.28e-06,0.000459191,-0.000217269,0.000546147,-8.36763e-05,-1.1901,0.00504969,1019,449,0.0778655,0.0271671,13.8655,6.22247,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00728888,-0.00373471,0.00284002,5.01531e-06,0.000432229,-0.000106761,0.000457423,-2.01786e-05,-1.33905,0.00488194,1026,449,0.0817887,0.029445,13.8361,5.895,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00694579,-0.0039801,0.00391236,6.00631e-06,0.000405363,-3.33524e-05,0.000408129,3.24003e-06,-1.48805,0.0047063,1033,449,0.0803868,0.0307972,13.8098,5.56424,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00682711,-0.00370885,0.00358442,7.68799e-06,0.000378429,1.27946e-05,0.00037887,7.24696e-06,1.53634,0.00469631,1040,449,0.0784607,0.0291359,13.7716,5.22975,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00669276,-0.00289449,0.00201572,9.78129e-06,0.000357176,3.74554e-05,0.000361169,5.78882e-06,1.4646,0.00480587,1047,449,0.0737624,0.0246689,13.7508,4.88756,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00713635,-0.00209619,0.000250268,1.20499e-05,0.000340833,3.81725e-05,0.000345207,7.67615e-06,1.45672,0.00469642,1054,449,0.0745681,0.0216244,13.774,4.55659,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00750142,-0.00166314,-0.000999206,1.06229e-05,0.000327097,1.95298e-05,0.000328298,9.42226e-06,1.5094,0.00467217,1061,449,0.0756409,0.0211023,13.7959,4.23742,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00759003,-0.00178672,-0.00222702,5.59226e-06,0.000309855,-1.45934e-05,0.000310553,4.8939e-06,-1.52298,0.00471591,1068,449,0.0740505,0.0244755,13.7646,3.90916,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00739993,-0.00244919,-0.00180719,-1.08366e-06,0.000279582,-4.96691e-05,0.000288113,-9.61425e-06,-1.40071,0.00480324,1075,449,0.0730808,0.0289323,13.7113,3.58608,13.6328,3.55558
-22.3156,10.9777,-1.60454,0.00694353,-0.00294152,-0.00159067,-1.36971e-06,0.000231717,-8.70243e-05,0.000260623,-3.0276e-05,-1.2501,0.00507179,1082,449,0.0689076,0.0328665,13.7159,3.26953,13.6425,3.23416
