 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.013131,0.0760074,0.00252003,-0.000586834,-0.000414186,1.34086e-05,-0.000413151,-0.000587869,1.49375,0.00666112,1005,428,-0.147767,-0.769419,19.266,6.20043,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.0137451,0.0751519,0.00378319,-0.000542515,-0.000262088,0.000103716,-0.000227897,-0.000576706,1.25236,0.00672064,1012,428,-0.151607,-0.762121,19.2154,5.85577,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.0140709,0.0749634,0.00274732,-0.000486647,-0.000126958,0.000177223,-5.43111e-05,-0.000559294,1.18177,0.00663179,1019,428,-0.157035,-0.756077,19.1707,5.52031,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.0141678,0.0754661,0.00120602,-0.000429701,-1.80465e-05,0.00022606,8.18512e-05,-0.000529599,1.15469,0.00625869,1026,428,-0.161164,-0.760433,19.1282,5.18137,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.0143378,0.076445,-0.000737334,-0.000376099,5.34602e-05,0.000255898,0.000172767,-0.000495407,1.13453,0.00604502,1033,428,-0.167117,-0.763091,19.083,4.85575,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.0146448,0.0769451,-0.000931984,-0.000324566,7.95623e-05,0.000269296,0.000214174,-0.000459177,1.10726,0.00615233,1040,428,-0.170982,-0.764301,19.0648,4.53206,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.015099,0.0769488,0.000739155,-0.000278079,6.56329e-05,0.000264163,0.000208922,-0.000421368,1.07379,0.00613811,1047,428,-0.172484,-0.767128,19.0707,4.19621,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.0154852,0.0770627,0.00148932,-0.000246373,2.16983e-05,0.000241976,0.000164282,-0.000388956,1.03832,0.006119,1054,428,-0.175014,-0.772702,19.1149,3.85292,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.0156546,0.0774098,0.00127791,-0.000221401,-3.2033e-05,0.000230401,0.000122381,-0.000375815,0.980355,0.00618394,1061,428,-0.177215,-0.781225,19.2049,3.49242,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.0154638,0.077432,0.000524201,-0.000212705,-9.19899e-05,0.000229745,8.51934e-05,-0.000389888,0.913853,0.00615852,1068,428,-0.176848,-0.780682,19.3025,3.1421,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.0153392,0.0770963,0.00115418,-0.000217012,-0.000184117,0.000223982,2.40208e-05,-0.00042515,0.822049,0.00597457,1075,428,-0.17428,-0.779443,19.3863,2.80179,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.0153629,0.077005,0.00160384,-0.000222638,-0.000275663,0.000219648,-2.79084e-05,-0.000470393,0.725336,0.00585444,1082,428,-0.173634,-0.780918,19.4384,2.48779,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.0154003,0.0770725,0.00221905,-0.000229439,-0.000368356,0.000244771,-4.44622e-05,-0.000553332,0.647148,0.00607109,1089,428,-0.172841,-0.783463,19.4447,2.1649,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.015549,0.0773679,0.00188786,-0.000244192,-0.00044217,0.000315765,-1.22632e-05,-0.000674098,0.633505,0.00625604,1096,428,-0.175153,-0.787986,19.4512,1.81794,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.0158182,0.0775181,0.0018569,-0.000264251,-0.000476972,0.000419422,6.20858e-05,-0.000803309,0.661222,0.00617401,1103,428,-0.17808,-0.78989,19.4995,1.42927,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.0162208,0.0776032,0.00206762,-0.000276153,-0.000507057,0.000526264,0.000147174,-0.000930385,0.677418,0.00575062,1110,428,-0.181786,-0.79399,19.579,1.04711,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.0165491,0.0781914,0.00149925,-0.0002663,-0.000541795,0.000614754,0.00022595,-0.00103404,0.675184,0.00556073,1117,428,-0.186586,-0.797898,19.6833,0.696248,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.0137376,0.0767332,0.000988799,-0.000534153,-0.000168602,-2.16712e-05,-0.000167322,-0.000535434,-1.51179,0.00665587,1005,435,-0.157199,-0.778999,17.3518,6.14505,17.4716,6.92185
-28.968,12.343,-2.23256,-0.0143251,0.0765255,0.00160501,-0.000488722,-9.10996e-05,6.03349e-05,-8.2146e-05,-0.000497676,1.42347,0.00670217,1012,435,-0.162137,-0.77855,17.2873,5.8069,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.0146669,0.0762285,0.00142916,-0.000434454,-1.41531e-05,0.000130344,2.29873e-05,-0.000471594,1.29321,0.00660262,1019,435,-0.166056,-0.774176,17.2207,5.47253,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.0146328,0.0762656,0.000943688,-0.000380145,5.07713e-05,0.000180268,0.000116238,-0.000445611,1.22244,0.00625863,1026,435,-0.166723,-0.774831,17.1734,5.14654,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.0146588,0.0765033,0.000927059,-0.00032975,9.3683e-05,0.000214224,0.000183157,-0.000419225,1.17515,0.00604991,1033,435,-0.167245,-0.774482,17.1164,4.82346,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.0148271,0.0767721,0.0018671,-0.000283709,0.000107433,0.000236312,0.000218605,-0.000394881,1.13107,0.00605801,1040,435,-0.16738,-0.775436,17.0634,4.48721,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.0152536,0.0770149,0.00344678,-0.000247213,9.15988e-05,0.00024729,0.000221944,-0.000377558,1.08571,0.00623652,1047,435,-0.168815,-0.779712,17.0624,4.1403,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.0157077,0.0773802,0.00353044,-0.000229536,4.80854e-05,0.000248568,0.000193975,-0.000375427,1.04005,0.00640693,1054,435,-0.173445,-0.784601,17.1118,3.81211,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.0159229,0.0780185,0.00179145,-0.000219516,-6.88003e-06,0.000251257,0.000159627,-0.000386023,0.985547,0.00654713,1061,435,-0.179254,-0.792046,17.1904,3.47416,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.0159365,0.0780728,0.000573774,-0.000222832,-6.49263e-05,0.000255475,0.000123517,-0.000411276,0.935265,0.00629612,1068,435,-0.181956,-0.78973,17.2544,3.14215,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.0158005,0.0779221,0.000769105,-0.000234822,-0.000144242,0.000251603,6.61144e-05,-0.000445179,0.874448,0.00606628,1075,435,-0.180245,-0.787518,17.2979,2.79975,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.0158993,0.0778285,0.00108797,-0.000247887,-0.00022377,0.000247795,1.22594e-05,-0.000483916,0.80971,0.00609996,1082,435,-0.180695,-0.786556,17.3208,2.46461,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.0160622,0.0780314,0.00176192,-0.000262982,-0.000309383,0.000269198,-1.59869e-05,-0.000556378,0.742412,0.0061984,1089,435,-0.181102,-0.790852,17.3146,2.15928,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.0160315,0.078035,0.00176464,-0.000284433,-0.00038138,0.000325914,-3.40765e-06,-0.000662406,0.711574,0.00631557,1096,435,-0.180843,-0.79199,17.2923,1.82499,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.0161577,0.0775138,0.00278776,-0.000308189,-0.000421079,0.000408945,4.81882e-05,-0.000777456,0.716818,0.00605098,1103,435,-0.179877,-0.791883,17.297,1.46511,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.0164583,0.0772276,0.00383713,-0.000319309,-0.000449305,0.000495196,0.000115137,-0.000883751,0.720143,0.00581306,1110,435,-0.180632,-0.795491,17.3854,1.09626,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.0168467,0.0778643,0.00323039,-0.000307251,-0.000474926,0.000567749,0.000182817,-0.000964994,0.712095,0.00564635,1117,435,-0.186098,-0.800634,17.5076,0.746721,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.0170509,0.0788177,0.00250247,-0.000280942,-0.000508489,0.000644402,0.000259653,-0.00104908,0.69802,0.00553717,1124,435,-0.190084,-0.807129,17.5653,0.408574,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.0169995,0.0798015,0.00252025,-0.000249883,-0.000559695,0.000726115,0.000337665,-0.00114724,0.680306,0.00557358,1131,435,-0.189853,-0.817289,17.5817,0.047845,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.0165737,0.0803196,0.00273737,-0.000220253,-0.000647691,0.000787947,0.000382445,-0.00125039,0.652967,0.00573634,1138,435,-0.185196,-0.82516,17.6089,-0.304089,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.0169787,0.0811211,0.000786307,-0.000184416,-0.000783013,0.000827111,0.000395883,-0.00136331,0.611797,0.00578181,1145,435,-0.193837,-0.829717,17.6309,-0.636155,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.017683,0.0818394,-0.00178025,-0.000130227,-0.000946487,0.00084354,0.000398728,-0.00147544,0.560084,0.00573473,1152,435,-0.206958,-0.829871,17.6291,-0.95243,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.0184395,0.08238,-0.00291983,-6.13133e-05,-0.00111549,0.00084305,0.000405859,-0.00158266,0.506021,0.00569667,1159,435,-0.217542,-0.829684,17.5451,-1.28847,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.0184375,0.0825342,-0.00261629,-6.93549e-07,-0.0012774,0.000828008,0.000406463,-0.00168456,0.45701,0.00589002,1166,435,-0.217091,-0.830308,17.4436,-1.63609,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.0178017,0.0824981,-0.00171491,2.962e-05,-0.00140416,0.00081155,0.000395571,-0.00177011,0.423626,0.00627101,1173,435,-0.208824,-0.8287,17.4291,-1.97695,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.0171443,0.0832624,-0.00167163,3.51112e-05,-0.00145188,0.000803185,0.000386099,-0.00180286,0.411986,0.00648169,1180,435,-0.202444,-0.834161,17.4654,-2.3129,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.0169481,0.0839239,-0.00031638,3.62756e-05,-0.00143601,0.000807366,0.00039272,-0.00179245,0.415755,0.00631697,1187,435,-0.197734,-0.843502,17.5451,-2.65171,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.0171027,0.0849676,0.00224461,4.15818e-05,-0.00139353,0.000813744,0.000408953,-0.0017609,0.424066,0.00602218,1194,435,-0.19385,-0.863555,17.5838,-3.00148,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.0172818,0.0861795,0.00310367,5.21837e-05,-0.00131401,0.000826646,0.000441452,-0.00170327,0.440098,0.00628408,1201,435,-0.194047,-0.882536,17.6131,-3.36586,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.0171557,0.0869714,0.00288163,6.41975e-05,-0.00122544,0.000846085,0.000483169,-0.00164441,0.459791,0.00685521,1208,435,-0.19359,-0.889937,17.6724,-3.73397,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.0170779,0.0877104,0.00253685,7.63216e-05,-0.00113275,0.000884119,0.000542827,-0.00159926,0.485522,0.00714205,1215,435,-0.193888,-0.896988,17.7495,-4.09486,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.0171202,0.0890179,0.000109998,0.00010084,-0.00106493,0.000942608,0.000626226,-0.00159032,0.508487,0.00712371,1222,435,-0.200418,-0.904646,17.8191,-4.4371,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.01746,0.0901889,-0.000736225,0.000152523,-0.00105013,0.000983537,0.000703993,-0.0016016,0.511022,0.00693332,1229,435,-0.206222,-0.918204,17.8848,-4.77943,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.017365,0.0909109,-0.000448573,0.000227485,-0.00110155,0.000980857,0.000747732,-0.00162179,0.487671,0.00658805,1236,435,-0.204926,-0.926894,17.9499,-5.12702,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.0144282,0.0772319,0.000306362,-0.00049997,9.97392e-06,-1.05416e-05,1.01918e-05,-0.000500188,-1.55014,0.00658449,1005,442,-0.165817,-0.789391,15.5082,6.10718,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.0148324,0.0773503,0.000723378,-0.000453864,2.90208e-05,5.83203e-05,3.59645e-05,-0.000460808,1.45229,0.00657196,1012,442,-0.169336,-0.791506,15.4265,5.77567,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.0151016,0.0771167,0.000826868,-0.000401133,5.96461e-05,0.000119265,8.86859e-05,-0.000430172,1.33195,0.0063968,1019,442,-0.171984,-0.788739,15.3629,5.4433,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.015184,0.0767731,0.00150575,-0.000349091,9.09047e-05,0.000164607,0.000145669,-0.000403855,1.24962,0.00607167,1026,442,-0.171533,-0.786723,15.33,5.11717,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.0149996,0.0765213,0.00251402,-0.000301523,0.000112047,0.000197537,0.000191235,-0.000380711,1.18953,0.00583593,1033,442,-0.167719,-0.784791,15.299,4.78891,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.0150453,0.0764468,0.00441794,-0.000260802,0.000115849,0.000223572,0.000219844,-0.000364797,1.13542,0.00588001,1040,442,-0.164535,-0.786248,15.2586,4.45531,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.0153416,0.0770316,0.00513326,-0.000233364,9.8501e-05,0.000245456,0.00022885,-0.000363712,1.08262,0.00593418,1047,442,-0.166412,-0.791347,15.242,4.11694,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.0157351,0.0778496,0.00432505,-0.000226348,5.6054e-05,0.000263507,0.000213807,-0.000384101,1.03136,0.00594148,1054,442,-0.172372,-0.795536,15.2712,3.79565,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.015901,0.0787481,0.00180526,-0.00022606,3.18863e-06,0.000276729,0.000188093,-0.000410965,0.981747,0.00598453,1061,442,-0.179434,-0.798628,15.3256,3.45976,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.0159667,0.078932,-8.54074e-05,-0.000235884,-5.03023e-05,0.00028483,0.00015647,-0.000442657,0.942865,0.00591543,1068,442,-0.184066,-0.79661,15.349,3.11385,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.016018,0.0787162,0.000142308,-0.000251424,-0.000117762,0.000283912,0.000107078,-0.000476264,0.900991,0.00591055,1075,442,-0.184216,-0.793644,15.3487,2.7713,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.0161787,0.0787935,-0.000175515,-0.00026866,-0.000187169,0.000283503,5.85017e-05,-0.000514331,0.85677,0.00620713,1082,442,-0.18669,-0.791814,15.3557,2.43685,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.0162003,0.0789804,0.000417635,-0.000289276,-0.000265662,0.00030423,2.69898e-05,-0.000581928,0.804793,0.00623227,1089,442,-0.185842,-0.795061,15.3587,2.14122,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.0161097,0.0788666,0.000672144,-0.000315574,-0.000335364,0.000350043,2.47135e-05,-0.000675652,0.771268,0.00631493,1096,442,-0.184453,-0.794613,15.3559,1.81901,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.0161833,0.0783201,0.0017166,-0.000342416,-0.000378674,0.000414769,5.46201e-05,-0.00077571,0.763557,0.00599186,1103,442,-0.182877,-0.795775,15.344,1.47914,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.0166732,0.0779061,0.00314734,-0.000354461,-0.00040705,0.000482243,0.000102204,-0.000863715,0.758162,0.00576428,1110,442,-0.184743,-0.799479,15.4005,1.12457,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.0173594,0.0782189,0.00315768,-0.000343912,-0.000428459,0.000540952,0.000156416,-0.000928787,0.746405,0.00564745,1117,442,-0.19185,-0.804151,15.4938,0.775354,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.0176822,0.0790063,0.00264184,-0.000321431,-0.000453371,0.000608856,0.000225019,-0.000999821,0.731433,0.00551357,1124,442,-0.196538,-0.810176,15.5526,0.430159,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.0177269,0.0799489,0.0025008,-0.000295757,-0.000487881,0.000687024,0.000301888,-0.00108553,0.715937,0.00560869,1131,442,-0.197576,-0.821135,15.5737,0.0730656,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.0175111,0.0804909,0.00290964,-0.00027071,-0.000542172,0.000752577,0.000358278,-0.00117116,0.69618,0.00589973,1138,442,-0.194669,-0.829072,15.5666,-0.27569,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.017737,0.0815936,0.000807636,-0.000239036,-0.000624497,0.000798898,0.000390051,-0.00125358,0.667037,0.00608516,1145,442,-0.201919,-0.835431,15.5656,-0.618151,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.0183526,0.0822447,-0.00151491,-0.00019073,-0.000722441,0.000822998,0.000408287,-0.00132146,0.629172,0.00612699,1152,442,-0.213598,-0.835226,15.5629,-0.943413,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.0188682,0.0833667,-0.00473045,-0.00013308,-0.000823614,0.000834643,0.000424891,-0.00138158,0.58928,0.00588748,1159,442,-0.226472,-0.83537,15.5263,-1.26561,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.0186313,0.083769,-0.00520597,-8.67021e-05,-0.000924908,0.000841433,0.000434225,-0.00144583,0.554342,0.006117,1166,442,-0.225385,-0.838744,15.4835,-1.5979,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.0182694,0.0835385,-0.00341371,-6.81965e-05,-0.00100896,0.000845617,0.000429063,-0.00150622,0.531581,0.00639295,1173,442,-0.217864,-0.838582,15.4629,-1.92658,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.0180761,0.0842308,-0.00239116,-6.9247e-05,-0.00104273,0.000843811,0.000418143,-0.00153012,0.52379,0.00648875,1180,442,-0.21404,-0.844532,15.4839,-2.25629,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.0179936,0.0850716,-0.000837899,-6.89064e-05,-0.00103021,0.000838617,0.000417036,-0.00151615,0.525177,0.00627589,1187,442,-0.210165,-0.853361,15.5384,-2.59286,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.018315,0.0863907,0.000562908,-5.9258e-05,-0.00099834,0.000833798,0.000428116,-0.00148571,0.528962,0.00616495,1194,442,-0.210678,-0.873889,15.5728,-2.94971,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.0181122,0.0877391,0.00099804,-3.8937e-05,-0.000946056,0.000840498,0.00046257,-0.00144756,0.537974,0.00676898,1201,442,-0.208043,-0.892136,15.6068,-3.33075,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.0178034,0.0886426,0.00136062,-1.45965e-05,-0.000895725,0.000856139,0.000507684,-0.00141801,0.547771,0.00729133,1208,442,-0.204483,-0.900624,15.6648,-3.70169,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.0173523,0.0891766,0.00180135,7.75437e-06,-0.000851168,0.000888445,0.000565092,-0.00140851,0.560264,0.00744026,1215,442,-0.199147,-0.907121,15.7258,-4.05623,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.0177724,0.089742,0.00230267,4.22881e-05,-0.000823442,0.000938196,0.000642663,-0.00142382,0.56926,0.00719896,1222,442,-0.202461,-0.91656,15.7816,-4.38395,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.0182684,0.0904295,0.00260662,0.000105554,-0.000825906,0.000972199,0.00071782,-0.00143817,0.562025,0.00665895,1229,442,-0.206981,-0.928639,15.8394,-4.70436,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.018288,0.0908623,0.00340626,0.000191534,-0.000869771,0.000969821,0.000766388,-0.00144463,0.535066,0.00658801,1236,442,-0.205452,-0.937717,15.9309,-5.03828,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.0179611,0.091183,0.0056429,0.000276522,-0.000956607,0.000949725,0.000792269,-0.00147235,0.497491,0.00631546,1243,442,-0.197078,-0.944755,16.0472,-5.413,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.0178717,0.0917142,0.00711711,0.000338248,-0.00106983,0.000927432,0.000798597,-0.00153018,0.46074,0.00595565,1250,442,-0.192984,-0.950003,16.1654,-5.78119,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.0179012,0.0925084,0.00833443,0.000380406,-0.00120219,0.000905418,0.000791579,-0.00161336,0.426278,0.00608063,1257,442,-0.190785,-0.956031,16.2969,-6.13271,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.0175445,0.0932803,0.0100837,0.000428383,-0.00132587,0.000875541,0.000790581,-0.00168806,0.392247,0.00592587,1264,442,-0.183293,-0.96583,16.5133,-6.47073,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.0167295,0.0944037,0.0105724,0.000492741,-0.0014029,0.000824724,0.000801318,-0.00171148,0.358031,0.00582481,1271,442,-0.174293,-0.975649,16.7562,-6.8008,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.0157221,0.0953396,0.0112782,0.00056427,-0.00142894,0.000763104,0.000822875,-0.00168754,0.326738,0.00607994,1278,442,-0.162716,-0.986211,16.9828,-7.15445,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.015341,0.0956296,0.0124898,0.00061732,-0.00141065,0.00071535,0.000844259,-0.00163759,0.307198,0.00638635,1285,442,-0.155935,-0.994826,17.1889,-7.5065,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.0151537,0.0956644,0.0145424,0.000637805,-0.0013449,0.000680149,0.000848693,-0.00155579,0.300662,0.00646309,1292,442,-0.148902,-1.0044,17.4177,-7.86089,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.0150978,0.0962128,0.0150278,0.000649264,-0.00115648,0.000640039,0.000853112,-0.00136033,0.308335,0.0062761,1299,442,-0.147172,-1.01534,17.6399,-8.21047,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.0150855,0.0965942,0.0140333,0.000663373,-0.000908412,0.00059985,0.00086614,-0.00111118,0.325971,0.00587817,1306,442,-0.149605,-1.01598,17.8564,-8.56634,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.0147967,0.0967813,0.0122351,0.000683479,-0.000630886,0.000564901,0.000892901,-0.000840307,0.355015,0.00558534,1313,442,-0.151264,-1.01079,18.0684,-8.91572,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.0139943,0.0967149,0.0112566,0.000701461,-0.000363804,0.000533507,0.000922704,-0.000585047,0.393109,0.00550769,1320,442,-0.145643,-1.0061,18.2812,-9.25332,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.0132273,0.0963672,0.0107529,0.000700959,-0.000142989,0.000485159,0.000921978,-0.000364009,0.42747,0.00524096,1327,442,-0.139097,-1.00071,18.5317,-9.58681,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.0124104,0.095826,0.0114751,0.000680524,3.26731e-05,0.000419064,0.000886261,-0.000173064,0.456376,0.00504208,1334,442,-0.12892,-0.99598,18.7716,-9.93393,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.0117492,0.0953591,0.0116713,0.00064549,0.000171778,0.000356631,0.000836754,-1.94856e-05,0.49227,0.00510183,1341,442,-0.121634,-0.991656,18.9898,-10.275,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.0112029,0.0952004,0.0103972,0.000609554,0.00027571,0.00031351,0.00079781,8.74537e-05,0.540771,0.00525628,1348,442,-0.119325,-0.988223,19.1831,-10.6185,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.0106571,0.0953278,0.00851218,0.000583845,0.000321928,0.000303478,0.000783415,0.000122358,0.581705,0.0055471,1355,442,-0.118719,-0.986287,19.4291,-10.946,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.0146252,0.0762497,0.00319093,-0.000477742,0.000112722,3.27881e-05,0.000114537,-0.000479557,1.51549,0.00625002,1005,449,-0.162232,-0.79027,13.7911,6.07381,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.0148582,0.0764128,0.00381759,-0.000432511,9.01787e-05,8.43741e-05,0.000103461,-0.000445793,1.41466,0.00621475,1012,449,-0.163532,-0.793895,13.7219,5.74601,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.0151102,0.0763548,0.0041994,-0.000382049,8.69604e-05,0.000131723,0.000121423,-0.000416512,1.3149,0.00606282,1019,449,-0.165463,-0.793429,13.6523,5.41432,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.0153343,0.07664,0.00379853,-0.000332057,9.36279e-05,0.000167747,0.000151786,-0.000390215,1.23707,0.00580779,1026,449,-0.16871,-0.794117,13.626,5.08508,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.0153548,0.076571,0.0043725,-0.000286801,9.99367e-05,0.000195292,0.000181396,-0.00036826,1.17562,0.00568879,1033,449,-0.167849,-0.794073,13.6036,4.75464,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.0153602,0.0764702,0.00507534,-0.000250879,9.81832e-05,0.00022106,0.000205305,-0.000358001,1.11956,0.00577767,1040,449,-0.16658,-0.792938,13.5642,4.41955,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.0154809,0.0767402,0.0049303,-0.000231334,8.24201e-05,0.000249096,0.000219923,-0.000368837,1.06641,0.0059538,1047,449,-0.168254,-0.793857,13.5402,4.07748,13.687,4.86376
-25.0511,10.9024,-1.587,-0.0155634,0.077323,0.00424162,-0.000232115,4.49872e-05,0.000277822,0.00021689,-0.000404018,1.0167,0.00587126,1054,449,-0.170775,-0.793403,13.5556,3.74182,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.0156157,0.0777967,0.00314515,-0.000238022,-1.60491e-07,0.000297765,0.000201547,-0.000439729,0.975397,0.00583154,1061,449,-0.173791,-0.791409,13.5726,3.41856,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.0157638,0.0784152,0.0010898,-0.000251252,-4.37131e-05,0.000308318,0.00017783,-0.000472795,0.947727,0.00591513,1068,449,-0.179731,-0.792409,13.5403,3.084,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.0157924,0.078554,0.00062119,-0.000268238,-9.592e-05,0.000310509,0.000140162,-0.00050432,0.920732,0.00605387,1075,449,-0.181142,-0.791735,13.4903,2.75315,13.6328,3.55559
-22.3253,10.9787,-1.60429,-0.0159828,0.0786252,0.000351473,-0.000287523,-0.000151101,0.000314758,0.000102752,-0.000541376,0.892103,0.0064012,1082,449,-0.183795,-0.790936,13.4983,2.43095,13.6425,3.23416
-21.6424,10.9972,-1.61137,-0.0160153,0.0789816,0.00021402,-0.000311425,-0.000216057,0.000336799,7.64168e-05,-0.0006039,0.855721,0.00631129,1089,449,-0.184648,-0.792419,13.512,2.12824,13.6564,2.93638
-20.959,11.0164,-1.61792,-0.0162329,0.079134,0.000482822,-0.000340987,-0.000275481,0.000375125,6.83183e-05,-0.000684787,0.828944,0.00628305,1096,449,-0.186454,-0.795172,13.5285,1.81263,13.676,2.62243
-20.2765,11.0354,-1.61842,-0.0165975,0.0795269,-0.000303544,-0.00037028,-0.000313299,0.000424951,8.41153e-05,-0.000767694,0.81887,0.0059583,1103,449,-0.191923,-0.802927,13.5292,1.47745,13.679,2.28326
