 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0197739,0.0816494,-0.0205433,0.00123722,0.00265288,-0.00207411,0.00413661,-0.000246511,-0.949836,0.00734792,1005,428,0.146426,-0.769477,19.6482,6.20984,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0202389,0.0808474,-0.0188371,0.0010403,0.00254592,-0.00183836,0.00377964,-0.000193418,-0.979734,0.00724505,1012,428,0.154022,-0.762896,19.6075,5.86259,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0213462,0.079562,-0.0154366,0.000852541,0.00236692,-0.00157665,0.00335878,-0.000139316,-1.00926,0.0070558,1019,428,0.171697,-0.756509,19.5682,5.52565,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0224203,0.0790271,-0.0138784,0.000680982,0.00213888,-0.00133355,0.00292971,-0.000109848,-1.03552,0.00662998,1026,428,0.185361,-0.753893,19.5311,5.18439,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0228949,0.0801585,-0.0149717,0.000545818,0.0018677,-0.00112051,0.00250768,-9.41618e-05,-1.05186,0.00634735,1033,428,0.187232,-0.759139,19.4908,4.85389,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0228491,0.0816486,-0.0167213,0.000457991,0.00160391,-0.000937264,0.00212947,-6.75694e-05,-1.05975,0.00644684,1040,428,0.182368,-0.768334,19.4785,4.5265,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0225055,0.0818216,-0.0147944,0.000409222,0.00135883,-0.000781474,0.00179843,-3.03817e-05,-1.05838,0.00655233,1047,428,0.182052,-0.774718,19.4851,4.18953,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0222606,0.0814717,-0.0116396,0.000387016,0.00112759,-0.000668408,0.00152143,-6.81722e-06,-1.03835,0.00673052,1054,428,0.185445,-0.781281,19.526,3.84397,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0223121,0.0814886,-0.00956392,0.000361805,0.000892358,-0.000599066,0.00128225,-2.8091e-05,-0.993831,0.00691252,1061,428,0.189738,-0.79048,19.6137,3.4788,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.022372,0.082123,-0.0108442,0.000335561,0.000665276,-0.000562212,0.0010863,-8.5465e-05,-0.928015,0.0067778,1068,428,0.187157,-0.795516,19.7111,3.12454,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0224706,0.0828641,-0.0119229,0.000310821,0.000448016,-0.000533376,0.000917187,-0.00015835,-0.849352,0.0064663,1075,428,0.18532,-0.801969,19.7981,2.7793,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.022731,0.0835219,-0.0122048,0.000292068,0.000264751,-0.000544138,0.00082272,-0.0002659,-0.77285,0.00634435,1082,428,0.186634,-0.803816,19.8545,2.45447,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0235266,0.0853818,-0.0141443,0.000273559,0.000122816,-0.000573773,0.00077689,-0.000380515,-0.720092,0.00671557,1089,428,0.189703,-0.814432,19.8744,2.11709,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0241467,0.0870077,-0.0157864,0.000241517,3.99551e-05,-0.000567728,0.000717341,-0.000435868,-0.697555,0.00699029,1096,428,0.19166,-0.826531,19.8914,1.75791,19.5942,2.59976
-19.9668,13.434,-2.82969,0.024337,0.0882645,-0.0166554,0.000182713,3.51569e-05,-0.000502033,0.000616361,-0.00039849,-0.712441,0.0068514,1103,428,0.190939,-0.839689,19.9461,1.36274,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0244718,0.0884123,-0.0139216,8.46549e-05,0.000107587,-0.000392647,0.000488935,-0.000296693,-0.799995,0.0061789,1110,428,0.197534,-0.851857,20.0265,0.974205,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0246422,0.0886876,-0.00993416,-3.79733e-05,0.000221135,-0.000261959,0.000383826,-0.000200663,-1.01504,0.00574019,1117,428,0.207091,-0.864491,20.1277,0.614466,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0206589,0.0815241,-0.018714,0.00118864,0.00224179,-0.00175651,0.00354896,-0.000118525,-0.931028,0.00742356,1005,435,0.15929,-0.7765,17.7425,6.15083,17.4716,6.92185
-28.968,12.343,-2.23256,0.0212535,0.0806856,-0.0165569,0.00101072,0.00209747,-0.00155311,0.00319951,-9.13206e-05,-0.953673,0.00727313,1012,435,0.169159,-0.771841,17.6867,5.81322,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0224789,0.0790642,-0.0124513,0.000850218,0.00191044,-0.00132642,0.00280875,-4.80951e-05,-0.975504,0.00710972,1019,435,0.189521,-0.762653,17.6271,5.47842,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0236441,0.0783523,-0.0104844,0.000710329,0.00169633,-0.00111695,0.00242423,-1.75796e-05,-0.99323,0.00676412,1026,435,0.204994,-0.758279,17.5862,5.14973,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0241563,0.0792742,-0.0110958,0.000606172,0.00145929,-0.000937254,0.00206248,2.97371e-06,-0.998947,0.00655695,1033,435,0.2083,-0.762964,17.5361,4.82106,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0242109,0.081294,-0.0138977,0.00054532,0.00123611,-0.000787359,0.0017505,3.09285e-05,-0.992096,0.00653889,1040,435,0.202287,-0.774216,17.4931,4.47949,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0239346,0.0819729,-0.0130551,0.000519499,0.00103297,-0.000661739,0.00148603,6.64369e-05,-0.970444,0.00677972,1047,435,0.200392,-0.782126,17.4952,4.13135,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.023779,0.0820196,-0.0103836,0.000512127,0.000848555,-0.000571516,0.0012761,8.45839e-05,-0.928521,0.0071551,1054,435,0.203598,-0.789036,17.5425,3.7981,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0238282,0.0818699,-0.00777011,0.000498058,0.000658385,-0.000512668,0.00109712,5.9324e-05,-0.862953,0.00743807,1061,435,0.208946,-0.795307,17.6153,3.45207,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.024054,0.0824368,-0.00921758,0.000477886,0.000478728,-0.000483317,0.000961624,-5.01014e-06,-0.785834,0.00708189,1068,435,0.207757,-0.799159,17.6823,3.11718,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0244851,0.0832424,-0.0112785,0.000451774,0.000310654,-0.000466734,0.000853251,-9.08235e-05,-0.710377,0.00667319,1075,435,0.207231,-0.800075,17.7333,2.77053,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0249995,0.0837764,-0.0125615,0.000427467,0.000169657,-0.000485399,0.000800786,-0.000203662,-0.655612,0.00664679,1082,435,0.209112,-0.79773,17.7655,2.42982,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0255212,0.0849254,-0.011718,0.000401045,5.86556e-05,-0.000521595,0.000778821,-0.000319121,-0.62683,0.00689793,1089,435,0.215388,-0.811629,17.7663,2.11421,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0263135,0.0865597,-0.0122403,0.000361153,-9.6526e-06,-0.000533778,0.000740811,-0.00038931,-0.618246,0.00710275,1096,435,0.221516,-0.828695,17.7531,1.76582,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0267974,0.0882068,-0.0139689,0.000294797,-1.55517e-05,-0.000500046,0.000663192,-0.000383946,-0.634949,0.00678173,1103,435,0.221973,-0.845257,17.7697,1.39343,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0269362,0.0887463,-0.0124889,0.000190235,4.11682e-05,-0.000426098,0.000548269,-0.000316866,-0.698814,0.00636771,1110,435,0.225868,-0.857531,17.8619,1.01444,17.5417,1.88019
-18.702,12.6706,-2.42052,0.026988,0.0891081,-0.00878496,6.41589e-05,0.000130473,-0.00032526,0.000424262,-0.00022963,-0.836193,0.00598865,1117,435,0.233617,-0.871094,17.9808,0.656342,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0268902,0.090327,-0.00584171,-5.22768e-05,0.000204766,-0.000205797,0.000318877,-0.000166387,-1.06452,0.00578269,1124,435,0.238063,-0.89061,18.0332,0.306672,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0264275,0.0925345,-0.00532303,-0.00014443,0.000268119,-7.13969e-05,0.000280125,-0.000156437,-1.40419,0.00593653,1131,435,0.23336,-0.91347,18.0438,-0.0686381,17.7414,0.854725
-16.645,12.7285,-2.42051,0.026202,0.0954036,-0.00762141,-0.000212908,0.000359973,5.87019e-05,0.000365926,-0.000218861,1.46973,0.00624944,1138,435,0.224839,-0.937085,18.0692,-0.439014,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0262995,0.0984514,-0.00968617,-0.000267533,0.000450723,0.000209632,0.00050743,-0.00032424,1.30661,0.00621766,1145,435,0.219982,-0.962241,18.0971,-0.795082,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0264501,0.101843,-0.0114021,-0.000306251,0.000553533,0.000379248,0.000696909,-0.000449627,1.20935,0.0060701,1152,435,0.216266,-0.991651,18.1033,-1.14034,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0260584,0.105246,-0.0110587,-0.000313498,0.000653153,0.000545221,0.000898436,-0.000558781,1.14804,0.00592892,1159,435,0.211447,-1.02434,18.0212,-1.50894,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0251284,0.108458,-0.00919713,-0.000280431,0.000772893,0.000681729,0.0011077,-0.000615237,1.11428,0.00627815,1166,435,0.204564,-1.05916,17.9082,-1.89224,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0243113,0.110991,-0.00531678,-0.000222903,0.000882585,0.00074892,0.00126065,-0.000600969,1.1033,0.00694446,1173,435,0.203584,-1.09319,17.8745,-2.26498,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0240569,0.114153,-0.00222578,-0.000140969,0.00100909,0.000705782,0.00134444,-0.000476317,1.12723,0.00747501,1180,435,0.206469,-1.13135,17.8969,-2.63258,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.024204,0.118069,-0.000180934,-5.6607e-05,0.00110242,0.000635666,0.00138309,-0.000337272,1.15501,0.00759907,1187,435,0.210976,-1.17673,17.9758,-3.00453,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0246842,0.122311,0.00254453,4.00391e-06,0.00114321,0.000591831,0.00139501,-0.000247802,1.16853,0.00726081,1194,435,0.220332,-1.22629,18.0215,-3.39003,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0244978,0.128025,0.00346235,6.18183e-05,0.00112152,0.000562628,0.00136452,-0.000181177,1.1631,0.00768245,1201,435,0.21848,-1.28947,18.0517,-3.80122,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0239085,0.133197,0.00612688,0.000124649,0.00107813,0.000535572,0.00131841,-0.000115631,1.14907,0.00851313,1208,435,0.216709,-1.35194,18.1,-4.21775,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0234411,0.138464,0.00852492,0.000196563,0.00102872,0.000495875,0.00125995,-3.46713e-05,1.13446,0.00899187,1215,435,0.215614,-1.41598,18.1683,-4.62734,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0235995,0.142471,0.0137329,0.00026301,0.000983591,0.000453295,0.00120234,4.42624e-05,1.12119,0.00889246,1222,435,0.2277,-1.46994,18.2285,-5.01775,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0235766,0.146926,0.020814,0.00033149,0.000933737,0.000405322,0.00113755,0.000127677,1.10488,0.00842243,1229,435,0.242189,-1.52909,18.2858,-5.42227,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0240166,0.151587,0.0292971,0.000443057,0.000895271,0.00034985,0.00108572,0.000252607,1.07228,0.00790027,1236,435,0.264713,-1.5923,18.3427,-5.83774,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0219742,0.0808313,-0.0152606,0.00116112,0.00176122,-0.00143007,0.00292238,-3.69037e-08,-0.888806,0.00730573,1005,442,0.179814,-0.779481,15.911,6.10747,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0226649,0.0803659,-0.0141581,0.00100658,0.0016001,-0.00126963,0.00260719,-5.0955e-07,-0.900206,0.00711499,1012,442,0.18862,-0.776422,15.8389,5.77911,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0238265,0.0788439,-0.0104282,0.000875622,0.00141956,-0.00108696,0.00226806,2.71192e-05,-0.907986,0.00695985,1019,442,0.207582,-0.765634,15.7822,5.4459,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0248675,0.0779824,-0.00797733,0.000767509,0.00123111,-0.000919284,0.00194737,5.12513e-05,-0.9089,0.00674506,1026,442,0.222777,-0.760359,15.7572,5.1178,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0254423,0.0785055,-0.00802718,0.000693693,0.00103698,-0.000779209,0.00166323,6.74475e-05,-0.893808,0.0065623,1033,442,0.227979,-0.763403,15.7325,4.78446,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0254432,0.0796661,-0.0082959,0.000657842,0.000861764,-0.000666515,0.00143407,8.55344e-05,-0.861298,0.00661799,1040,442,0.22668,-0.772814,15.6971,4.44527,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0257152,0.0809622,-0.00964946,0.0006507,0.000707682,-0.000574123,0.00125402,0.000104361,-0.81019,0.0067011,1047,442,0.225996,-0.782516,15.6906,4.10805,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0257519,0.0817747,-0.00961119,0.000654054,0.00057425,-0.000511542,0.00112725,0.000101056,-0.746475,0.00682274,1054,442,0.225781,-0.791945,15.7227,3.78781,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.025681,0.0824352,-0.00892709,0.000649552,0.000436836,-0.000470748,0.00102581,6.05808e-05,-0.674296,0.00691353,1061,442,0.225818,-0.802421,15.7719,3.44745,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.025809,0.0831415,-0.0101365,0.000636806,0.000312242,-0.000454355,0.000956991,-7.94267e-06,-0.613874,0.00675741,1068,442,0.223991,-0.805857,15.7961,3.09293,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.026223,0.0836731,-0.011642,0.000612456,0.000199225,-0.000450895,0.000901821,-9.01399e-05,-0.570558,0.00660275,1075,442,0.224392,-0.801834,15.804,2.74333,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0267838,0.0846158,-0.0142435,0.000585557,0.000104064,-0.000477136,0.000879243,-0.000189621,-0.551752,0.00685534,1082,442,0.223922,-0.800643,15.8228,2.40406,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0277278,0.0856063,-0.0129695,0.000554692,2.78957e-05,-0.000519845,0.000874061,-0.000291473,-0.550907,0.00699753,1089,442,0.235448,-0.814337,15.8346,2.09921,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0286204,0.0867634,-0.011489,0.000510961,-2.00092e-05,-0.000548492,0.000854841,-0.000363889,-0.560004,0.00719271,1096,442,0.246901,-0.832346,15.8382,1.7635,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0294482,0.0883373,-0.0120872,0.000441728,-2.11765e-05,-0.000543025,0.000800569,-0.000380018,-0.583943,0.00680176,1103,442,0.253263,-0.85045,15.8391,1.40644,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0295474,0.0893859,-0.0122073,0.000336418,2.57558e-05,-0.000501729,0.00070631,-0.000344136,-0.635282,0.00641763,1110,442,0.253223,-0.862742,15.9048,1.03912,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0292959,0.0901801,-0.00964703,0.000212527,9.92327e-05,-0.000430649,0.000590238,-0.000278478,-0.720004,0.00614351,1117,442,0.255319,-0.877991,15.9979,0.677538,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0287891,0.091232,-0.00619769,9.80863e-05,0.000162167,-0.000338411,0.000470051,-0.000209797,-0.832597,0.00592564,1124,442,0.25672,-0.898673,16.048,0.320997,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0282002,0.0935317,-0.00481416,5.48623e-06,0.000218438,-0.000237126,0.000371896,-0.000147972,-0.99642,0.00617954,1131,442,0.252579,-0.926333,16.0611,-0.0547461,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0278101,0.0963131,-0.00477203,-6.54772e-05,0.000299251,-0.000144644,0.00034965,-0.000115876,-1.23552,0.00673097,1138,442,0.247477,-0.955881,16.0491,-0.425178,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0280474,0.0991096,-0.00483454,-0.000120065,0.000387332,-3.91353e-05,0.000390333,-0.000123066,-1.49427,0.00684904,1145,442,0.248522,-0.984311,16.0498,-0.790343,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0284278,0.102278,-0.00637315,-0.000153454,0.000498706,8.29433e-05,0.00050909,-0.000163837,1.44626,0.00667257,1152,442,0.247647,-1.01183,16.0567,-1.14268,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0282947,0.105255,-0.00593955,-0.000153961,0.000617974,0.000208117,0.000670508,-0.000206495,1.32354,0.00619229,1159,442,0.245863,-1.0417,16.0183,-1.49161,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0274994,0.108436,-0.00503286,-0.000121779,0.00075617,0.000317812,0.000859139,-0.000224748,1.25747,0.00663677,1166,442,0.238329,-1.07556,15.9633,-1.85679,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0268746,0.111985,-0.00354501,-7.73682e-05,0.000888526,0.000376637,0.00101803,-0.00020687,1.23962,0.00731251,1173,442,0.233707,-1.11329,15.9342,-2.22233,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0265954,0.115662,-0.000428395,-2.40659e-05,0.00103179,0.000355371,0.00114025,-0.000132532,1.27456,0.00774162,1180,442,0.236216,-1.15499,15.9476,-2.5875,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0266203,0.119316,0.00400569,2.18458e-05,0.00114573,0.00031909,0.00123001,-6.24296e-05,1.31258,0.00766285,1187,442,0.244906,-1.2015,15.9975,-2.95821,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0268845,0.123265,0.00881982,4.17192e-05,0.0012125,0.000311432,0.00129019,-3.59677e-05,1.32633,0.00745716,1194,442,0.256932,-1.253,16.033,-3.35494,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0266919,0.129163,0.0107716,5.46726e-05,0.00122346,0.000320949,0.00130579,-2.76605e-05,1.31968,0.00825166,1201,442,0.257455,-1.3235,16.0617,-3.7835,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.026452,0.135062,0.0133821,7.15338e-05,0.00120984,0.00032755,0.00129736,-1.59899e-05,1.30969,0.00910976,1208,442,0.258849,-1.38833,16.1117,-4.21073,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0263281,0.140621,0.0159619,0.000101262,0.00118541,0.000318027,0.00127181,1.48572e-05,1.30551,0.00951161,1215,442,0.261573,-1.45277,16.1647,-4.61995,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0263246,0.144757,0.0206839,0.000129645,0.00115659,0.000309033,0.00124241,4.38214e-05,1.29991,0.00910954,1222,442,0.270983,-1.50876,16.2191,-4.99523,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0260648,0.148907,0.0284179,0.000159057,0.00111833,0.000300278,0.00120457,7.28154e-05,1.29112,0.00822012,1229,442,0.284847,-1.56938,16.2684,-5.37583,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0261989,0.15374,0.0368701,0.000225423,0.0010806,0.000285328,0.00116705,0.000138964,1.27658,0.00788753,1236,442,0.304337,-1.6378,16.3507,-5.77923,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0259074,0.159831,0.0435721,0.000347056,0.00102862,0.000279319,0.00112846,0.000247211,1.22749,0.00759467,1243,442,0.31522,-1.71647,16.4554,-6.22218,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0257845,0.165709,0.0483487,0.000528115,0.000954141,0.000265472,0.0010815,0.00040076,1.1235,0.00729288,1250,442,0.323407,-1.78629,16.568,-6.65097,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0256723,0.171868,0.0506433,0.00074683,0.000860569,0.00024503,0.00105524,0.000552156,0.899426,0.00755283,1257,442,0.325629,-1.84675,16.6986,-7.0619,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0255035,0.176663,0.0575846,0.00095713,0.000795431,0.000224686,0.00111507,0.00063749,0.612695,0.00737789,1264,442,0.3389,-1.9057,16.9028,-7.45903,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0255833,0.181007,0.0667585,0.0011411,0.000763583,0.000184152,0.00121605,0.000688634,0.386523,0.0071629,1271,442,0.36041,-1.9674,17.1263,-7.84758,16.9278,-5.81396
-3.015,12.254,-1.77944,0.025354,0.18549,0.0758125,0.00131887,0.000791037,0.00010078,0.00133746,0.000772449,0.182387,0.00741108,1278,442,0.378876,-2.03819,17.3292,-8.25633,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0262907,0.18913,0.0809508,0.00148275,0.00082685,-4.45471e-05,0.00148576,0.000823838,-0.0675045,0.00788181,1285,442,0.400088,-2.09169,17.5367,-8.65147,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0281728,0.19164,0.0839641,0.0016073,0.000866577,-0.000242825,0.00167981,0.000794071,-0.290166,0.0083398,1292,442,0.426039,-2.12599,17.7831,-9.03574,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0300224,0.193688,0.0863765,0.00168154,0.000929404,-0.000480598,0.00191572,0.000695225,-0.453408,0.00843469,1299,442,0.450414,-2.15561,18.0222,-9.40663,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0313292,0.195033,0.0869727,0.00169391,0.0010152,-0.000719229,0.00214982,0.000559287,-0.56497,0.00795042,1306,442,0.465062,-2.17262,18.2509,-9.77363,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0322204,0.196455,0.0849743,0.00168192,0.00102501,-0.000948041,0.00235679,0.00035014,-0.618643,0.00756042,1313,442,0.468942,-2.18027,18.4707,-10.1338,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0324991,0.196782,0.0852682,0.00164358,0.00100545,-0.00114317,0.00251138,0.00013765,-0.649308,0.00755202,1320,442,0.472635,-2.18033,18.6773,-10.4811,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.03297,0.196281,0.0881209,0.00158934,0.000944257,-0.0013113,0.00261718,-8.35872e-05,-0.664807,0.00744078,1327,442,0.485011,-2.17984,18.9209,-10.824,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0339061,0.194394,0.0949063,0.00152225,0.000884549,-0.00144476,0.00268293,-0.000276125,-0.676791,0.00731816,1334,442,0.512688,-2.1806,19.1546,-11.1701,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0347987,0.192491,0.10093,0.00142585,0.000792174,-0.00153774,0.00267905,-0.000461028,-0.683799,0.00741177,1341,442,0.538231,-2.18137,19.3683,-11.5076,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0356417,0.191534,0.101339,0.00130211,0.000707412,-0.00157494,0.00260753,-0.000598006,-0.692097,0.00752876,1348,442,0.548788,-2.17826,19.5636,-11.8434,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0363384,0.190564,0.0987563,0.00116916,0.000657597,-0.00151698,0.00245177,-0.000625017,-0.701878,0.00775799,1355,442,0.550191,-2.16717,19.8132,-12.1541,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0235688,0.0794775,-0.0118267,0.00115464,0.00128097,-0.0011221,0.00234168,9.39312e-05,-0.813513,0.00693818,1005,449,0.203279,-0.771449,14.2112,6.0694,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0241593,0.0796361,-0.0120559,0.00102683,0.00112209,-0.00100552,0.00208111,6.78098e-05,-0.809063,0.00681197,1012,449,0.208398,-0.772115,14.1521,5.74326,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0250643,0.0786918,-0.00956965,0.000926819,0.000958801,-0.000868523,0.00181148,7.41403e-05,-0.794603,0.00668241,1019,449,0.222242,-0.766087,14.0898,5.41311,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0259257,0.0781056,-0.00702696,0.000850459,0.000800577,-0.000744645,0.00157058,8.04552e-05,-0.768658,0.00648984,1026,449,0.235762,-0.765806,14.0685,5.08535,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0262751,0.078352,-0.00567023,0.000806153,0.00064917,-0.000645574,0.00137799,7.73329e-05,-0.724903,0.00648058,1033,449,0.24151,-0.770577,14.0486,4.74933,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0264149,0.0789494,-0.00498677,0.000794044,0.000520071,-0.000570028,0.00124331,7.08008e-05,-0.667477,0.00668257,1040,449,0.243676,-0.775902,14.0109,4.40673,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0266956,0.0799591,-0.00537486,0.000803421,0.000412587,-0.000510463,0.00115459,6.14139e-05,-0.602592,0.00704623,1047,449,0.245123,-0.785193,13.9918,4.05942,13.687,4.86376
-25.0511,10.9024,-1.587,0.027067,0.0814342,-0.00764025,0.000815844,0.000326377,-0.00047653,0.00110681,3.54096e-05,-0.548175,0.00707383,1054,449,0.243617,-0.795601,14.0152,3.72491,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0272914,0.0831245,-0.0101922,0.000820445,0.000239512,-0.000457825,0.00107217,-1.22156e-05,-0.502716,0.00705519,1061,449,0.239949,-0.809996,14.0384,3.40115,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0274814,0.0839945,-0.0119214,0.000815962,0.000168216,-0.000457499,0.00105262,-6.84456e-05,-0.477387,0.00704589,1068,449,0.237603,-0.81234,14.009,3.06121,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0279531,0.0843602,-0.0123331,0.000795575,0.000107663,-0.000467314,0.00103187,-0.000128629,-0.468149,0.00707394,1075,449,0.240849,-0.809065,13.964,2.72291,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0285874,0.0852978,-0.0141242,0.000768618,5.75679e-05,-0.000501311,0.00102767,-0.000201489,-0.476964,0.00742609,1082,449,0.242759,-0.808591,13.9834,2.3915,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0297142,0.0865078,-0.0131156,0.000736455,1.8568e-05,-0.00055148,0.00103552,-0.000280494,-0.496904,0.00735454,1089,449,0.255596,-0.825563,14.0071,2.08121,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0307095,0.087557,-0.0118374,0.000692341,-2.51407e-06,-0.00059621,0.00103497,-0.000345139,-0.521587,0.00738579,1096,449,0.267735,-0.843372,14.0346,1.75742,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0318455,0.0888472,-0.0118883,0.000624025,1.11393e-05,-0.000617738,0.00100715,-0.000371988,-0.555148,0.00690476,1103,449,0.278456,-0.859353,14.0495,1.40863,13.679,2.28326
-19.591,11.0582,-1.63057,0.0320042,0.0900596,-0.0120668,0.00052221,6.20903e-05,-0.0006092,0.000943343,-0.000359042,-0.604855,0.00657843,1110,449,0.27884,-0.872863,14.1095,1.04307,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0313597,0.0912495,-0.010154,0.00040477,0.000136035,-0.00057061,0.000856619,-0.000315814,-0.669764,0.0061768,1117,449,0.275404,-0.890259,14.1871,0.676312,13.8246,1.57729
