 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.036758,0.0630575,-0.0132928,0.000271609,0.00276134,-0.0022372,0.0040767,-0.00104375,-1.03928,0.00860749,1005,428,0.339588,-0.594932,19.801,6.37286,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0362572,0.0617076,-0.0106325,0.000216,0.00230678,-0.00182771,0.00336694,-0.000844163,-1.04517,0.00872548,1012,428,0.339245,-0.585917,19.7486,6.02915,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0367516,0.0599637,-0.00637957,0.000141517,0.0018724,-0.00145622,0.00270094,-0.00068702,-1.05351,0.00861094,1019,428,0.352432,-0.577242,19.7016,5.69464,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0375338,0.059133,-0.00355878,7.12324e-05,0.00148067,-0.00116323,0.002136,-0.000584094,-1.05775,0.00809751,1026,428,0.365717,-0.575326,19.6592,5.35339,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0378208,0.0594153,-0.00261031,1.58206e-05,0.00110791,-0.000934045,0.00164381,-0.000520079,-1.04991,0.00769955,1033,428,0.369983,-0.577783,19.6131,5.02645,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0377129,0.0601822,-0.00312736,-2.62658e-05,0.000787729,-0.000742451,0.00122742,-0.000465956,-1.03612,0.00781266,1040,428,0.367179,-0.581199,19.5978,4.70134,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0372915,0.0605696,-0.00285124,-5.68281e-05,0.000522111,-0.000571229,0.000873028,-0.000407745,-1.01991,0.00783549,1047,428,0.362785,-0.582107,19.607,4.3632,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0368819,0.0610421,-0.00263409,-7.07936e-05,0.00032324,-0.000444286,0.000612233,-0.000359787,-0.994093,0.00788425,1054,428,0.358443,-0.586523,19.6522,4.01433,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0365786,0.0612479,-0.00234405,-6.60689e-05,0.000143483,-0.000366875,0.000420251,-0.000342836,-0.924491,0.00797004,1061,428,0.355536,-0.594004,19.7401,3.65301,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0364595,0.0612606,-0.00200918,-6.58964e-05,1.85162e-05,-0.00034496,0.000323842,-0.000371222,-0.846271,0.00794507,1068,428,0.354614,-0.597261,19.8327,3.30096,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0364169,0.0612473,-0.00101517,-8.22243e-05,-7.27974e-05,-0.000325053,0.000247576,-0.000402598,-0.792648,0.00769001,1075,428,0.355847,-0.601995,19.9144,2.95825,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0363839,0.0608872,0.000335523,-9.40533e-05,-0.000106956,-0.000334807,0.000234364,-0.000435374,-0.775765,0.00754106,1082,428,0.357861,-0.596912,19.9648,2.63835,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0366162,0.0617913,-0.00066776,-8.93939e-05,-8.41528e-05,-0.000361999,0.000275235,-0.000448782,-0.789018,0.00799244,1089,428,0.357485,-0.600451,19.9773,2.30817,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0365206,0.0632943,-0.00273747,-7.45195e-05,-2.15106e-05,-0.000370275,0.000323207,-0.000419237,-0.821127,0.00835577,1096,428,0.351524,-0.615007,19.9881,1.95615,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0363481,0.0649673,-0.00513645,-6.38465e-05,7.32964e-05,-0.000346812,0.000358251,-0.000348801,-0.882999,0.00831143,1103,428,0.343991,-0.631082,20.0424,1.56354,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0365948,0.065213,-0.00434129,-7.14845e-05,0.000172271,-0.00029406,0.00036871,-0.000267923,-0.981855,0.00759297,1110,428,0.347749,-0.639377,20.1276,1.17936,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0369077,0.0643496,0.000933968,-9.39678e-05,0.000267009,-0.000224324,0.00037444,-0.000201399,-1.12416,0.00716917,1117,428,0.361878,-0.642676,20.2279,0.826406,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0370996,0.062883,-0.0111105,0.000284055,0.00233935,-0.00184566,0.00342417,-0.000800769,-1.03942,0.00864611,1005,435,0.347768,-0.602979,17.8892,6.31468,17.4716,6.92185
-28.968,12.343,-2.23256,0.0368167,0.0616388,-0.00767255,0.000222285,0.00191894,-0.00147777,0.00277457,-0.000633345,-1.04596,0.00857265,1012,435,0.351188,-0.597161,17.822,5.97733,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0372685,0.0600254,-0.00374573,0.000154528,0.00152849,-0.00115042,0.00218143,-0.000498419,-1.05456,0.0084783,1019,435,0.363296,-0.587568,17.7552,5.64286,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0380383,0.0589922,-0.00103096,9.7203e-05,0.00118172,-0.000898561,0.00168897,-0.000410041,-1.05688,0.00805729,1026,435,0.376339,-0.583203,17.7089,5.31673,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0383786,0.0592186,-0.000960319,5.51544e-05,0.000861689,-0.000709817,0.00127479,-0.000357951,-1.04373,0.00777989,1033,435,0.37949,-0.583396,17.6558,4.99404,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0381197,0.0602249,-0.00264019,2.52676e-05,0.00059222,-0.000561346,0.000937606,-0.000320119,-1.01922,0.00775214,1040,435,0.372803,-0.586771,17.6074,4.65913,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0376693,0.0612263,-0.00301473,5.85053e-06,0.000373932,-0.000434703,0.000661948,-0.000282165,-0.985643,0.00796249,1047,435,0.366673,-0.592489,17.6103,4.30862,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0373211,0.0619535,-0.00233151,-3.10424e-06,0.000218533,-0.000342032,0.000467251,-0.000251822,-0.942062,0.00827918,1054,435,0.363764,-0.598037,17.6599,3.97064,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.037239,0.0621503,-0.00137497,-2.46944e-06,7.55368e-05,-0.000287136,0.000326306,-0.000253239,-0.852903,0.00848403,1061,435,0.364399,-0.603721,17.7347,3.6257,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0373087,0.0619263,-0.000478712,-9.66248e-06,-2.15891e-05,-0.000280141,0.000264578,-0.00029583,-0.774756,0.00812193,1068,435,0.366603,-0.604901,17.7957,3.29176,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0374623,0.0615041,0.000792597,-3.15613e-05,-9.31436e-05,-0.000283224,0.00022254,-0.000347245,-0.731252,0.00769714,1075,435,0.370489,-0.603938,17.8377,2.9505,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0374877,0.0615044,0.000514396,-4.82505e-05,-0.000117168,-0.000313681,0.000232859,-0.000398278,-0.730691,0.00771203,1082,435,0.36971,-0.599632,17.8632,2.61328,17.4654,3.25549
-21.448,12.5803,-2.37695,0.037465,0.0615726,0.00135523,-5.24987e-05,-9.80551e-05,-0.00035276,0.000278218,-0.000428772,-0.753157,0.0079784,1089,435,0.370823,-0.60244,17.8584,2.30836,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0375181,0.0629088,-0.000436352,-4.9543e-05,-5.00166e-05,-0.000370197,0.000320417,-0.000419976,-0.785078,0.00829764,1096,435,0.367041,-0.616508,17.8402,1.96962,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0376335,0.0645222,-0.00289415,-5.04531e-05,2.21499e-05,-0.000356993,0.000344682,-0.000372985,-0.836067,0.00805812,1103,435,0.362397,-0.632999,17.8547,1.60163,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0376563,0.064736,-0.00117388,-6.65137e-05,9.93239e-05,-0.000315694,0.000342807,-0.000309997,-0.913825,0.00768408,1110,435,0.365826,-0.64229,17.9454,1.22492,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0379229,0.064291,0.00339825,-9.38287e-05,0.000174821,-0.000256644,0.000330167,-0.000249175,-1.02649,0.00728356,1117,435,0.377919,-0.647728,18.065,0.870384,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0378436,0.0641544,0.0078201,-0.000123323,0.000243978,-0.000186405,0.000322003,-0.000201348,-1.17438,0.00702376,1124,435,0.386193,-0.655526,18.1148,0.528545,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0371441,0.065613,0.00873817,-0.000146774,0.000311823,-0.000116816,0.000339864,-0.000174815,-1.33521,0.00711863,1131,435,0.380359,-0.673786,18.1225,0.161619,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0367414,0.0675772,0.00760647,-0.000158451,0.000421915,-7.37474e-05,0.000431139,-0.000167675,-1.44636,0.00737984,1138,435,0.373021,-0.692614,18.1442,-0.20145,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0366759,0.0701634,0.00572372,-0.000166123,0.000519383,-2.13545e-05,0.000520047,-0.000166787,-1.53969,0.00728118,1145,435,0.367255,-0.714525,18.1703,-0.552441,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0369488,0.0728923,0.00528382,-0.000182116,0.000636785,4.94566e-05,0.000639761,-0.000185092,1.51069,0.00700369,1152,435,0.367998,-0.741289,18.1758,-0.89369,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0367132,0.0755125,0.00774403,-0.000204513,0.000763521,0.000119207,0.000777984,-0.000218977,1.45006,0.00675898,1159,435,0.36991,-0.772164,18.0918,-1.25941,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0362251,0.0778705,0.0113611,-0.000230412,0.00091893,0.000181215,0.000946825,-0.000258307,1.41806,0.00708831,1166,435,0.371956,-0.803666,17.9806,-1.63799,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0355941,0.0794761,0.0156384,-0.000265923,0.00111979,0.000204218,0.00114926,-0.000295392,1.42748,0.00784091,1173,435,0.374225,-0.825935,17.9483,-2.00586,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.03504,0.0815373,0.0188309,-0.000289905,0.00139246,0.000117783,0.00140066,-0.000298111,1.50124,0.0083219,1180,435,0.374877,-0.852652,17.9677,-2.36329,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.034763,0.084014,0.0220003,-0.000308652,0.00162755,9.35953e-06,0.00162759,-0.000308697,1.56596,0.00818993,1187,435,0.378355,-0.887965,18.0405,-2.72225,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.035095,0.0863148,0.0267,-0.000335457,0.00181351,-7.40137e-05,0.00181606,-0.000338004,-1.53641,0.00759529,1194,435,0.391724,-0.929207,18.0815,-3.08734,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0349613,0.0902566,0.0255818,-0.000359737,0.00196192,-0.000142054,0.00197058,-0.000368397,-1.50991,0.00777965,1201,435,0.386726,-0.973062,18.1158,-3.47145,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0343726,0.0937257,0.0260052,-0.000383686,0.00208496,-0.000194949,0.00210026,-0.000398986,-1.49247,0.00854737,1208,435,0.380569,-1.0094,18.1677,-3.86801,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0334702,0.0964066,0.0281357,-0.000399549,0.00214515,-0.000245183,0.00216856,-0.000422957,-1.47561,0.00898668,1215,435,0.375339,-1.03952,18.2317,-4.25801,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0325129,0.0983595,0.0316853,-0.00040443,0.00212586,-0.000274496,0.00215529,-0.000433867,-1.46397,0.00882228,1222,435,0.37315,-1.06707,18.283,-4.62482,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0318414,0.100486,0.0359938,-0.000387546,0.00200591,-0.000285994,0.00203961,-0.000421245,-1.45351,0.00833855,1229,435,0.375672,-1.09833,18.3379,-4.99577,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0319503,0.102055,0.0431216,-0.000326968,0.0017845,-0.000280579,0.00182115,-0.000363616,-1.44092,0.00779878,1236,435,0.393045,-1.13302,18.3934,-5.37036,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0377314,0.0617027,-0.00573037,0.000289073,0.00185019,-0.00148583,0.00274802,-0.000608751,-1.02725,0.00846757,1005,442,0.365202,-0.603976,16.0468,6.26975,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0377088,0.0614312,-0.00453511,0.000227478,0.00148034,-0.0011651,0.00217674,-0.00046892,-1.03206,0.00824134,1012,442,0.366872,-0.603772,15.9676,5.93981,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0380123,0.0604259,-0.00188664,0.000171047,0.00114476,-0.000885652,0.00166855,-0.000352743,-1.03671,0.00806152,1019,442,0.374877,-0.597147,15.9047,5.60594,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0386542,0.0594505,-0.000209359,0.000129703,0.000852468,-0.000678065,0.00125944,-0.000277269,-1.03023,0.00775465,1026,442,0.384563,-0.589743,15.8773,5.28204,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0390387,0.059316,-0.000878922,0.000103383,0.000591373,-0.000531166,0.000931905,-0.000237148,-1.0007,0.00752165,1033,442,0.386812,-0.584925,15.8519,4.95736,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0388952,0.059549,-0.00088236,8.6676e-05,0.000376604,-0.000424218,0.000679943,-0.000216663,-0.950038,0.0076106,1040,442,0.384827,-0.585356,15.8145,4.62654,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.038889,0.0604652,-0.00134013,7.68256e-05,0.000207568,-0.000338751,0.000487198,-0.000202804,-0.880715,0.00770684,1047,442,0.383191,-0.59194,15.8035,4.28915,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0385003,0.0614188,-0.00128945,7.10907e-05,9.33874e-05,-0.000279204,0.000361666,-0.000197188,-0.805352,0.0077761,1054,442,0.378571,-0.598788,15.8314,3.96332,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0382064,0.0624107,-0.00143953,6.92821e-05,-1.11261e-05,-0.000247575,0.000279896,-0.00022174,-0.704905,0.00784041,1061,442,0.374537,-0.606769,15.8801,3.61806,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0380938,0.0627327,-0.00179043,5.85693e-05,-7.65044e-05,-0.000254321,0.000254168,-0.000272104,-0.655615,0.00762108,1068,442,0.372189,-0.610124,15.9004,3.26673,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0381099,0.0623964,-0.000238425,3.4736e-05,-0.000122753,-0.000274062,0.000241142,-0.000329159,-0.645504,0.00741855,1075,442,0.375171,-0.609342,15.8986,2.92193,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0382485,0.0627494,-0.00173769,1.58696e-05,-0.000134533,-0.000318197,0.000267631,-0.000386294,-0.66936,0.00768708,1082,442,0.372983,-0.607796,15.9112,2.58844,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0385847,0.0629067,-0.00129156,5.06544e-06,-0.000117807,-0.000364466,0.000313237,-0.000425978,-0.7019,0.007873,1089,442,0.376937,-0.611966,15.9184,2.29518,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.038731,0.0636719,-0.001711,-1.71558e-06,-8.35072e-05,-0.000387886,0.000347425,-0.000432648,-0.732876,0.00818121,1096,442,0.377077,-0.624,15.9181,1.9713,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0389812,0.0647469,-0.00211959,-1.18417e-05,-3.40978e-05,-0.000383009,0.000360201,-0.000406141,-0.770875,0.00788113,1103,442,0.378185,-0.638142,15.9128,1.61932,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0388767,0.06526,-0.000685673,-3.30453e-05,1.92668e-05,-0.000352877,0.000346956,-0.000360734,-0.822392,0.00757171,1110,442,0.379594,-0.648015,15.9737,1.25223,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0388221,0.0651251,0.00343597,-6.15403e-05,7.36296e-05,-0.000305844,0.000319267,-0.000307178,-0.89414,0.00727071,1117,442,0.387348,-0.654381,16.066,0.892325,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0384859,0.0649462,0.00737959,-9.08119e-05,0.000125449,-0.00024679,0.000286757,-0.000252121,-0.991875,0.00694767,1124,442,0.391996,-0.66114,16.1169,0.544114,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0379946,0.0662123,0.00837428,-0.00011043,0.000180144,-0.00019032,0.000274294,-0.00020458,-1.1114,0.00708852,1131,442,0.388522,-0.678998,16.1318,0.181476,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0376602,0.0677556,0.00930135,-0.000114746,0.000268475,-0.000158562,0.000325574,-0.000171846,-1.22515,0.0075818,1138,442,0.386491,-0.70068,16.1189,-0.176441,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0376931,0.0701645,0.00842873,-0.000111825,0.000353556,-0.000123072,0.000384098,-0.000142368,-1.32754,0.00769515,1145,442,0.38404,-0.725311,16.1191,-0.533363,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0380376,0.0726817,0.00746439,-0.000111969,0.000464945,-7.48868e-05,0.000474508,-0.000121532,-1.44379,0.00750298,1152,442,0.384479,-0.749712,16.1249,-0.878685,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0379198,0.0752642,0.00829399,-0.00011316,0.000595517,-2.83217e-05,0.000596648,-0.00011429,-1.53092,0.00692479,1159,442,0.384019,-0.775783,16.0862,-1.22552,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0374614,0.0775987,0.0105287,-0.000116142,0.000756453,1.29509e-05,0.000756646,-0.000116334,1.55596,0.00732701,1166,442,0.383269,-0.802219,16.0325,-1.58796,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0369742,0.0790901,0.015067,-0.000134629,0.000953225,2.73562e-05,0.000953912,-0.000135317,1.54567,0.00802758,1173,442,0.387551,-0.821674,15.9993,-1.94618,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0367163,0.0811297,0.0189497,-0.000157271,0.00119873,-3.53132e-05,0.00119965,-0.00015819,-1.54478,0.00841321,1180,442,0.392733,-0.848508,16.0117,-2.29716,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0367007,0.0832223,0.0240412,-0.000183488,0.00141168,-0.000114877,0.00141991,-0.000191719,-1.49927,0.00816678,1187,442,0.403291,-0.883271,16.0602,-2.65155,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0367212,0.0855184,0.0287507,-0.000216821,0.00158255,-0.000175841,0.00159957,-0.000233844,-1.47429,0.00778034,1194,442,0.413618,-0.927492,16.0937,-3.02168,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0365062,0.0891853,0.0275176,-0.000251967,0.00171938,-0.000220808,0.00174381,-0.000276397,-1.46061,0.00838092,1201,442,0.407714,-0.972053,16.1274,-3.41449,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0360508,0.0925275,0.0276304,-0.000294116,0.00182824,-0.000249698,0.00185722,-0.000323097,-1.45525,0.00919294,1208,442,0.402233,-1.00572,16.1791,-3.80821,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0354401,0.0949786,0.0299475,-0.000336204,0.00188032,-0.000273092,0.00191348,-0.000369355,-1.45,0.00955069,1215,442,0.400443,-1.03245,16.227,-4.19107,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0348465,0.0966682,0.0345574,-0.000374056,0.00186551,-0.000273711,0.00189848,-0.000407023,-1.45093,0.00913409,1222,442,0.40449,-1.05929,16.2752,-4.54556,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0337699,0.0982313,0.0397524,-0.00039905,0.00177575,-0.000256454,0.00180559,-0.000428882,-1.45499,0.00825216,1229,442,0.405169,-1.08678,16.32,-4.89384,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0332,0.0999614,0.0446365,-0.000393449,0.00161323,-0.000230813,0.00163943,-0.000419655,-1.45774,0.0079804,1236,442,0.410434,-1.119,16.4003,-5.25221,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0332492,0.102526,0.0466334,-0.000340645,0.00138483,-0.000190138,0.00140554,-0.000361348,-1.46234,0.00775812,1243,442,0.415,-1.15178,16.5155,-5.64521,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0339708,0.105021,0.0461369,-0.000240946,0.00113897,-0.000159454,0.00115715,-0.000259132,-1.45724,0.00754199,1250,442,0.420444,-1.17473,16.6444,-6.02493,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0342914,0.10739,0.0436507,-0.000125776,0.000904299,-0.000128592,0.000920109,-0.000141586,-1.44846,0.00793616,1257,442,0.416925,-1.18517,16.7862,-6.38432,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.033314,0.108047,0.0465017,-2.58156e-05,0.000708178,-5.58734e-05,0.000712407,-3.00445e-05,-1.49525,0.00789026,1264,442,0.413657,-1.19655,16.9877,-6.72424,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0326534,0.108894,0.0494049,6.79059e-05,0.000571937,2.79362e-05,0.000573481,6.63623e-05,1.5156,0.00779944,1271,442,0.413771,-1.21138,17.2124,-7.05643,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0319495,0.110177,0.0507006,0.000184309,0.00051855,7.67709e-05,0.00053534,0.000167519,1.35549,0.00813118,1278,442,0.409584,-1.23032,17.4212,-7.41191,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0322578,0.111044,0.050655,0.000300608,0.000514277,8.56238e-05,0.000544355,0.00027053,1.23298,0.00857959,1285,442,0.412499,-1.24075,17.6292,-7.76712,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.033051,0.111712,0.0509244,0.000380118,0.000562919,6.03907e-05,0.000581068,0.000361969,1.27886,0.0087665,1292,442,0.421028,-1.24597,17.8676,-8.12912,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0344325,0.112751,0.0506464,0.000426992,0.000675225,-1.95679e-06,0.00067524,0.000426977,-1.56291,0.00849779,1299,442,0.434022,-1.254,18.1053,-8.48726,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0351743,0.113988,0.0491619,0.000457077,0.000800663,-6.89524e-05,0.000813984,0.000443756,-1.37995,0.00787298,1306,442,0.437513,-1.262,18.3308,-8.85031,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0350336,0.114567,0.0463893,0.000509373,0.000913364,-0.000123478,0.000948115,0.000474622,-1.29646,0.00745848,1313,442,0.429124,-1.26174,18.5405,-9.19754,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0343129,0.114077,0.0443434,0.000574329,0.00103117,-0.000146796,0.00107428,0.000531227,-1.2852,0.00750931,1320,442,0.417015,-1.2526,18.7396,-9.52555,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0340623,0.112614,0.0454742,0.000631839,0.0011039,-0.000177428,0.00116315,0.000572588,-1.2485,0.0072795,1327,442,0.4179,-1.24143,18.9777,-9.85092,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0348131,0.110536,0.0500257,0.000667894,0.00112572,-0.000225955,0.00121845,0.00057516,-1.18135,0.00712136,1334,442,0.437726,-1.23182,19.2121,-10.1919,18.9008,-8.93549
3.245,12.4352,-1.76032,0.03556,0.108524,0.0536579,0.000663586,0.00109647,-0.000279909,0.00123386,0.000526198,-1.11451,0.00721463,1341,442,0.455276,-1.22056,19.427,-10.5267,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0361153,0.107583,0.0528087,0.000617086,0.00104561,-0.000307008,0.00120573,0.000456965,-1.09005,0.00739784,1348,442,0.459224,-1.21017,19.6205,-10.8636,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0364689,0.107281,0.0502335,0.000564038,0.000989051,-0.00027817,0.0011266,0.000426491,-1.11158,0.00767421,1355,442,0.456526,-1.2044,19.8661,-11.1826,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0385019,0.0596324,0.00130731,0.000288862,0.00136869,-0.00116767,0.00211523,-0.000457678,-1.00195,0.00797868,1005,449,0.387397,-0.596757,14.3312,6.22892,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0386577,0.059955,0.000912271,0.000233566,0.00106291,-0.000894676,0.00163434,-0.000337865,-1.0024,0.00777616,1012,449,0.387794,-0.598435,14.2684,5.9013,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0388231,0.0596731,0.00111556,0.000192497,0.000790295,-0.000662443,0.00121815,-0.000235358,-0.997327,0.00755167,1019,449,0.389571,-0.595059,14.2035,5.57224,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0391388,0.0596326,0.000628948,0.000169724,0.000557321,-0.000498115,0.000898009,-0.000170964,-0.97092,0.00727184,1026,449,0.391541,-0.59468,14.1831,5.24908,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0394156,0.0598504,-0.000850086,0.00016086,0.000355891,-0.000391244,0.000661589,-0.000144838,-0.907532,0.00722039,1033,449,0.391022,-0.592106,14.1681,4.92104,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0394869,0.0597127,-0.000648603,0.000158065,0.000194414,-0.000321869,0.000498621,-0.000146142,-0.813601,0.0074127,1040,449,0.39173,-0.588594,14.1306,4.58698,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.039409,0.060306,-0.000114146,0.000157345,7.10637e-05,-0.000272354,0.000389954,-0.000161545,-0.706851,0.00788702,1047,449,0.391387,-0.593153,14.1061,4.23851,13.687,4.86376
-25.0511,10.9024,-1.587,0.0392234,0.0613518,-0.000536876,0.000154739,-6.89342e-06,-0.000242847,0.000329864,-0.000182018,-0.624769,0.00796672,1054,449,0.387923,-0.600841,14.1203,3.9003,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.039022,0.0628707,-0.00201391,0.000152273,-7.69368e-05,-0.000234498,0.000298673,-0.000223337,-0.558105,0.00797403,1061,449,0.38205,-0.611498,14.1371,3.57059,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0389111,0.0633791,-0.00301379,0.000140426,-0.000113497,-0.00025505,0.000298367,-0.000271439,-0.554459,0.00789675,1068,449,0.378328,-0.61447,14.1034,3.2348,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0391059,0.0631357,-0.00165779,0.000116091,-0.000136068,-0.000287762,0.000304182,-0.000324159,-0.578925,0.0077853,1075,449,0.382748,-0.615559,14.0525,2.90402,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0393767,0.0634224,-0.00237466,9.56285e-05,-0.000135382,-0.000340978,0.000340134,-0.000379888,-0.622091,0.00810585,1082,449,0.38356,-0.616891,14.0664,2.58201,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0397621,0.0640322,-0.00217411,7.94993e-05,-0.000117209,-0.000391947,0.000385245,-0.000422954,-0.662468,0.00808478,1089,449,0.387389,-0.625442,14.0841,2.27957,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0397542,0.0647162,-0.00229924,6.48177e-05,-8.91053e-05,-0.00042061,0.000415449,-0.000439737,-0.694911,0.00817534,1096,449,0.386531,-0.636422,14.104,1.96357,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0401453,0.0656099,-0.00329299,4.72186e-05,-5.01211e-05,-0.000424764,0.000426092,-0.000428994,-0.728356,0.00778049,1103,449,0.38784,-0.645393,14.1132,1.62063,13.679,2.28326
-19.591,11.0582,-1.63057,0.0399359,0.0664028,-0.00247395,2.23947e-05,-6.03197e-06,-0.000407788,0.000416217,-0.000399854,-0.767978,0.00754724,1110,449,0.386736,-0.654929,14.1677,1.25433,13.737,1.92758
