 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.014595,0.116159,0.024157,0.000503808,0.000969117,-0.001784,0.00253557,-0.00106264,-0.850238,0.00677111,1005,428,0.17122,-1.24957,19.5168,5.75835,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0146545,0.114816,0.0270999,0.000405217,0.000932413,-0.00150619,0.0021979,-0.000860265,-0.872026,0.00671844,1012,428,0.177642,-1.23948,19.4698,5.41197,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0150847,0.113233,0.0310976,0.000322798,0.000893934,-0.00121232,0.00185386,-0.000637133,-0.901067,0.0066818,1019,428,0.190055,-1.22902,19.4228,5.07375,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0156333,0.112471,0.0326679,0.000264518,0.000889361,-0.000965838,0.00159205,-0.000438171,-0.941823,0.00642752,1026,428,0.19887,-1.22087,19.3807,4.73144,19.254,5.94997
-26.8322,13.1974,-2.64892,0.015963,0.113034,0.0311825,0.000219782,0.000881603,-0.000760023,0.00137963,-0.000278245,-0.990719,0.0061984,1033,428,0.199201,-1.22052,19.34,4.40887,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0159581,0.11391,0.0287803,0.000177937,0.000850823,-0.000568121,0.00117465,-0.00014589,-1.05273,0.00626239,1040,428,0.19418,-1.22216,19.3297,4.0898,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0157749,0.113596,0.0299276,0.000135382,0.000789291,-0.000384182,0.000966812,-4.21387e-05,-1.13795,0.00626874,1047,428,0.194629,-1.22157,19.3398,3.7598,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0157062,0.113208,0.031098,0.000100788,0.000704662,-0.000239927,0.000788381,1.70682e-05,-1.23507,0.00639435,1054,428,0.196355,-1.22048,19.3867,3.41785,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.015758,0.113409,0.0309111,7.41224e-05,0.00059819,-0.000146949,0.000636582,3.57305e-05,-1.31525,0.0065902,1061,428,0.196459,-1.2217,19.4791,3.05294,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0159718,0.113798,0.0288266,5.1885e-05,0.000472812,-9.87361e-05,0.000494821,2.98755e-05,-1.35147,0.00649161,1068,428,0.194304,-1.2194,19.5799,2.70058,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0161208,0.113858,0.0283734,2.71604e-05,0.000330871,-6.24206e-05,0.000343199,1.48317e-05,-1.3758,0.00619917,1075,428,0.194914,-1.22088,19.6665,2.36086,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0162267,0.112989,0.0305508,5.65134e-06,0.000138161,-6.74106e-05,0.000166425,-2.26132e-05,-1.17377,0.00597116,1082,428,0.200643,-1.21646,19.7169,2.0476,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0162484,0.113009,0.0313591,-9.03174e-06,-0.000108831,-9.88986e-05,5.18428e-05,-0.000169705,-0.551757,0.00617824,1089,428,0.202494,-1.21675,19.7239,1.72247,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0159978,0.113333,0.0305185,-2.17976e-05,-0.000367385,-0.000109433,9.94063e-06,-0.000399123,-0.282279,0.00633693,1096,428,0.198124,-1.21855,19.7306,1.37495,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0154811,0.113891,0.0284096,-4.54082e-05,-0.000580805,-8.46929e-05,-3.23303e-05,-0.000593883,-0.153205,0.00619808,1103,428,0.188299,-1.21997,19.7807,0.988624,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0154074,0.113519,0.0289522,-9.71857e-05,-0.000728328,-5.53424e-05,-9.23696e-05,-0.000733144,-0.0868033,0.0057006,1110,428,0.188814,-1.21984,19.8632,0.609817,19.7295,1.82842
-18.5875,13.485,-2.86916,0.015683,0.112298,0.0321323,-0.000167703,-0.000829578,-2.6536e-05,-0.000166641,-0.00083064,-0.0400067,0.00547204,1117,428,0.198664,-1.21468,19.967,0.266713,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0149637,0.116268,0.0239516,0.000395851,0.00125319,-0.00154212,0.00242511,-0.00077607,-0.920963,0.0069253,1005,435,0.174704,-1.24906,17.6096,5.69762,17.4716,6.92185
-28.968,12.343,-2.23256,0.015141,0.115022,0.0264492,0.000302593,0.00115373,-0.00129115,0.00208764,-0.000631317,-0.944594,0.00680488,1012,435,0.181511,-1.24072,17.5492,5.36277,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0154528,0.113389,0.0300692,0.00022854,0.00105924,-0.00103234,0.00175665,-0.000468869,-0.97666,0.00671416,1019,435,0.192044,-1.23126,17.4817,5.03046,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.015854,0.112369,0.0324834,0.000178451,0.000995238,-0.000812152,0.0014959,-0.000322208,-1.01836,0.00650992,1026,435,0.201101,-1.22504,17.4325,4.70376,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0160268,0.112538,0.0324476,0.000141078,0.000933358,-0.000623449,0.00127588,-0.00020144,-1.06842,0.00629708,1033,435,0.202735,-1.22327,17.378,4.38081,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0159953,0.113555,0.0299463,0.000107103,0.000860055,-0.000447684,0.00106852,-0.000101362,-1.135,0.00624062,1040,435,0.197157,-1.22318,17.3337,4.04654,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0159223,0.113821,0.0302191,7.60122e-05,0.000770477,-0.000282157,0.000870663,-2.41732e-05,-1.22961,0.00635825,1047,435,0.196802,-1.22307,17.3392,3.70175,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0158026,0.113674,0.0312978,5.23258e-05,0.000673647,-0.000152127,0.000708895,1.7078e-05,-1.34311,0.00658805,1054,435,0.197756,-1.22377,17.3904,3.37458,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0158695,0.113693,0.0314145,3.36228e-05,0.000558732,-6.70943e-05,0.000567169,2.51856e-05,-1.4457,0.00682837,1061,435,0.198707,-1.22517,17.4685,3.03345,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0160879,0.113489,0.0301868,1.65806e-05,0.000434531,-1.94845e-05,0.000435438,1.56742e-05,-1.52431,0.00654403,1068,435,0.198512,-1.21976,17.5352,2.70372,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0162936,0.112973,0.0302065,-4.55293e-06,0.000303036,1.80934e-05,0.000304097,-5.61361e-06,1.51224,0.0062749,1075,435,0.20081,-1.21545,17.5802,2.36764,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0162957,0.11233,0.0310524,-2.27591e-05,0.000137859,2.61598e-05,0.000142012,-2.69123e-05,1.41335,0.00622987,1082,435,0.202727,-1.21067,17.6035,2.03709,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0160339,0.112586,0.0312423,-3.49709e-05,-6.40088e-05,1.19584e-05,-3.06802e-05,-6.82995e-05,0.344495,0.00625614,1089,435,0.200345,-1.21196,17.5976,1.73027,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0157976,0.113409,0.0293862,-4.59299e-05,-0.000272185,6.09943e-06,-4.57656e-05,-0.000272349,0.0269321,0.00632016,1096,435,0.193869,-1.21606,17.5765,1.39221,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0156823,0.114308,0.0259645,-6.72995e-05,-0.000440066,2.01798e-05,-6.62102e-05,-0.000441155,0.0539254,0.00597119,1103,435,0.185289,-1.2176,17.5902,1.02872,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0158084,0.113987,0.0262373,-0.000114809,-0.000551213,3.7343e-05,-0.000111636,-0.000554385,0.0847486,0.00568786,1110,435,0.187216,-1.21652,17.6846,0.660094,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0161087,0.112942,0.0294626,-0.000179174,-0.000623379,6.07354e-05,-0.00017102,-0.000631533,0.133466,0.00547639,1117,435,0.197354,-1.21378,17.8069,0.316642,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0162016,0.112049,0.0324709,-0.000235859,-0.000700461,0.000101107,-0.00021481,-0.00072151,0.205256,0.00547036,1124,435,0.204973,-1.21266,17.8611,-0.0113739,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0158511,0.111817,0.0332085,-0.000269991,-0.000777559,0.000159811,-0.000223865,-0.000823685,0.28099,0.00566315,1131,435,0.203069,-1.21196,17.8723,-0.3622,17.7414,0.854725
-16.645,12.7285,-2.42051,0.015589,0.112163,0.0314558,-0.000279843,-0.000809371,0.000199597,-0.000213036,-0.000876177,0.322986,0.00591716,1138,435,0.196507,-1.20928,17.8962,-0.710854,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0155141,0.113083,0.0283752,-0.00028771,-0.000816205,0.000207098,-0.000216225,-0.000887689,0.332369,0.00589367,1145,435,0.188731,-1.20769,17.9239,-1.04546,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0154711,0.114323,0.0247525,-0.000303853,-0.00079039,0.000199992,-0.000232199,-0.000862044,0.344037,0.00571832,1152,435,0.179947,-1.20897,17.9313,-1.36547,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0149031,0.115107,0.0227444,-0.000321308,-0.000754859,0.000215936,-0.00023211,-0.000844057,0.391728,0.00560272,1159,435,0.169453,-1.21195,17.8512,-1.69865,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.013913,0.115122,0.0233913,-0.000320613,-0.000697316,0.000256689,-0.000190585,-0.000827344,0.46888,0.00590453,1166,435,0.160732,-1.2147,17.7394,-2.0432,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0133276,0.114587,0.025559,-0.000290014,-0.000612771,0.000267783,-0.000138741,-0.000764044,0.514216,0.00636047,1173,435,0.159694,-1.21536,17.7106,-2.37846,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0133375,0.114211,0.0264566,-0.00022728,-0.000496253,0.00018604,-0.000132207,-0.000591326,0.472436,0.00661728,1180,435,0.161847,-1.21281,17.739,-2.70389,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0137843,0.114425,0.0257815,-0.000162929,-0.000364198,7.08137e-05,-0.000140512,-0.000386616,0.306594,0.00651088,1187,435,0.164759,-1.21272,17.825,-3.03235,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.014234,0.114041,0.0262664,-0.000112799,-0.000241258,-1.8716e-05,-0.000110128,-0.000243929,-0.141771,0.00607721,1194,435,0.170532,-1.21138,17.8734,-3.36373,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0139452,0.114493,0.0247817,-6.94392e-05,-0.000134755,-7.95395e-05,-1.61143e-05,-0.00018808,-0.590597,0.00620588,1201,435,0.164146,-1.21658,17.9056,-3.71419,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.013564,0.114741,0.0232496,-2.89752e-05,-1.82393e-05,-0.000115143,9.16611e-05,-0.000138876,-0.808691,0.00665145,1208,435,0.156606,-1.21441,17.962,-4.07403,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0131552,0.115649,0.0201098,3.84866e-06,8.82064e-05,-0.000135751,0.000188181,-9.61256e-05,-0.936023,0.00696542,1215,435,0.14486,-1.21565,18.039,-4.42941,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0133372,0.115625,0.0195129,4.44906e-06,0.000180192,-0.000147026,0.000263605,-7.89632e-05,-1.05475,0.00697662,1222,435,0.145209,-1.21382,18.108,-4.76384,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0135816,0.115531,0.0206353,-3.56371e-05,0.000244099,-0.000159396,0.000316293,-0.000107831,-1.14552,0.00675145,1229,435,0.150228,-1.21654,18.1766,-5.10173,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0138655,0.114675,0.0238238,-9.58067e-05,0.000272997,-0.000174464,0.000342449,-0.000165259,-1.19194,0.00646053,1236,435,0.160762,-1.21697,18.2392,-5.44097,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0159013,0.115112,0.0270287,0.000295209,0.00135943,-0.00130978,0.00224106,-0.000586421,-0.978344,0.00682834,1005,442,0.190586,-1.24099,15.7744,5.65441,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0161154,0.114901,0.0264003,0.000210234,0.00120503,-0.00108014,0.00189679,-0.000481528,-1.00117,0.00667766,1012,442,0.191547,-1.2351,15.7014,5.32708,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0162729,0.113737,0.0283643,0.000146379,0.00106289,-0.000850413,0.00157065,-0.00036139,-1.03252,0.00657078,1019,442,0.197231,-1.229,15.6386,5.00059,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0162633,0.112683,0.0310409,0.000105622,0.000952233,-0.000654969,0.00130878,-0.000250926,-1.07228,0.00645754,1026,442,0.202597,-1.22518,15.6028,4.67666,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0162531,0.112114,0.0327075,7.64428e-05,0.000852043,-0.000486265,0.00108621,-0.000157724,-1.12201,0.00625144,1033,442,0.205878,-1.22149,15.5689,4.3497,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0161132,0.111976,0.0334396,5.02898e-05,0.000753254,-0.000330623,0.000884319,-8.07749e-05,-1.19338,0.00622899,1040,442,0.205857,-1.21734,15.5301,4.01795,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0163731,0.112393,0.0329165,2.81685e-05,0.000652817,-0.000186712,0.000704371,-2.33859e-05,-1.30139,0.00617068,1047,442,0.207326,-1.21527,15.522,3.68235,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0162493,0.112811,0.0324175,1.20565e-05,0.000556965,-7.3162e-05,0.000566618,2.40435e-06,-1.43963,0.00618933,1054,442,0.204914,-1.21531,15.5537,3.36348,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0160713,0.112947,0.0322218,-1.08032e-06,0.000449418,1.32303e-06,0.000449422,-1.08419e-06,1.56786,0.00624211,1061,442,0.202703,-1.2172,15.6037,3.02976,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.016128,0.11281,0.0310737,-1.43323e-05,0.000341138,4.42011e-05,0.000346552,-1.97461e-05,1.44892,0.00614011,1068,442,0.201052,-1.21473,15.6274,2.68612,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0163861,0.112105,0.0312199,-3.33297e-05,0.000232731,7.89215e-05,0.00025438,-5.49786e-05,1.30307,0.0060717,1075,442,0.204219,-1.20887,15.6309,2.3511,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0162901,0.111761,0.0305179,-5.04702e-05,0.000103737,9.26324e-05,0.000147156,-9.38894e-05,1.13248,0.00626065,1082,442,0.201892,-1.20376,15.6396,2.024,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0160562,0.112387,0.0296124,-6.21932e-05,-4.9118e-05,8.82204e-05,3.28067e-05,-0.000144118,0.822383,0.00621786,1089,442,0.197378,-1.20424,15.6437,1.72458,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0157081,0.113193,0.0285554,-7.21073e-05,-0.00020632,8.44922e-05,-3.13147e-05,-0.000247113,0.449791,0.00628368,1096,442,0.191364,-1.20874,15.6394,1.39563,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0158645,0.114039,0.0258874,-9.05257e-05,-0.000332364,8.99868e-05,-6.07165e-05,-0.000362173,0.319886,0.00594898,1103,442,0.187131,-1.21084,15.6373,1.04802,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0160498,0.113858,0.0254877,-0.000131516,-0.000414597,9.68372e-05,-0.00010156,-0.000444554,0.30001,0.00568902,1110,442,0.18822,-1.2099,15.7045,0.693799,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0162209,0.113152,0.0273594,-0.00018676,-0.000466725,0.000112816,-0.000146958,-0.000506527,0.339174,0.00550216,1117,442,0.194124,-1.20953,15.8033,0.350571,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0162147,0.112454,0.0299763,-0.000234764,-0.000518344,0.000145527,-0.000173372,-0.000579735,0.399202,0.00535755,1124,442,0.199826,-1.20967,15.8599,0.0132192,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0159427,0.112508,0.0307924,-0.000261815,-0.000563249,0.000189253,-0.000170597,-0.000654467,0.449134,0.00557982,1131,442,0.19883,-1.2141,15.8772,-0.337402,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0157739,0.112938,0.0298382,-0.000266644,-0.000570242,0.000216037,-0.000154407,-0.000682479,0.479147,0.00602069,1138,442,0.194922,-1.21554,15.8689,-0.68324,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0156829,0.113632,0.0281492,-0.000268208,-0.000559696,0.000218203,-0.000151552,-0.000676352,0.49096,0.00612086,1145,442,0.190069,-1.21608,15.8689,-1.02537,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0156448,0.114649,0.0248643,-0.000276771,-0.000528594,0.000209381,-0.000158358,-0.000647006,0.514693,0.00592716,1152,442,0.182102,-1.21519,15.8742,-1.35358,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0150751,0.11503,0.0229141,-0.000285184,-0.0004946,0.000216966,-0.000148981,-0.000630803,0.560582,0.00552652,1159,442,0.171832,-1.21479,15.8352,-1.66793,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.01388,0.114856,0.0225222,-0.000277015,-0.000444949,0.000239982,-0.000106734,-0.00061523,0.61711,0.00584236,1166,442,0.158815,-1.21542,15.778,-1.99183,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0134368,0.114988,0.0222996,-0.000245013,-0.000377496,0.000238468,-6.37572e-05,-0.000558752,0.649924,0.00627998,1173,442,0.153678,-1.21628,15.7531,-2.31629,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0135155,0.115077,0.0228311,-0.00018969,-0.000292953,0.000171004,-6.26932e-05,-0.00041995,0.638784,0.00646239,1180,442,0.15549,-1.21558,15.774,-2.63785,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0142169,0.115314,0.0228507,-0.00013613,-0.000207907,8.01505e-05,-8.42e-05,-0.000259837,0.574901,0.00627976,1187,442,0.162467,-1.21558,15.8377,-2.96293,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0147527,0.114616,0.0240091,-9.83088e-05,-0.000138702,1.14761e-05,-9.52761e-05,-0.000141735,0.25836,0.00605941,1194,442,0.170701,-1.2127,15.8813,-3.30106,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0143557,0.11442,0.0238674,-6.80559e-05,-8.62056e-05,-3.34577e-05,-4.24642e-05,-0.000111797,-0.652968,0.00653383,1201,442,0.166455,-1.21568,15.9101,-3.66316,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0138935,0.114363,0.023388,-3.79753e-05,-2.65762e-05,-5.73822e-05,2.53888e-05,-8.99403e-05,-0.834899,0.00696629,1208,442,0.160549,-1.21188,15.9617,-4.0226,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.013523,0.115038,0.0214126,-1.01699e-05,2.49826e-05,-6.83381e-05,7.79685e-05,-6.31558e-05,-0.911268,0.00717938,1215,442,0.151902,-1.21217,16.0184,-4.37356,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0137939,0.115272,0.0196934,-9.08236e-06,6.75973e-05,-7.08984e-05,0.000109858,-5.13436e-05,-1.03326,0.00698728,1222,442,0.150464,-1.20924,16.0851,-4.69522,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0140745,0.115093,0.0209691,-4.42035e-05,9.42609e-05,-7.5036e-05,0.000127124,-7.70668e-05,-1.15799,0.00645777,1229,442,0.156289,-1.21334,16.1495,-5.01107,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0142805,0.114563,0.0228718,-9.79338e-05,0.00010217,-8.45981e-05,0.000133142,-0.000128906,-1.21985,0.00638598,1236,442,0.163001,-1.21678,16.2417,-5.33689,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0142109,0.114077,0.0239904,-0.00013372,8.89966e-05,-8.67192e-05,0.00011878,-0.000163503,-1.23998,0.00620273,1243,442,0.16498,-1.21392,16.3559,-5.69936,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0139875,0.114178,0.0220643,-0.000123756,5.71901e-05,-7.98227e-05,8.73696e-05,-0.000153935,-1.20933,0.00598864,1250,442,0.158007,-1.20877,16.4764,-6.05142,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0138588,0.115147,0.0175208,-8.90898e-05,-1.39772e-06,-7.09977e-05,3.82017e-05,-0.000128689,-1.06202,0.00621782,1257,442,0.145355,-1.20319,16.6161,-6.38786,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0134373,0.115145,0.017394,-6.50061e-05,-5.88754e-05,-7.23524e-05,1.04766e-05,-0.000134358,-0.806569,0.00606107,1264,442,0.140571,-1.2007,16.8272,-6.7127,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0130433,0.114886,0.0189333,-5.81305e-05,-0.000118254,-8.42349e-05,1.24605e-06,-0.000177631,-0.614002,0.00592127,1271,442,0.140166,-1.19967,17.0559,-7.03125,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0124404,0.114458,0.0208466,-4.05245e-05,-0.000142668,-8.97027e-05,1.16263e-05,-0.000194819,-0.526611,0.00613185,1278,442,0.138705,-1.19975,17.264,-7.37427,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0120272,0.114061,0.021219,5.55466e-06,-0.000140395,-7.75764e-05,3.90853e-05,-0.000173926,-0.407976,0.00643052,1285,442,0.13551,-1.19845,17.4631,-7.71797,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0120577,0.114278,0.0203549,7.35843e-05,-0.000101011,-5.91493e-05,9.17357e-05,-0.000119162,-0.297753,0.00653135,1292,442,0.133503,-1.19749,17.6947,-8.07121,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0129812,0.114627,0.0201784,0.000159619,-3.02413e-05,-6.9115e-05,0.000182114,-5.27362e-05,-0.314656,0.00642587,1299,442,0.142132,-1.19977,17.9268,-8.42178,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0137923,0.115226,0.0190079,0.000232932,3.99716e-05,-8.11157e-05,0.0002625,1.04034e-05,-0.34955,0.00607964,1306,442,0.14703,-1.20063,18.1519,-8.78072,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0141297,0.115588,0.0171858,0.000296039,6.25787e-05,-8.79058e-05,0.000325436,3.31809e-05,-0.322732,0.0059229,1313,442,0.145599,-1.19848,18.3647,-9.13039,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0136787,0.115361,0.0164366,0.0003475,6.21809e-05,-7.07705e-05,0.000364089,4.55915e-05,-0.230253,0.00598941,1320,442,0.139113,-1.19492,18.5644,-9.46493,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0135347,0.11503,0.0171366,0.000389256,3.25384e-05,-4.22048e-05,0.000394181,2.76129e-05,-0.116178,0.00580117,1327,442,0.139403,-1.19482,18.8039,-9.79983,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0141436,0.114511,0.0183857,0.00041671,-1.69912e-05,-3.87586e-06,0.000416745,-1.70259e-05,-0.00893575,0.00554748,1334,442,0.148725,-1.19395,19.0411,-10.1463,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0149825,0.114032,0.019061,0.000415936,-0.000105301,3.1327e-05,0.000417812,-0.000107177,0.0598143,0.00551178,1341,442,0.158933,-1.19267,19.2607,-10.4865,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0155379,0.114029,0.0179345,0.000376121,-0.00022043,6.3179e-05,0.000382739,-0.000227048,0.104365,0.00567922,1348,442,0.161488,-1.18967,19.4541,-10.8334,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0157473,0.114667,0.0169864,0.000322725,-0.000343167,0.000111002,0.000340741,-0.000361183,0.160902,0.00602407,1355,442,0.160825,-1.19588,19.6956,-11.168,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0167994,0.113391,0.0307072,0.000202176,0.00131634,-0.0010794,0.00197394,-0.000455421,-1.02362,0.00641215,1005,449,0.207366,-1.22867,14.0666,5.61817,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.016974,0.113719,0.0284261,0.000126424,0.00112496,-0.000868975,0.00162789,-0.000376498,-1.04615,0.00633426,1012,449,0.204645,-1.22385,14.0079,5.29378,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0168466,0.113367,0.0286904,7.36539e-05,0.000951848,-0.00066654,0.00131092,-0.000285423,-1.07666,0.00630881,1019,449,0.203919,-1.22168,13.94,4.96705,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0165531,0.112782,0.0305559,4.30217e-05,0.000812364,-0.000496748,0.00105597,-0.000200583,-1.11486,0.00625969,1026,449,0.204725,-1.22343,13.9088,4.64484,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0162354,0.111692,0.0339777,2.26388e-05,0.000691405,-0.00035166,0.000842281,-0.000128238,-1.16551,0.00617826,1033,449,0.208438,-1.22005,13.878,4.31698,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0162012,0.111072,0.0353119,4.54524e-06,0.00058298,-0.000220491,0.000657443,-6.99174e-05,-1.24511,0.00619564,1040,449,0.210825,-1.21194,13.8372,3.98216,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0161694,0.111231,0.035471,-9.87823e-06,0.000485224,-0.000101735,0.000505313,-2.9968e-05,-1.37583,0.00632327,1047,449,0.210769,-1.21016,13.814,3.63813,13.687,4.86376
-25.0511,10.9024,-1.587,0.0161093,0.112089,0.0333675,-2.04848e-05,0.000400077,-7.47436e-06,0.000400209,-2.06176e-05,-1.55303,0.00623765,1054,449,0.205738,-1.21157,13.8329,3.30625,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0160015,0.113097,0.0311831,-2.96391e-05,0.000310694,5.37929e-05,0.000318995,-3.79391e-05,1.41771,0.00617367,1061,449,0.200043,-1.21809,13.8522,2.98649,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0161188,0.112536,0.0304976,-4.01796e-05,0.000227959,8.88536e-05,0.00025473,-6.69504e-05,1.27816,0.00611877,1068,449,0.200053,-1.2124,13.8202,2.6621,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0163916,0.111611,0.030988,-5.78547e-05,0.00014978,0.000118107,0.000203212,-0.000111287,1.14595,0.00609975,1075,449,0.204149,-1.20585,13.7717,2.34198,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0161505,0.111666,0.0294221,-7.48456e-05,5.99296e-05,0.00013312,0.000141747,-0.000156663,1.0197,0.00636195,1082,449,0.198449,-1.20293,13.7821,2.02481,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0159436,0.112719,0.0280774,-8.71869e-05,-4.49816e-05,0.000134453,7.00145e-05,-0.000202183,0.863239,0.00625136,1089,449,0.193215,-1.20845,13.7968,1.71841,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0156577,0.113644,0.02709,-9.71734e-05,-0.000153745,0.000132672,1.01947e-05,-0.000261113,0.68037,0.00633251,1096,449,0.187873,-1.21198,13.8155,1.39452,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0160046,0.114025,0.0262558,-0.000113415,-0.000240789,0.000133326,-2.93458e-05,-0.000324857,0.562582,0.00604677,1103,449,0.189482,-1.211,13.8238,1.05115,13.679,2.28326
