 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00733343,0.0065621,-0.000427124,0.000324913,0.000113565,-0.000709168,0.000936237,-0.000497759,-0.711437,0.00558543,1005,428,0.0735743,-0.0731814,19.4605,6.92163,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00700331,0.00595963,0.000114146,0.0002503,0.000183873,-0.000632128,0.000850087,-0.000415913,-0.759151,0.0055416,1012,428,0.0712254,-0.0659561,19.4145,6.57567,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00715954,0.00531235,0.00103419,0.000192886,0.000245519,-0.000534629,0.000754479,-0.000316074,-0.80999,0.00532094,1019,428,0.0745932,-0.0565192,19.3709,6.23567,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00769162,0.00471559,0.00222571,0.000156428,0.000299714,-0.000446751,0.00068053,-0.000224388,-0.864904,0.00489789,1026,428,0.0824253,-0.0504016,19.3292,5.89392,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00812296,0.00501321,0.00169904,0.000128154,0.000318163,-0.00036011,0.00059559,-0.000149273,-0.91437,0.00470125,1033,428,0.0857744,-0.0538678,19.2876,5.57541,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00815279,0.00564622,0.00060125,0.000101742,0.000301976,-0.000273439,0.000493051,-8.93323e-05,-0.960888,0.00487824,1040,428,0.0838109,-0.0614293,19.275,5.26015,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00776016,0.00599776,0.00011175,7.70312e-05,0.000264592,-0.000198942,0.000390749,-4.91259e-05,-1.00565,0.00502264,1047,428,0.078651,-0.063478,19.2862,4.92781,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00733719,0.00616111,9.8941e-05,5.87404e-05,0.000215257,-0.000158201,0.000313498,-3.95005e-05,-1.01509,0.00511984,1054,428,0.0741565,-0.0642738,19.3317,4.58261,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.0072335,0.00625027,0.000379135,4.94918e-05,0.00017108,-0.000147764,0.000270067,-4.94955e-05,-0.980557,0.00519764,1061,428,0.0736023,-0.067144,19.4215,4.21888,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00762141,0.00606007,0.000259082,3.63798e-05,0.000117822,-0.000142886,0.000225676,-7.14744e-05,-0.924213,0.00509322,1068,428,0.077392,-0.0676128,19.5201,3.87039,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.0080192,0.00569233,0.00118033,1.50592e-05,3.01175e-05,-0.000138498,0.000161291,-0.000116114,-0.812553,0.00487938,1075,428,0.0834294,-0.0680544,19.6065,3.53077,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00834507,0.00500409,0.00221605,-3.60441e-06,-7.13271e-05,-0.000148906,0.000115242,-0.000190174,-0.673599,0.00470257,1082,428,0.0889478,-0.0604638,19.6611,3.21653,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00837997,0.00495042,0.00214298,-1.16358e-05,-0.000189268,-0.000174993,9.579e-05,-0.000296694,-0.550567,0.00470737,1089,428,0.0890641,-0.0568117,19.6697,2.89343,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00810423,0.00530761,0.00113043,-1.28755e-05,-0.000296288,-0.00020187,9.20603e-05,-0.000401224,-0.479376,0.00468721,1096,428,0.0840095,-0.0580827,19.6763,2.54547,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00759202,0.00541293,0.000583442,-1.33394e-05,-0.000353345,-0.000219849,9.45688e-05,-0.000461253,-0.456284,0.00455082,1103,428,0.0776117,-0.060573,19.7234,2.16093,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00744456,0.00486945,0.0016362,-2.4089e-05,-0.00035711,-0.000225964,9.0088e-05,-0.000471287,-0.46787,0.00422983,1110,428,0.0784166,-0.0579296,19.804,1.78015,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00757109,0.00431483,0.00259534,-5.26667e-05,-0.00033333,-0.000214193,6.30708e-05,-0.000449068,-0.495399,0.00409871,1117,428,0.081827,-0.0536812,19.9103,1.436,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00715786,0.00712359,-0.00164191,0.000292616,0.000427965,-0.00056289,0.000927235,-0.000206653,-0.845224,0.00570028,1005,435,0.0694348,-0.0781017,17.55,6.86515,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00713319,0.00674096,-0.00154367,0.000221379,0.000423805,-0.000494533,0.000827375,-0.000182192,-0.886336,0.00564751,1012,435,0.069366,-0.0740976,17.4956,6.53071,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.0074636,0.00594898,-0.000453845,0.00016612,0.000415772,-0.000408261,0.000717864,-0.000135971,-0.93376,0.00545046,1019,435,0.0748757,-0.0636073,17.4334,6.19308,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00808629,0.00517942,0.00112281,0.00012942,0.000404103,-0.0003281,0.000622447,-8.89239e-05,-0.983616,0.00507323,1026,435,0.0844185,-0.0565094,17.387,5.86564,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.0084049,0.00468554,0.00255327,0.000100631,0.000370632,-0.000250298,0.000520015,-4.87521e-05,-1.03272,0.00484249,1033,435,0.0906024,-0.0557326,17.3288,5.5478,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00842312,0.00490765,0.00250846,7.48749e-05,0.000318988,-0.000176533,0.000411551,-1.76881e-05,-1.08787,0.00485316,1040,435,0.0907085,-0.0616699,17.28,5.22265,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00800469,0.00567092,0.00121299,5.31595e-05,0.000257794,-0.000116098,0.000310227,7.26563e-07,-1.14659,0.00505833,1047,435,0.0836012,-0.0660579,17.2851,4.88035,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.0075325,0.00613069,0.000886708,3.87012e-05,0.000192478,-8.58225e-05,0.000230817,3.62284e-07,-1.15067,0.00526632,1054,435,0.0778969,-0.0685912,17.3353,4.5499,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00746038,0.00637684,0.000645638,3.15599e-05,0.000127235,-8.06396e-05,0.000173159,-1.43638e-05,-1.05311,0.00541576,1061,435,0.076555,-0.0704714,17.4126,4.20626,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00781393,0.00609625,0.000645254,2.15376e-05,5.89601e-05,-8.01728e-05,0.000122576,-4.20785e-05,-0.900039,0.00514951,1068,435,0.0802334,-0.0690014,17.4782,3.87537,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00818565,0.00549494,0.00124283,4.97931e-06,-3.03428e-05,-8.03007e-05,6.95382e-05,-9.49017e-05,-0.677153,0.00491871,1075,435,0.0853433,-0.0633504,17.5236,3.53643,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.0082609,0.0049408,0.00154719,-8.39111e-06,-0.000125309,-9.12709e-05,4.15373e-05,-0.000175238,-0.500564,0.00489731,1082,435,0.0867698,-0.0557474,17.5484,3.20393,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.0081074,0.00495595,0.00132593,-1.22427e-05,-0.000229236,-0.000115423,3.76717e-05,-0.00027915,-0.408161,0.00480649,1089,435,0.0846258,-0.0525797,17.5441,2.89955,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00803303,0.00537511,0.000515729,-9.87349e-06,-0.000321018,-0.000145856,4.78068e-05,-0.000378698,-0.376587,0.00476002,1096,435,0.0820131,-0.054401,17.5226,2.56176,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00795782,0.00569368,-0.00019805,-7.11261e-06,-0.000371456,-0.000173322,6.21658e-05,-0.000440735,-0.380255,0.00446569,1103,435,0.0796629,-0.0582413,17.5315,2.19794,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00791019,0.00492057,0.00132684,-1.56387e-05,-0.000378348,-0.000188142,6.43241e-05,-0.000458311,-0.401882,0.00427152,1110,435,0.0825543,-0.055261,17.6216,1.82973,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00786516,0.00414946,0.0029087,-4.15274e-05,-0.000361427,-0.000181054,4.01104e-05,-0.000443065,-0.423604,0.00415872,1117,435,0.0856088,-0.0513158,17.7433,1.48791,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00789245,0.00384212,0.00398124,-7.29959e-05,-0.000348495,-0.000161009,1.14767e-06,-0.000422639,-0.431547,0.00408347,1124,435,0.0882361,-0.0506898,17.8003,1.15856,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00776312,0.0041153,0.00414173,-9.3289e-05,-0.000340999,-0.000141314,-2.92354e-05,-0.000405053,-0.425571,0.00417164,1131,435,0.0871686,-0.0533793,17.8147,0.803889,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00781288,0.00441717,0.00307516,-9.81375e-05,-0.000313182,-0.000137213,-3.13373e-05,-0.000379982,-0.453062,0.00434764,1138,435,0.0852742,-0.0533776,17.8405,0.455094,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00791301,0.00460204,0.00154388,-0.000100863,-0.000283057,-0.000150991,-1.56172e-05,-0.000368303,-0.513967,0.00432535,1145,435,0.0828701,-0.0504151,17.8671,0.125731,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00804305,0.00476006,0.000401585,-0.000115697,-0.000260895,-0.000166562,-6.60004e-06,-0.000369992,-0.579878,0.00430309,1152,435,0.0816015,-0.0486583,17.8716,-0.18859,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00787645,0.00482662,0.000927604,-0.00013634,-0.000252183,-0.000166632,-1.78499e-05,-0.000370674,-0.618131,0.00430288,1159,435,0.0809573,-0.049236,17.7911,-0.522957,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00752928,0.00475903,0.00232762,-0.000143766,-0.000240072,-0.000163273,-2.16936e-05,-0.000362144,-0.642001,0.00455614,1166,435,0.0804833,-0.0514655,17.6845,-0.870212,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00708215,0.00442297,0.0036602,-0.000136488,-0.000233825,-0.000173105,-5.33968e-06,-0.000364973,-0.64836,0.00494852,1173,435,0.0789291,-0.0497461,17.6586,-1.20747,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00691411,0.00399876,0.00462824,-0.000114482,-0.000206948,-0.000208553,5.29007e-05,-0.000374331,-0.676319,0.00520826,1180,435,0.0794686,-0.0464121,17.685,-1.53318,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00689066,0.00415455,0.00449311,-8.5606e-05,-0.000200043,-0.000251271,0.000114879,-0.000400528,-0.673449,0.00517508,1187,435,0.0789503,-0.0502584,17.7653,-1.85954,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00685458,0.00420922,0.00519779,-5.78907e-05,-0.000207413,-0.000278698,0.000155899,-0.000421203,-0.654357,0.00486176,1194,435,0.0802435,-0.055508,17.8083,-2.19444,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00654751,0.00418771,0.0055465,-3.22313e-05,-0.00023875,-0.000290771,0.000173071,-0.000444052,-0.614783,0.00484303,1201,435,0.0780156,-0.059193,17.8373,-2.54658,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00617287,0.00397412,0.0054622,-1.74113e-05,-0.000279343,-0.000286228,0.00016639,-0.000463144,-0.570838,0.0050521,1208,435,0.0740754,-0.0557207,17.8913,-2.90608,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00613549,0.00402031,0.00453449,-8.79143e-06,-0.000335653,-0.000269431,0.000142901,-0.000487346,-0.512777,0.00520392,1215,435,0.0715928,-0.0549896,17.9684,-3.25777,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00640896,0.00389566,0.00441304,-5.2982e-06,-0.000396868,-0.000245639,0.000113035,-0.000515201,-0.448931,0.00516202,1222,435,0.0741835,-0.0553824,18.0377,-3.59054,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00666526,0.00405972,0.00435143,-1.41543e-05,-0.000468087,-0.000217932,7.35348e-05,-0.000555776,-0.382547,0.00507258,1229,435,0.0767023,-0.0611122,18.1085,-3.9245,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00693344,0.00383166,0.00561565,-3.49142e-05,-0.000552884,-0.000196535,3.1215e-05,-0.000619013,-0.324576,0.00494444,1236,435,0.082492,-0.0632031,18.1742,-4.26464,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00736166,0.00687684,-0.000774758,0.000254965,0.000595197,-0.000418462,0.0008768,-2.66381e-05,-0.978458,0.00565865,1005,442,0.0733168,-0.0773187,15.7122,6.82492,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00756412,0.00708347,-0.00184522,0.000188272,0.000530295,-0.00035752,0.000755599,-3.70308e-05,-1.00848,0.00560857,1012,442,0.0732546,-0.0780138,15.6402,6.4974,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.0078279,0.00622992,-0.000980502,0.000137394,0.000468088,-0.000280928,0.000628717,-2.32347e-05,-1.05139,0.00547207,1019,442,0.07771,-0.0688615,15.5799,6.16782,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00833351,0.00533969,0.000827834,0.000103848,0.000408707,-0.000209959,0.000515734,-3.17895e-06,-1.09938,0.00521948,1026,442,0.0865315,-0.0613222,15.5514,5.84121,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00850001,0.00436548,0.00311076,7.76081e-05,0.000340928,-0.000143798,0.000404235,1.4301e-05,-1.15608,0.00493631,1033,442,0.0929084,-0.0564855,15.5177,5.51788,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00826945,0.00392444,0.00478041,5.43241e-05,0.000268688,-8.4452e-05,0.000297961,2.50505e-05,-1.23713,0.00489375,1040,442,0.0939906,-0.0590036,15.4762,5.19396,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00806812,0.00476461,0.00306035,3.5574e-05,0.000197082,-3.7809e-05,0.000205495,2.71612e-05,-1.35185,0.00488455,1047,442,0.0882994,-0.0639312,15.4657,4.86293,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00786775,0.00533245,0.00178248,2.38047e-05,0.000126668,-1.65077e-05,0.000129252,2.12204e-05,-1.41551,0.00487826,1054,442,0.0834856,-0.0655224,15.4977,4.54607,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.0077933,0.00579027,0.000958473,1.80781e-05,5.48779e-05,-1.71005e-05,6.15974e-05,1.13586e-05,-1.19639,0.00488753,1061,442,0.0808637,-0.0665068,15.5505,4.20839,15.471,4.26345
-23.5879,11.7248,-1.96203,0.0080202,0.00570327,0.000507511,1.01255e-05,-1.40083e-05,-2.30533e-05,2.40791e-05,-2.79619e-05,-0.544288,0.00476322,1068,442,0.0822338,-0.0637413,15.5741,3.85955,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00824091,0.00520974,0.000590144,-3.52659e-06,-9.26916e-05,-2.96463e-05,5.43061e-06,-0.000101649,-0.293415,0.00472298,1075,442,0.084695,-0.0570166,15.5771,3.51957,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00797518,0.00504376,-0.000190427,-1.44428e-05,-0.000171089,-4.36513e-05,-3.1001e-06,-0.000182431,-0.254225,0.00492383,1082,442,0.0802764,-0.0505767,15.5841,3.18776,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00788195,0.00514624,-0.000920764,-1.73086e-05,-0.000253347,-6.85307e-05,1.14558e-06,-0.000271801,-0.263044,0.00485283,1089,442,0.0776502,-0.0470646,15.589,2.89391,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00778512,0.00524692,-0.00063548,-1.39522e-05,-0.000324051,-0.000103335,1.73271e-05,-0.00035533,-0.293931,0.00482879,1096,442,0.0771169,-0.0472357,15.5845,2.56774,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00804724,0.00531527,-0.000364819,-9.27431e-06,-0.000362953,-0.000139478,3.91112e-05,-0.000411338,-0.333915,0.0045208,1103,442,0.080307,-0.0494239,15.5778,2.22048,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00822456,0.00488259,0.000708884,-1.5061e-05,-0.000367932,-0.000163241,4.8872e-05,-0.000431865,-0.373286,0.00434624,1110,442,0.0844551,-0.048404,15.642,1.86336,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00810002,0.00436843,0.00165088,-3.66307e-05,-0.000353441,-0.000163713,3.27668e-05,-0.000422838,-0.400937,0.0042716,1117,442,0.0853151,-0.0477647,15.7394,1.5206,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00807285,0.0040347,0.00274341,-6.31522e-05,-0.00033725,-0.000150076,3.03546e-06,-0.000403438,-0.415368,0.00416966,1124,442,0.087468,-0.0489692,15.7986,1.18477,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00788448,0.00429509,0.00319894,-7.96043e-05,-0.000320382,-0.000137342,-1.7356e-05,-0.00038263,-0.425541,0.00427821,1131,442,0.0864613,-0.0541775,15.8172,0.832535,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.0077407,0.00459652,0.00296446,-8.19679e-05,-0.000286756,-0.000136831,-1.34604e-05,-0.000355264,-0.464185,0.00453968,1138,442,0.0843612,-0.055639,15.8059,0.480487,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00768381,0.00476585,0.0024532,-8.22462e-05,-0.000250416,-0.00014858,4.39184e-06,-0.000337054,-0.527905,0.00455673,1145,442,0.0825608,-0.0544349,15.8058,0.145965,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00783033,0.00482708,0.00153207,-9.30747e-05,-0.000219171,-0.000161629,1.73679e-05,-0.000329614,-0.599435,0.00447467,1152,442,0.0819969,-0.052811,15.8088,-0.176096,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00787895,0.00458637,0.00239311,-0.000108767,-0.000195966,-0.000164114,1.74411e-05,-0.000322173,-0.655565,0.00426831,1159,442,0.0844393,-0.0531963,15.7711,-0.491785,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00765506,0.00459565,0.00292908,-0.000112474,-0.000171693,-0.000163815,2.43861e-05,-0.000308553,-0.695988,0.00449969,1166,442,0.0833099,-0.0543563,15.7222,-0.823651,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00730892,0.00464497,0.00276138,-0.00010251,-0.000155927,-0.000172906,4.57376e-05,-0.000304175,-0.708769,0.00483531,1173,442,0.0793343,-0.0527881,15.6982,-1.14917,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00713823,0.00450511,0.00278127,-8.01243e-05,-0.0001297,-0.000198952,9.55783e-05,-0.000305402,-0.723422,0.00502729,1180,442,0.0775892,-0.0484989,15.7173,-1.46712,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00728935,0.00461091,0.00334417,-5.31971e-05,-0.000122278,-0.00022806,0.000142924,-0.000318399,-0.710243,0.00500648,1187,442,0.0803479,-0.0509417,15.7745,-1.79009,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00752501,0.00455218,0.00484075,-2.99728e-05,-0.000127025,-0.000242353,0.000168664,-0.000325662,-0.68659,0.00497195,1194,442,0.0862405,-0.0578109,15.8146,-2.13324,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00718348,0.00430811,0.00616706,-1.23596e-05,-0.000151842,-0.000240962,0.000168751,-0.000332953,-0.644533,0.00530984,1201,442,0.085971,-0.0626394,15.8416,-2.50027,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00667344,0.00411894,0.006653,-7.06069e-06,-0.000185262,-0.000225854,0.000146633,-0.000338955,-0.597518,0.00544162,1208,442,0.0819792,-0.0617796,15.89,-2.85979,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.0064261,0.003954,0.00629613,-6.14731e-06,-0.000232215,-0.000203793,0.00011386,-0.000352222,-0.532195,0.00545786,1215,442,0.0787064,-0.0583885,15.9464,-3.20546,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00685428,0.00413833,0.00472722,-8.62925e-06,-0.000283022,-0.000179419,8.00369e-05,-0.000371688,-0.458986,0.00523733,1222,442,0.0794123,-0.0573218,16.0146,-3.52511,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00714056,0.00417502,0.00463448,-2.20911e-05,-0.000338625,-0.000152559,3.94661e-05,-0.000400182,-0.383519,0.00484144,1229,442,0.0821669,-0.0601796,16.0813,-3.83948,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00742341,0.0042205,0.00450551,-4.62816e-05,-0.000400095,-0.000130095,-3.59632e-06,-0.00044278,-0.317042,0.00484637,1236,442,0.0847213,-0.0602044,16.1792,-4.16897,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00754213,0.00407273,0.00447337,-6.93574e-05,-0.0004664,-0.000117271,-3.73072e-05,-0.00049845,-0.266785,0.00477615,1243,442,0.0858713,-0.0576442,16.2955,-4.53283,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00750393,0.00382349,0.00397788,-6.84731e-05,-0.000517716,-0.000100628,-4.6963e-05,-0.000539226,-0.21059,0.00465649,1250,442,0.0843654,-0.0530404,16.4157,-4.88488,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00725869,0.00383767,0.00243346,-4.65359e-05,-0.000549523,-6.96612e-05,-3.70664e-05,-0.000558992,-0.135108,0.00487596,1257,442,0.0781242,-0.046863,16.5494,-5.2185,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00660752,0.00355886,0.00312075,-3.0557e-05,-0.000558713,-3.71289e-05,-2.79596e-05,-0.00056131,-0.0698414,0.0047852,1264,442,0.0731506,-0.0419692,16.7571,-5.54461,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00630699,0.00385303,0.00370764,-3.28809e-05,-0.000558261,-1.45742e-05,-3.24769e-05,-0.000558665,-0.0277118,0.00466077,1271,442,0.0712842,-0.0411512,16.9859,-5.87163,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00610733,0.0041727,0.0046062,-2.99476e-05,-0.000524852,-3.75954e-06,-2.9919e-05,-0.00052488,-0.00759592,0.00475536,1278,442,0.0712787,-0.044401,17.202,-6.21913,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00634991,0.00420061,0.00432657,-7.90227e-06,-0.000467281,1.5499e-06,-7.89705e-06,-0.000467286,0.00337386,0.00488456,1285,442,0.0731656,-0.0487586,17.4091,-6.56247,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00654914,0.00435662,0.00388234,2.42577e-05,-0.000376839,1.48008e-06,2.42632e-05,-0.000376844,0.00369002,0.00496081,1292,442,0.0741056,-0.0519123,17.6392,-6.91337,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.0070116,0.0045107,0.0034591,6.41759e-05,-0.000279614,-1.25751e-05,6.46352e-05,-0.000280073,-0.0365128,0.00497132,1299,442,0.0777016,-0.053685,17.8698,-7.25885,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00751668,0.00491934,0.00280012,9.80917e-05,-0.000187044,-2.3589e-05,0.00010003,-0.000188982,-0.0819864,0.0047647,1306,442,0.0808994,-0.0519375,18.0909,-7.61945,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00766129,0.00516111,0.00166011,0.000132802,-0.000143453,-3.43097e-05,0.000137,-0.00014765,-0.121732,0.00452272,1313,442,0.0793964,-0.0509833,18.3008,-7.96926,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00730034,0.00471346,0.00225862,0.000151817,-0.000137963,-3.60356e-05,0.000156231,-0.000142376,-0.121882,0.00451246,1320,442,0.0774169,-0.0497544,18.4995,-8.30421,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00682289,0.00435243,0.00245402,0.000150131,-0.00016828,-3.52606e-05,0.000153989,-0.000172138,-0.10898,0.00445807,1327,442,0.0732784,-0.0497147,18.7364,-8.63602,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00707097,0.00385566,0.00270552,0.000137088,-0.000210675,-2.60932e-05,0.000139035,-0.000212622,-0.0744758,0.00438933,1334,442,0.0765249,-0.04425,18.9713,-8.98246,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00744862,0.00331665,0.00291537,0.000123715,-0.000276082,-1.02226e-05,0.000123976,-0.000276344,-0.0255472,0.00441752,1341,442,0.0810018,-0.0387814,19.1867,-9.32341,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00766735,0.00283116,0.00305802,0.000113583,-0.000368615,2.16069e-05,0.000114549,-0.000369581,0.0446897,0.00455385,1348,442,0.0836903,-0.0334092,19.3748,-9.66972,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00766216,0.00313253,0.00245073,0.000106871,-0.000472695,7.22438e-05,0.000115741,-0.000481565,0.122161,0.00489826,1355,442,0.082003,-0.0367742,19.6136,-10.0022,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00775725,0.00541006,0.00156734,0.000211174,0.000629846,-0.000270667,0.000762682,7.83369e-05,-1.11456,0.00532675,1005,449,0.0822234,-0.0646824,14.0021,6.79246,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00801012,0.0058523,2.99037e-05,0.000149754,0.000530804,-0.000220119,0.000631401,4.91569e-05,-1.14213,0.00531591,1012,449,0.0817831,-0.0677425,13.9432,6.47018,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00823347,0.00542058,0.000393853,0.000104664,0.000438784,-0.000156172,0.000500413,4.30347e-05,-1.19493,0.00527403,1019,449,0.0848234,-0.0635548,13.878,6.14194,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00856213,0.00497941,0.00123098,7.64336e-05,0.000354325,-9.79388e-05,0.000385373,4.53854e-05,-1.2638,0.00511671,1026,449,0.0898697,-0.059608,13.8548,5.81608,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00836173,0.00409378,0.00377464,5.48924e-05,0.000271323,-4.66727e-05,0.000280959,4.52565e-05,-1.3672,0.00494574,1033,449,0.0929536,-0.0559236,13.8269,5.48832,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00802258,0.00396998,0.00492958,3.56314e-05,0.000193424,-3.77442e-06,0.000193514,3.55412e-05,-1.54689,0.00491571,1040,449,0.0918106,-0.0595633,13.7835,5.15612,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00767137,0.00463893,0.00408561,2.04192e-05,0.000123504,2.83373e-05,0.000130781,1.3143e-05,1.31946,0.00492401,1047,449,0.0863849,-0.0659407,13.759,4.81502,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00771906,0.00549897,0.00191384,1.12924e-05,5.81869e-05,4.04451e-05,8.14898e-05,-1.20106e-05,1.04809,0.00476567,1054,449,0.0822794,-0.0686273,13.7791,4.48455,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00789932,0.00598141,0.000306172,7.33771e-06,-7.32742e-06,3.32297e-05,3.40343e-05,-3.4024e-05,0.676807,0.00469083,1061,449,0.0806729,-0.0671386,13.7997,4.16421,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00825684,0.0056217,-0.000263747,1.60005e-06,-6.46284e-05,1.97503e-05,7.04264e-06,-7.0071e-05,0.268895,0.00466683,1068,449,0.0831816,-0.0601598,13.7698,3.8337,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00836481,0.00515724,-0.000335102,-9.47083e-06,-0.000123653,5.96535e-06,-9.16003e-06,-0.000123964,0.0520552,0.00471515,1075,449,0.0841492,-0.0531551,13.7205,3.50661,13.6328,3.55558
