 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0816552,-0.0525605,-0.0236625,0.000135032,-0.00136696,-0.000506439,0.000289837,-0.00152176,-0.296654,0.0075574,1005,428,0.808072,0.633901,20.2442,7.53245,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0817494,-0.0542372,-0.0198485,2.47474e-05,-0.00117842,-0.000249002,7.42435e-05,-0.00122791,-0.196221,0.00774396,1012,428,0.81608,0.642757,20.1959,7.18937,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0819974,-0.0544154,-0.0204924,-3.67682e-05,-0.000998083,-0.000106602,-2.50888e-05,-0.00100976,-0.109126,0.00767318,1019,428,0.816789,0.647693,20.1568,6.85273,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0820028,-0.052837,-0.0252904,-7.4065e-05,-0.000846775,-4.14225e-05,-7.18508e-05,-0.000848989,-0.0534028,0.00716068,1026,428,0.806544,0.641629,20.1225,6.5109,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0819089,-0.0512245,-0.0300621,-9.77148e-05,-0.000726729,-3.62688e-05,-9.56305e-05,-0.000728813,-0.0574063,0.00673911,1033,428,0.795096,0.639186,20.0842,6.18717,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0817223,-0.0509823,-0.0305944,-0.000107285,-0.000644086,-7.93058e-05,-9.58134e-05,-0.000655557,-0.14365,0.00675303,1040,428,0.791249,0.640729,20.0681,5.86767,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0811407,-0.0512651,-0.0281753,-0.000103889,-0.000589312,-0.000147275,-6.27018e-05,-0.000630499,-0.272698,0.00683568,1047,428,0.789456,0.634431,20.0717,5.5371,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.080539,-0.0511323,-0.0263099,-9.48475e-05,-0.000562074,-0.000209082,-1.49474e-05,-0.000641974,-0.365021,0.00696038,1054,428,0.786322,0.624507,20.1121,5.19178,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0802362,-0.0505243,-0.0254015,-9.43229e-05,-0.000550075,-0.00021264,-1.05206e-05,-0.000633877,-0.375413,0.00704544,1061,428,0.784279,0.610942,20.199,4.82497,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0806467,-0.0503079,-0.0247022,-9.31906e-05,-0.000527357,-0.000221371,-2.25118e-07,-0.000620323,-0.397588,0.00689343,1068,428,0.789155,0.606069,20.2965,4.46834,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0811133,-0.0503737,-0.0237331,-8.63057e-05,-0.000525286,-0.000257392,3.24738e-05,-0.000644066,-0.432355,0.00650253,1075,428,0.795236,0.603792,20.3836,4.1242,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0813439,-0.0504089,-0.0236255,-7.22095e-05,-0.000552954,-0.000291813,6.54837e-05,-0.000690648,-0.440879,0.00633042,1082,428,0.797192,0.60167,20.4394,3.81144,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0813258,-0.0505854,-0.0224495,-5.92881e-05,-0.000587845,-0.000269391,5.38123e-05,-0.000700945,-0.397489,0.00653011,1089,428,0.798769,0.60251,20.4453,3.48709,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0811505,-0.0498977,-0.021565,-5.35727e-05,-0.000607848,-0.000184471,2.20819e-06,-0.000663629,-0.293642,0.00677071,1096,428,0.798023,0.591911,20.4498,3.13188,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0809881,-0.0489889,-0.020625,-5.76408e-05,-0.000585171,-7.13136e-05,-4.81704e-05,-0.000594642,-0.132027,0.00679135,1103,428,0.797428,0.580758,20.4981,2.732,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0807283,-0.0476391,-0.0217322,-6.89926e-05,-0.000565898,3.30805e-05,-6.68e-05,-0.000568091,0.0661837,0.00637025,1110,428,0.791437,0.569111,20.5821,2.33875,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0804876,-0.0466586,-0.0223939,-8.0459e-05,-0.00058155,0.000112384,-5.64081e-05,-0.000605601,0.210826,0.00638048,1117,428,0.786661,0.559443,20.6881,1.98613,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0819117,-0.0520985,-0.0245272,0.000135189,-0.00111947,-0.000540787,0.000336106,-0.00132039,-0.355724,0.00740091,1005,435,0.809804,0.635255,18.3381,7.47096,17.4716,6.92185
-28.968,12.343,-2.23256,0.081877,-0.0529442,-0.0221207,3.8307e-05,-0.000974212,-0.000311898,0.000126673,-0.00106258,-0.276081,0.00749024,1012,435,0.81367,0.635208,18.276,7.13686,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0820012,-0.0531869,-0.0222209,-1.24677e-05,-0.000828962,-0.000176557,2.4075e-05,-0.000865505,-0.204093,0.00752557,1019,435,0.814175,0.63828,18.2146,6.80231,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0821746,-0.052144,-0.0257188,-4.0116e-05,-0.000705949,-0.000106122,-2.36112e-05,-0.000722453,-0.154291,0.00722045,1026,435,0.808275,0.635069,18.1753,6.47434,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0821495,-0.0508643,-0.0293643,-5.32464e-05,-0.000608405,-8.81278e-05,-3.95925e-05,-0.000622059,-0.153711,0.00688907,1033,435,0.799819,0.632813,18.1262,6.15186,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0820665,-0.0504319,-0.0300287,-5.29904e-05,-0.000542333,-0.000111502,-2.87812e-05,-0.000566542,-0.213801,0.00670074,1040,435,0.79676,0.632282,18.0776,5.82033,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0818947,-0.0505534,-0.0281507,-4.38002e-05,-0.000504161,-0.000155971,4.06618e-06,-0.000552027,-0.297768,0.00682901,1047,435,0.798019,0.627961,18.079,5.47924,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0815566,-0.0506806,-0.0263272,-3.57718e-05,-0.000495216,-0.000194088,3.52425e-05,-0.000566231,-0.350757,0.00709681,1054,435,0.797533,0.622105,18.1265,5.15273,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0813267,-0.050027,-0.0261302,-3.45845e-05,-0.000498763,-0.000193521,3.55115e-05,-0.000568859,-0.347513,0.00733581,1061,435,0.794781,0.609922,18.2017,4.80888,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0814562,-0.0497586,-0.025495,-3.0691e-05,-0.000493416,-0.000202481,4.53994e-05,-0.000569507,-0.359463,0.00703274,1068,435,0.796642,0.604042,18.2641,4.47092,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0816051,-0.0499281,-0.0245807,-2.18453e-05,-0.000500112,-0.000236401,7.52803e-05,-0.000597237,-0.389826,0.00665451,1075,435,0.799385,0.602797,18.3069,4.12852,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0815147,-0.0501465,-0.0236907,-1.08999e-05,-0.00052897,-0.00027352,0.000106778,-0.000646648,-0.406296,0.00665681,1082,435,0.799665,0.602175,18.3292,3.79443,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0814569,-0.0501399,-0.0222503,-5.97156e-06,-0.000565635,-0.000267773,0.000101506,-0.000673112,-0.381691,0.00674507,1089,435,0.801363,0.599564,18.3231,3.48735,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.081488,-0.0496159,-0.020746,-9.48049e-06,-0.000586985,-0.000211828,5.98857e-05,-0.000656351,-0.31646,0.00685568,1096,435,0.804053,0.59013,18.2986,3.143,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0817112,-0.0488222,-0.0198197,-2.03092e-05,-0.000570737,-0.000128915,8.38752e-06,-0.000599433,-0.219031,0.00653877,1103,435,0.807481,0.578233,18.3079,2.76911,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.081629,-0.0477051,-0.0204296,-3.58237e-05,-0.000547084,-4.60646e-05,-3.17064e-05,-0.000551202,-0.0891433,0.00623866,1110,435,0.804439,0.566591,18.4022,2.38858,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0814667,-0.0464828,-0.0213815,-5.07766e-05,-0.000543496,2.15991e-05,-4.98316e-05,-0.000544441,0.0437248,0.00610936,1117,435,0.799762,0.555953,18.5279,2.0344,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0814243,-0.045394,-0.0215033,-7.10895e-05,-0.000569785,9.18719e-05,-5.47029e-05,-0.000586172,0.176507,0.0061131,1124,435,0.798169,0.542624,18.5868,1.69715,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0814222,-0.0444768,-0.0192567,-9.43882e-05,-0.000617235,0.000164352,-4.70174e-05,-0.000664606,0.280622,0.00633061,1131,435,0.802132,0.525582,18.5993,1.33297,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0817291,-0.043703,-0.0163159,-0.000111821,-0.000665659,0.000222197,-3.36968e-05,-0.000743783,0.338099,0.00659512,1138,435,0.810739,0.512621,18.6209,0.966674,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0814752,-0.0420748,-0.0155495,-0.000111077,-0.000694924,0.000266165,-7.95227e-06,-0.000798049,0.369638,0.00660434,1145,435,0.808638,0.499862,18.6403,0.611879,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0812277,-0.0399108,-0.0155535,-9.30781e-05,-0.000702651,0.000305459,3.36445e-05,-0.000829374,0.39325,0.00626795,1152,435,0.804843,0.481374,18.6397,0.27141,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0807174,-0.037684,-0.0144563,-6.99912e-05,-0.000688152,0.000335462,7.70703e-05,-0.000835213,0.413153,0.00597884,1159,435,0.800925,0.454566,18.5555,-0.0831902,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0806192,-0.0361845,-0.0110046,-7.09543e-05,-0.000668952,0.00036652,0.000103056,-0.000842962,0.443255,0.00611015,1166,435,0.806674,0.428883,18.4487,-0.44921,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0807326,-0.0347942,-0.00752005,-0.000106738,-0.000626804,0.000423737,0.000130391,-0.000863933,0.510194,0.00665658,1173,435,0.814666,0.406979,18.4256,-0.808818,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0805271,-0.0321719,-0.00615439,-0.000145157,-0.000522098,0.000492279,0.000193497,-0.000860751,0.602579,0.00710588,1180,435,0.814393,0.376736,18.452,-1.16442,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0802356,-0.0291655,-0.00529449,-0.000175027,-0.000364412,0.000558299,0.000296553,-0.000835993,0.701393,0.00708018,1187,435,0.812049,0.341709,18.5288,-1.52226,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0799992,-0.0261579,-0.00308916,-0.00019162,-0.000155495,0.000595318,0.000422035,-0.00076915,0.800564,0.00661565,1194,435,0.813433,0.29975,18.5683,-1.88783,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0802812,-0.0235434,-0.00164125,-0.000203823,7.73345e-05,0.00059831,0.000551359,-0.000677847,0.900785,0.00665646,1201,435,0.818494,0.264875,18.6025,-2.26758,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0805574,-0.021016,-0.000598965,-0.000227285,0.000287293,0.000578055,0.000662733,-0.000602725,0.994782,0.00701666,1208,435,0.822503,0.235972,18.6623,-2.65577,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0802144,-0.018566,0.00130836,-0.000258831,0.000463278,0.000552256,0.000762032,-0.000557584,1.07491,0.00719903,1215,435,0.822179,0.208484,18.7325,-3.04255,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0790028,-0.0154315,0.00172473,-0.000279578,0.000613257,0.000526047,0.000856778,-0.000523098,1.13725,0.00714884,1222,435,0.809356,0.18052,18.7864,-3.41631,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0781435,-0.0120886,0.00222022,-0.000258867,0.000715113,0.000476871,0.000909713,-0.000453466,1.18335,0.00693917,1229,435,0.800285,0.148193,18.8457,-3.79069,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0778431,-0.00941179,0.00407723,-0.000198367,0.000738101,0.00039912,0.000885122,-0.000345389,1.21786,0.00657951,1236,435,0.800401,0.114593,18.9055,-4.16099,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0820815,-0.0513141,-0.0264123,0.000124568,-0.000911884,-0.000530226,0.000347758,-0.00113507,-0.398421,0.00712724,1005,442,0.808656,0.632452,16.5065,7.42895,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0821268,-0.0512754,-0.0255187,4.27178e-05,-0.000810675,-0.000335082,0.000158562,-0.000926519,-0.332855,0.0070692,1012,442,0.810236,0.626105,16.4291,7.10087,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.08212,-0.0515475,-0.0248907,5.18077e-06,-0.000701748,-0.000214365,6.51043e-05,-0.000761671,-0.272582,0.00701776,1019,442,0.810816,0.62504,16.3676,6.77041,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0821486,-0.0511396,-0.0262404,-1.04895e-05,-0.000606509,-0.000146741,2.36797e-05,-0.000640678,-0.228777,0.00691764,1026,442,0.807712,0.623182,16.3405,6.44353,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.082389,-0.0505771,-0.0279234,-1.23805e-05,-0.000529493,-0.000123881,1.57649e-05,-0.000557638,-0.223405,0.00669942,1033,442,0.806022,0.622415,16.316,6.11554,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0823806,-0.0505554,-0.0269122,-2.82066e-06,-0.000476455,-0.000135374,3.31416e-05,-0.000512417,-0.259653,0.00659959,1040,442,0.807203,0.620019,16.2782,5.78562,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.082273,-0.0500378,-0.0267466,1.20235e-05,-0.000447496,-0.00016332,6.41555e-05,-0.000499627,-0.308979,0.00650592,1047,442,0.805578,0.614363,16.265,5.45202,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0820974,-0.0497908,-0.0262831,2.07009e-05,-0.000446441,-0.000185413,8.53469e-05,-0.000511087,-0.33548,0.00645935,1054,442,0.803911,0.61037,16.2943,5.13537,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0819994,-0.049315,-0.0265218,2.4586e-05,-0.000453433,-0.000184108,8.72736e-05,-0.00051612,-0.328182,0.00658432,1061,442,0.801583,0.60536,16.3452,4.79791,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0820149,-0.049209,-0.0267455,3.26909e-05,-0.000451045,-0.000195283,0.000101686,-0.00052004,-0.339618,0.00657063,1068,442,0.800575,0.603013,16.3667,4.44917,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0819121,-0.049438,-0.0261421,4.46418e-05,-0.000454233,-0.0002283,0.000133346,-0.000542938,-0.370591,0.00655708,1075,442,0.80012,0.602608,16.3658,4.10828,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0818183,-0.0494279,-0.0258496,5.4272e-05,-0.000473015,-0.00026595,0.000165111,-0.000583854,-0.394877,0.00689455,1082,442,0.799069,0.600652,16.3728,3.77577,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0821554,-0.049325,-0.023981,5.34979e-05,-0.000499419,-0.000270989,0.000164163,-0.000610084,-0.387704,0.00690661,1089,442,0.805653,0.595967,16.3775,3.47661,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0824521,-0.0490448,-0.0211264,4.2818e-05,-0.000512489,-0.000236638,0.000129978,-0.000599649,-0.352907,0.00693411,1096,442,0.813864,0.587935,16.3725,3.14132,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0826504,-0.0483379,-0.0190809,2.63206e-05,-0.000494802,-0.000178236,8.14496e-05,-0.000549931,-0.299969,0.00649376,1103,442,0.819397,0.574636,16.3624,2.78305,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0825164,-0.0473069,-0.0197655,6.56877e-06,-0.000465846,-0.000114103,3.26845e-05,-0.000491962,-0.225003,0.00614974,1110,442,0.815712,0.563434,16.4272,2.41777,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0823025,-0.0462691,-0.0209342,-1.25001e-05,-0.000448173,-5.74285e-05,-5.05726e-06,-0.000455615,-0.128883,0.00600432,1117,442,0.810117,0.554462,16.528,2.06429,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0822608,-0.0452248,-0.0212582,-3.48088e-05,-0.000448647,5.96418e-06,-3.47229e-05,-0.000448733,0.0144079,0.00589591,1124,442,0.808092,0.54269,16.59,1.71863,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0822958,-0.0439299,-0.0201757,-5.84548e-05,-0.000461913,7.44454e-05,-4.51565e-05,-0.000475211,0.176766,0.00603388,1131,442,0.809854,0.523391,16.6103,1.35638,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0824511,-0.0433144,-0.0164099,-7.58393e-05,-0.000472473,0.000130434,-3.67903e-05,-0.000511522,0.290886,0.00638163,1138,442,0.818778,0.508689,16.5972,0.995414,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0822908,-0.0413525,-0.0159104,-7.60373e-05,-0.000468295,0.000173523,-1.02944e-05,-0.000534038,0.36216,0.00651867,1145,442,0.817025,0.490574,16.593,0.633796,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0820538,-0.0396096,-0.0148305,-5.8482e-05,-0.000447923,0.00021335,3.56475e-05,-0.000542052,0.41551,0.00636812,1152,442,0.815803,0.474196,16.5891,0.28535,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0815691,-0.0370447,-0.0149163,-3.39517e-05,-0.000411971,0.000249041,8.96824e-05,-0.000535605,0.460796,0.00594673,1159,442,0.80937,0.448995,16.5485,-0.0571843,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.081529,-0.0353032,-0.0137233,-2.81219e-05,-0.00037481,0.000287072,0.000133883,-0.000536815,0.513781,0.00615407,1166,442,0.810613,0.425971,16.501,-0.405484,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0815042,-0.033888,-0.0102482,-5.42931e-05,-0.000319754,0.000338584,0.000176647,-0.000550694,0.598595,0.00655052,1173,442,0.817113,0.404699,16.4748,-0.754681,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0812643,-0.0314489,-0.0076441,-8.6763e-05,-0.000214748,0.000387382,0.000241877,-0.000543388,0.703541,0.00683369,1180,442,0.819283,0.37318,16.4898,-1.10234,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0809858,-0.0286465,-0.00423463,-0.000112506,-6.21936e-05,0.000426286,0.000339678,-0.000514377,0.81487,0.00674204,1187,442,0.822832,0.335394,16.5387,-1.45928,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0807454,-0.0258987,-0.000852709,-0.000127469,0.000138339,0.000440882,0.000465913,-0.000455043,0.931791,0.00658353,1194,442,0.826939,0.292868,16.5718,-1.83329,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0813133,-0.0240445,0.000754144,-0.000142992,0.000358063,0.000436689,0.000610985,-0.000395914,1.04583,0.00700746,1201,442,0.835504,0.266177,16.6085,-2.22213,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0817337,-0.0218352,0.00106148,-0.000175966,0.000557326,0.000422916,0.000750401,-0.000369041,1.14252,0.00730603,1208,442,0.839406,0.242671,16.6689,-2.60409,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0821081,-0.0194177,0.00088853,-0.000221232,0.000720829,0.000407318,0.000872517,-0.00037292,1.2143,0.0073985,1215,442,0.841641,0.219087,16.7312,-2.97632,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0806755,-0.0163264,0.000924424,-0.000257879,0.000857562,0.000392454,0.000981804,-0.000382121,1.2642,0.00712455,1222,442,0.825732,0.190149,16.7784,-3.33312,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0793944,-0.0133604,0.00129787,-0.000260133,0.00095162,0.000363034,0.00105206,-0.000360571,1.30089,0.0066103,1229,442,0.812203,0.161188,16.829,-3.68301,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0791672,-0.010823,0.00282624,-0.000233534,0.000979538,0.000317705,0.00105771,-0.000311704,1.32954,0.00651611,1236,442,0.81226,0.131554,16.9182,-4.04265,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0795755,-0.00906162,0.0062604,-0.000208227,0.000919494,0.000272936,0.000982078,-0.00027081,1.34539,0.00624242,1243,442,0.823684,0.0985826,17.0347,-4.42679,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0801741,-0.00790579,0.0102256,-0.00019971,0.00080762,0.000235025,0.000859756,-0.000251846,1.3525,0.00601967,1250,442,0.83848,0.073727,17.1554,-4.80098,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0800646,-0.00695581,0.0129215,-0.00019038,0.000685619,0.000194414,0.000726828,-0.000231588,1.36193,0.00621317,1257,442,0.843098,0.0592004,17.2847,-5.1549,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0795565,-0.00603064,0.0162211,-0.000149869,0.000577456,0.00016695,0.000613947,-0.00018636,1.35561,0.00614632,1264,442,0.845104,0.0461013,17.4905,-5.50095,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0796166,-0.00447824,0.0172695,-6.34595e-05,0.000501044,0.000160763,0.000543616,-0.000106032,1.31192,0.00604498,1271,442,0.847296,0.0322853,17.7255,-5.83874,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0798245,-0.00315082,0.0185798,5.00281e-05,0.000451535,0.000170767,0.00051434,-1.27774e-05,1.21837,0.00626466,1278,442,0.851745,0.018973,17.9437,-6.20081,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0800026,-0.00235991,0.0181148,0.000140646,0.00039984,0.000210078,0.000517079,2.34065e-05,1.06177,0.00651896,1285,442,0.851985,0.00713516,18.151,-6.55102,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.07974,-0.0018804,0.0190725,0.000189486,0.000360299,0.000273679,0.000561588,-1.18032e-05,0.936643,0.00652837,1292,442,0.85133,-0.0047111,18.3777,-6.90647,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0795024,-0.00111571,0.0179441,0.000213099,0.000336142,0.000362356,0.000642162,-9.29217e-05,0.869487,0.00630846,1299,442,0.845686,-0.0127663,18.5998,-7.25491,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0793217,-0.000597189,0.0171527,0.000247829,0.000392031,0.000451595,0.000777244,-0.000137384,0.864559,0.00591416,1306,442,0.841307,-0.01137,18.8146,-7.61665,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0792264,-0.000701091,0.0168275,0.000316268,0.000498563,0.000535137,0.00095026,-0.000135429,0.869751,0.00571169,1313,442,0.839104,-0.00330699,19.0212,-7.97075,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0797102,-0.000745582,0.015866,0.000391944,0.000635515,0.000615588,0.00114125,-0.00011379,0.883055,0.00584001,1320,442,0.841227,0.00126021,19.2313,-8.30879,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0802404,-0.00105007,0.0142807,0.000442519,0.000741241,0.000669776,0.00127811,-9.43483e-05,0.895104,0.00578036,1327,442,0.842371,0.00691883,19.4816,-8.63783,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0809603,-0.00166803,0.0132178,0.000461038,0.000821571,0.000679515,0.00134432,-6.17151e-05,0.915055,0.00571608,1334,442,0.846764,0.0162205,19.7237,-8.97865,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0814645,-0.00251746,0.0123635,0.000450319,0.000897705,0.000659867,0.00137076,-2.27399e-05,0.948818,0.00583713,1341,442,0.849563,0.0279343,19.9423,-9.3139,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0816717,-0.00322588,0.0111536,0.000425659,0.000967681,0.000641329,0.00139291,4.2998e-07,0.985307,0.00594972,1348,442,0.84846,0.0372699,20.1325,-9.65252,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0819917,-0.0028574,0.00737388,0.000401694,0.000999948,0.000638092,0.00140555,-3.90469e-06,1.00458,0.00614712,1355,442,0.841396,0.0447712,20.3793,-9.98047,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.082505,-0.0513557,-0.0258587,0.00011076,-0.000745206,-0.000491864,0.000334774,-0.00096922,-0.427367,0.0067447,1005,449,0.815014,0.628632,14.8017,7.39441,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0826343,-0.0513254,-0.0246457,4.61612e-05,-0.000682321,-0.000332089,0.000174824,-0.000810984,-0.369628,0.00670406,1012,449,0.818047,0.623149,14.7355,7.06813,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0826181,-0.0514624,-0.023724,2.33484e-05,-0.000605625,-0.000230583,9.88238e-05,-0.0006811,-0.316333,0.00661425,1019,449,0.819085,0.619865,14.6676,6.73904,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0824442,-0.0511066,-0.0241141,2.06034e-05,-0.000534022,-0.000171838,6.95278e-05,-0.000582946,-0.277373,0.00650755,1026,449,0.815788,0.616013,14.6423,6.41145,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.08256,-0.0507727,-0.0249053,2.97282e-05,-0.000472509,-0.000150561,7.14049e-05,-0.000514186,-0.270048,0.00641256,1033,449,0.814649,0.615107,14.6246,6.08086,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0826016,-0.0506477,-0.025013,4.7556e-05,-0.000426751,-0.000156714,9.4658e-05,-0.000473853,-0.29197,0.00638713,1040,449,0.814175,0.612892,14.5877,5.74879,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0826184,-0.0501132,-0.0254471,6.7269e-05,-0.000399636,-0.000174171,0.000125082,-0.000457449,-0.320489,0.00641201,1047,449,0.812683,0.607448,14.5663,5.40739,13.687,4.86376
-25.0511,10.9024,-1.587,0.0827493,-0.0497967,-0.0258256,7.77027e-05,-0.000396682,-0.000186737,0.00014239,-0.000461369,-0.333469,0.00623115,1054,449,0.812429,0.607225,14.5836,5.07614,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0829706,-0.0496113,-0.0257958,8.52996e-05,-0.000396112,-0.000188027,0.000150033,-0.000460846,-0.33157,0.00622962,1061,449,0.813901,0.60974,14.6016,4.75228,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0827775,-0.0493474,-0.0268737,9.75741e-05,-0.000384103,-0.000203314,0.000171918,-0.000458447,-0.350557,0.00638429,1068,449,0.808968,0.608863,14.5673,4.41969,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0824424,-0.0492055,-0.0274973,0.000112128,-0.000372925,-0.000236268,0.000208189,-0.000468986,-0.386164,0.0065646,1075,449,0.803591,0.604876,14.515,4.0943,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0824879,-0.0492396,-0.0271145,0.000120829,-0.000373145,-0.000273029,0.00024201,-0.000494326,-0.417718,0.00696916,1082,449,0.804213,0.600292,14.5247,3.77623,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0829873,-0.048767,-0.0253199,0.000116202,-0.00038107,-0.000284623,0.000245494,-0.000510362,-0.426391,0.00687133,1089,449,0.812209,0.591568,14.5407,3.46835,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0834069,-0.047997,-0.0227254,0.000100923,-0.000378774,-0.000265839,0.000219122,-0.000496973,-0.418375,0.00687431,1096,449,0.82095,0.580814,14.5601,3.13612,13.676,2.62243
