 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0,0,0,-4.54203e-17,-2.21698e-17,-3.94525e-18,-2.15186e-17,-4.60715e-17,-1.40721,0.0181284,1005,428,0,0,19.383,6.97811,19.383,6.97811
-28.8675,13.1357,-2.62564,0,0,0,-4.05725e-17,-2.31882e-17,-6.38833e-18,-2.10931e-17,-4.26676e-17,-1.2539,0.0176081,1012,428,0,0,19.3416,6.6301,19.3416,6.6301
-28.1858,13.1568,-2.63575,0,0,0,-3.68608e-17,-2.28908e-17,-7.54413e-18,-1.95945e-17,-4.0157e-17,-1.15887,0.0170178,1019,428,0,0,19.2986,6.29136,19.2986,6.29136
-27.5041,13.1774,-2.64368,0,0,0,-3.28361e-17,-2.12154e-17,-8.63844e-18,-1.6615e-17,-3.74365e-17,-1.08145,0.0161094,1026,428,0,0,19.254,5.94997,19.254,5.94997
-26.8225,13.1964,-2.64925,0,0,0,-2.94502e-17,-2.0238e-17,-7.83117e-18,-1.57588e-17,-3.39294e-17,-1.05124,0.0162782,1033,428,0,0,19.2068,5.63116,19.2068,5.63116
-26.1393,13.2169,-2.66098,0,0,0,-2.71337e-17,-2.00973e-17,-6.53745e-18,-1.61915e-17,-3.10395e-17,-1.03225,0.016742,1040,428,0,0,19.1915,5.31525,19.1915,5.31525
-25.4545,13.2396,-2.67813,0,0,0,-2.54814e-17,-1.9984e-17,-5.65476e-18,-1.64452e-17,-2.90201e-17,-1.01163,0.0167443,1047,428,0,0,19.2056,4.98539,19.2056,4.98539
-24.7679,13.2647,-2.70225,0,0,0,-2.29941e-17,-1.93239e-17,-4.0397e-18,-1.6722e-17,-2.5596e-17,-0.998593,0.0164146,1054,428,0,0,19.2553,4.64263,19.2553,4.64263
-24.0791,13.2931,-2.73473,0,0,0,-2.2334e-17,-1.70577e-17,-2.66537e-18,-1.59457e-17,-2.3446e-17,-1.17553,0.0159928,1061,428,0,0,19.3467,4.27927,19.3467,4.27927
-23.39,13.3208,-2.7662,0,0,0,-2.14704e-17,-1.70785e-17,-1.42042e-18,-1.66591e-17,-2.18897e-17,-1.28372,0.0154679,1068,428,0,0,19.4411,3.92578,19.4411,3.92578
-22.7013,13.3469,-2.79332,0,0,0,-2.14535e-17,-1.78872e-17,-7.74352e-19,-1.77264e-17,-2.16144e-17,-1.36595,0.0150623,1075,428,0,0,19.5251,3.58308,19.5251,3.58308
-22.0142,13.3693,-2.81117,0,0,0,-2.11292e-17,-1.73618e-17,1.66087e-19,-1.73545e-17,-2.11365e-17,1.52682,0.0147194,1082,428,0,0,19.5785,3.26803,19.5785,3.26803
-21.3293,13.3885,-2.81591,0,0,0,-2.38826e-17,-1.58709e-17,4.16364e-21,-1.58709e-17,-2.38826e-17,1.57028,0.0151054,1089,428,0,0,19.5866,2.94713,19.5866,2.94713
-20.6444,13.4086,-2.81855,0,0,0,-2.64147e-17,-1.61589e-17,7.82874e-20,-1.61583e-17,-2.64153e-17,1.56316,0.015142,1096,428,0,0,19.5942,2.59976,19.5942,2.59976
-19.9571,13.433,-2.82992,0,0,0,-2.9446e-17,-1.72949e-17,1.20236e-18,-1.7177e-17,-2.95638e-17,1.47311,0.0146557,1103,428,0,0,19.6454,2.21195,19.6454,2.21195
-19.268,13.4588,-2.84764,0,0,0,-3.39638e-17,-1.84222e-17,-4.10091e-19,-1.84113e-17,-3.39746e-17,-1.54443,0.0133522,1110,428,0,0,19.7295,1.82842,19.7295,1.82842
-18.5777,13.484,-2.86936,0,0,0,-3.615e-17,-1.95511e-17,2.60597e-19,-1.9547e-17,-3.6154e-17,1.5551,0.0123226,1117,428,0,0,19.8363,1.48237,19.8363,1.48237
-29.6386,12.3214,-2.22422,0,0,0,-3.44369e-17,-2.31319e-17,7.83275e-19,-2.30779e-17,-3.44909e-17,1.50195,0.018351,1005,435,0,0,17.4716,6.92185,17.4716,6.92185
-28.9581,12.3421,-2.23371,0,0,0,-3.22158e-17,-2.39268e-17,-2.02459e-18,-2.34587e-17,-3.26839e-17,-1.34359,0.0176445,1012,435,0,0,17.4178,6.58418,17.4178,6.58418
-28.2781,12.3618,-2.23909,0,0,0,-3.07248e-17,-2.36269e-17,-3.53878e-18,-2.21641e-17,-3.21876e-17,-1.17881,0.0169161,1019,435,0,0,17.3546,6.2468,17.3546,6.2468
-27.5974,12.3815,-2.24617,0,0,0,-2.83996e-17,-2.22855e-17,-4.80802e-18,-1.9645e-17,-3.10402e-17,-1.06857,0.0159672,1026,435,0,0,17.3054,5.91917,17.3054,5.91917
-26.9171,12.3998,-2.24916,0,0,0,-2.64916e-17,-2.12818e-17,-4.86817e-18,-1.83654e-17,-2.9408e-17,-1.03106,0.0155971,1033,435,0,0,17.2467,5.59963,17.2467,5.59963
-26.2363,12.4186,-2.25262,0,0,0,-2.49087e-17,-2.09677e-17,-4.39158e-18,-1.81248e-17,-2.77516e-17,-0.996285,0.0157669,1040,435,0,0,17.1974,5.27273,17.1974,5.27273
-25.5526,12.4412,-2.26812,0,0,0,-2.40782e-17,-2.0566e-17,-4.30071e-18,-1.76767e-17,-2.69675e-17,-0.979231,0.0162628,1047,435,0,0,17.2041,4.93464,17.2041,4.93464
-24.8665,12.4658,-2.29368,0,0,0,-2.23932e-17,-1.96963e-17,-4.1367e-18,-1.66938e-17,-2.53957e-17,-0.942952,0.0165945,1054,435,0,0,17.2584,4.60928,17.2584,4.60928
-24.1792,12.4922,-2.32304,0,0,0,-2.18953e-17,-1.78822e-17,-3.69375e-18,-1.56851e-17,-2.40923e-17,-1.03422,0.0168579,1061,435,0,0,17.3357,4.26744,17.3357,4.26744
-23.4925,12.5169,-2.3468,0,0,0,-2.11354e-17,-1.77212e-17,-3.42793e-18,-1.55988e-17,-2.32577e-17,-1.01642,0.0156898,1068,435,0,0,17.3978,3.93231,17.3978,3.93231
-22.8067,12.5402,-2.36394,0,0,0,-2.10792e-17,-1.77125e-17,-3.51012e-18,-1.5503e-17,-2.32887e-17,-1.00898,0.0148739,1075,435,0,0,17.4406,3.58999,17.4406,3.58999
-22.1218,12.5617,-2.37482,0,0,0,-2.06601e-17,-1.72384e-17,-3.25595e-18,-1.52712e-17,-2.26273e-17,-1.02729,0.0148405,1082,435,0,0,17.4654,3.25549,17.4654,3.25549
-21.4383,12.5793,-2.37719,0,0,0,-2.24563e-17,-1.58503e-17,-3.54606e-18,-1.43072e-17,-2.39993e-17,-1.16036,0.0145606,1089,435,0,0,17.4624,2.95345,17.4624,2.95345
-20.7557,12.5968,-2.37274,0,0,0,-2.43119e-17,-1.5893e-17,-3.72861e-18,-1.44791e-17,-2.57258e-17,-1.20835,0.0146394,1096,435,0,0,17.4399,2.61804,17.4399,2.61804
-20.0715,12.6173,-2.37387,0,0,0,-2.6187e-17,-1.64192e-17,-2.67832e-18,-1.5733e-17,-2.68732e-17,-1.31999,0.0142565,1103,435,0,0,17.4481,2.25303,17.4481,2.25303
-19.3827,12.6433,-2.39424,0,0,0,-2.9485e-17,-1.67495e-17,-3.86513e-18,-1.56683e-17,-3.05662e-17,-1.29803,0.0131885,1110,435,0,0,17.5417,1.88019,17.5417,1.88019
-18.6923,12.6695,-2.42072,0,0,0,-3.04627e-17,-1.73338e-17,-2.92886e-18,-1.67101e-17,-3.10864e-17,-1.36096,0.0125102,1117,435,0,0,17.6668,1.53502,17.6668,1.53502
-18.0053,12.6903,-2.42905,0,0,0,-3.22544e-17,-1.65144e-17,-3.38899e-18,-1.58158e-17,-3.2953e-17,-1.36748,0.0123025,1124,435,0,0,17.7254,1.20574,17.7254,1.20574
-17.3205,12.7089,-2.42487,0,0,0,-3.26164e-17,-1.66701e-17,-4.25344e-18,-1.56065e-17,-3.368e-17,-1.32576,0.0124111,1131,435,0,0,17.7414,0.854727,17.7414,0.854727
-16.6353,12.7274,-2.42068,0,0,0,-3.29267e-17,-1.91155e-17,-4.48078e-18,-1.77892e-17,-3.42531e-17,-1.28301,0.0125874,1138,435,0,0,17.7646,0.506405,17.7646,0.506405
-15.9502,12.7447,-2.41465,0,0,0,-3.2587e-17,-1.82925e-17,-3.56886e-18,-1.7451e-17,-3.34284e-17,-1.33924,0.0120703,1145,435,0,0,17.7874,0.175668,17.7874,0.175668
-15.2663,12.7594,-2.40161,0,0,0,-2.95309e-17,-1.97766e-17,-3.83463e-18,-1.84497e-17,-3.08579e-17,-1.23765,0.0116707,1152,435,0,0,17.7887,-0.139729,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0,0,0,-2.58996e-17,-2.05018e-17,-3.84133e-18,-1.85061e-17,-2.78954e-17,-1.09163,0.0117268,1159,435,0,0,17.7107,-0.470566,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0,0,0,-2.19707e-17,-2.27518e-17,-4.10449e-18,-1.82382e-17,-2.64843e-17,-0.737965,0.0127071,1166,435,0,0,17.61,-0.814027,17.61,-0.814027
-13.2258,12.7909,-2.3016,0,0,0,-1.61799e-17,-2.28476e-17,-3.38677e-18,-1.47614e-17,-2.42661e-17,-0.396635,0.0136249,1173,435,0,0,17.591,-1.14931,17.591,-1.14931
-12.5404,12.8062,-2.28826,0,0,0,-1.29028e-17,-2.38024e-17,-3.16099e-18,-1.20524e-17,-2.46528e-17,-0.262799,0.0133466,1180,435,0,0,17.6208,-1.47516,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0,0,0,-9.56152e-18,-2.40018e-17,-4.78171e-18,-8.12169e-18,-2.54416e-17,-0.292477,0.013073,1187,435,0,0,17.7009,-1.80295,17.7009,-1.80295
-11.1661,12.8403,-2.272,0,0,0,-3.74089e-18,-2.57394e-17,-5.58183e-18,-2.40563e-18,-2.70747e-17,-0.234804,0.0123042,1194,435,0,0,17.7453,-2.13829,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0,0,0,-1.75139e-19,-2.75232e-17,-6.64078e-18,1.35212e-18,-2.90505e-17,-0.226051,0.0127129,1201,435,0,0,17.7778,-2.49271,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0,0,0,2.62883e-18,-2.68194e-17,-1.00199e-17,5.71474e-18,-2.99053e-17,-0.298762,0.013861,1208,435,0,0,17.8355,-2.85346,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0,0,0,3.65594e-18,-2.65727e-17,-1.18504e-17,7.74772e-18,-3.06644e-17,-0.33247,0.0141092,1215,435,0,0,17.9114,-3.20837,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0,0,0,3.60124e-18,-2.45513e-17,-1.30641e-17,8.72947e-18,-2.96795e-17,-0.374061,0.0139061,1222,435,0,0,17.9776,-3.54471,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0,0,0,4.48758e-18,-2.52182e-17,-1.23659e-17,8.96147e-18,-2.96921e-17,-0.347141,0.0135136,1229,435,0,0,18.0455,-3.88142,18.0455,-3.88142
-7.04404,12.936,-2.17655,0,0,0,5.87499e-18,-2.52978e-17,-1.2839e-17,1.04821e-17,-2.99049e-17,-0.344523,0.0134892,1236,435,0,0,18.1103,-4.22164,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0,0,0,-2.93677e-17,-2.14033e-17,3.50803e-18,-2.00785e-17,-3.06925e-17,1.20971,0.0184398,1005,442,0,0,15.6334,6.88217,15.6334,6.88217
-29.0457,11.5537,-1.85836,0,0,0,-2.84169e-17,-2.24808e-17,4.95296e-19,-2.24398e-17,-2.84579e-17,1.48812,0.0174022,1012,442,0,0,15.5571,6.5525,15.5571,6.5525
-28.3662,11.5733,-1.86455,0,0,0,-2.80578e-17,-2.23393e-17,-1.25503e-18,-2.2076e-17,-2.83212e-17,-1.36399,0.016746,1019,442,0,0,15.4962,6.21935,15.4962,6.21935
-27.6852,11.5943,-1.8767,0,0,0,-2.67765e-17,-2.13439e-17,-2.58321e-18,-2.03117e-17,-2.78087e-17,-1.19065,0.0158815,1026,442,0,0,15.4664,5.8917,15.4664,5.8917
-27.0042,11.6147,-1.88684,0,0,0,-2.56421e-17,-2.03066e-17,-3.01168e-18,-1.8951e-17,-2.69976e-17,-1.14786,0.0147321,1033,442,0,0,15.4357,5.56541,15.4357,5.56541
-26.3234,11.6344,-1.89387,0,0,0,-2.45454e-17,-1.98832e-17,-3.0793e-18,-1.83521e-17,-2.60764e-17,-1.10939,0.0138407,1040,442,0,0,15.3998,5.23875,15.3998,5.23875
-25.6414,11.6552,-1.90501,0,0,0,-2.41208e-17,-1.92999e-17,-3.39931e-18,-1.75432e-17,-2.58776e-17,-1.0938,0.0135771,1047,442,0,0,15.3878,4.9108,15.3878,4.9108
-24.9571,11.6777,-1.92515,0,0,0,-2.28178e-17,-1.82378e-17,-4.00897e-18,-1.59108e-17,-2.51447e-17,-1.04489,0.0140251,1054,442,0,0,15.4191,4.59715,15.4191,4.59715
-24.2717,11.7021,-1.94846,0,0,0,-2.2299e-17,-1.6826e-17,-4.06916e-18,-1.46588e-17,-2.44662e-17,-1.08141,0.0152009,1061,442,0,0,15.471,4.26345,15.471,4.26345
-23.5879,11.7248,-1.96203,0,0,0,-2.14576e-17,-1.64167e-17,-4.31819e-18,-1.39372e-17,-2.39371e-17,-1.04956,0.0154611,1068,442,0,0,15.4914,3.91325,15.4914,3.91325
-22.9049,11.7455,-1.96905,0,0,0,-2.12704e-17,-1.60956e-17,-4.73337e-18,-1.32886e-17,-2.40774e-17,-1.03552,0.0152791,1075,442,0,0,15.4924,3.57043,15.4924,3.57043
-22.2215,11.7657,-1.97612,0,0,0,-2.07456e-17,-1.57789e-17,-4.89494e-18,-1.27734e-17,-2.37511e-17,-1.02014,0.0148934,1082,442,0,0,15.5008,3.23766,15.5008,3.23766
-21.5383,11.7834,-1.98065,0,0,0,-2.18534e-17,-1.48389e-17,-5.1925e-18,-1.20801e-17,-2.46121e-17,-1.08242,0.0143552,1089,442,0,0,15.5053,2.94556,15.5053,2.94556
-20.8555,11.8016,-1.98136,0,0,0,-2.33838e-17,-1.51088e-17,-5.4433e-18,-1.2409e-17,-2.60836e-17,-1.11037,0.0142144,1096,442,0,0,15.5024,2.62276,15.5024,2.62276
-20.1729,11.8201,-1.97861,0,0,0,-2.46277e-17,-1.54116e-17,-4.39471e-18,-1.3652e-17,-2.63873e-17,-1.18994,0.0136752,1103,442,0,0,15.4934,2.27608,15.4934,2.27608
-19.4864,11.8435,-1.99208,0,0,0,-2.72186e-17,-1.56366e-17,-5.09731e-18,-1.37128e-17,-2.91424e-17,-1.20991,0.0129412,1110,442,0,0,15.5578,1.9168,15.5578,1.9168
-18.798,11.8682,-2.01267,0,0,0,-2.79081e-17,-1.61211e-17,-4.03639e-18,-1.48713e-17,-2.91578e-17,-1.27054,0.0124118,1117,442,0,0,15.6582,1.5692,15.6582,1.5692
-18.1116,11.8896,-2.02185,0,0,0,-2.922e-17,-1.52706e-17,-3.89681e-18,-1.42558e-17,-3.02347e-17,-1.31604,0.0121858,1124,442,0,0,15.7196,1.23111,15.7196,1.23111
-17.4273,11.9085,-2.01924,0,0,0,-2.92522e-17,-1.50747e-17,-4.10638e-18,-1.39712e-17,-3.03557e-17,-1.30827,0.0122242,1131,442,0,0,15.7408,0.881291,15.7408,0.881291
-16.7446,11.9249,-2.00701,0,0,0,-2.94398e-17,-1.68839e-17,-3.5514e-18,-1.5949e-17,-3.03747e-17,-1.31339,0.0125308,1138,442,0,0,15.7304,0.532669,15.7304,0.532669
-16.0615,11.9408,-1.99553,0,0,0,-2.91944e-17,-1.60803e-17,-2.53049e-18,-1.5609e-17,-2.96657e-17,-1.38664,0.0120864,1145,442,0,0,15.7299,0.200078,15.7299,0.200078
-15.3784,11.9558,-1.98237,0,0,0,-2.66097e-17,-1.70655e-17,-2.7192e-18,-1.63451e-17,-2.73301e-17,-1.31183,0.0118952,1152,442,0,0,15.7298,-0.123959,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0,0,0,-2.36972e-17,-1.74561e-17,-2.62193e-18,-1.65009e-17,-2.46525e-17,-1.2214,0.0113096,1159,442,0,0,15.693,-0.440416,15.693,-0.440416
-14.0168,11.9793,-1.93041,0,0,0,-2.02668e-17,-1.901e-17,-3.06359e-18,-1.6511e-17,-2.27658e-17,-0.886555,0.0121279,1166,442,0,0,15.6473,-0.770438,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0,0,0,-1.54384e-17,-1.90412e-17,-2.85471e-18,-1.38643e-17,-2.06153e-17,-0.503941,0.0130313,1173,442,0,0,15.6265,-1.09424,15.6265,-1.09424
-12.6508,12.006,-1.89157,0,0,0,-1.26562e-17,-2.012e-17,-2.88187e-18,-1.1673e-17,-2.11032e-17,-0.328786,0.0133355,1180,442,0,0,15.6475,-1.41062,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0,0,0,-9.98323e-18,-2.03256e-17,-4.34452e-18,-8.40045e-18,-2.19084e-17,-0.34937,0.0131519,1187,442,0,0,15.704,-1.73098,15.704,-1.73098
-11.2795,12.0383,-1.86892,0,0,0,-5.71765e-18,-2.14657e-17,-5.30268e-18,-4.09859e-18,-2.30848e-17,-0.296338,0.0128455,1194,442,0,0,15.744,-2.07438,15.744,-2.07438
-10.5947,12.0546,-1.85078,0,0,0,-2.86953e-18,-2.26509e-17,-6.34206e-18,-1.01085e-18,-2.45095e-17,-0.285088,0.0137391,1201,442,0,0,15.7766,-2.44421,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0,0,0,-1.47692e-18,-2.21656e-17,-9.07982e-18,1.94277e-18,-2.55853e-17,-0.360194,0.0140822,1208,442,0,0,15.8309,-2.80411,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0,0,0,-1.00813e-18,-2.17143e-17,-1.0395e-17,3.30994e-18,-2.60323e-17,-0.39371,0.0143377,1215,442,0,0,15.8892,-3.15156,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0,0,0,-1.65369e-18,-2.03157e-17,-1.13345e-17,3.69653e-18,-2.56659e-17,-0.441022,0.0143101,1222,442,0,0,15.9504,-3.47469,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0,0,0,-1.79294e-18,-2.06676e-17,-1.07401e-17,3.06705e-18,-2.55276e-17,-0.424938,0.0133653,1229,442,0,0,16.0138,-3.79168,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0,0,0,-1.25332e-18,-2.02191e-17,-1.10655e-17,3.83675e-18,-2.53092e-17,-0.431133,0.0134056,1236,442,0,0,16.1086,-4.12099,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0,0,0,-2.45746e-19,-1.81612e-17,-9.28859e-18,3.70074e-18,-2.21077e-17,-0.401764,0.0129606,1243,442,0,0,16.2235,-4.48545,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0,0,0,1.48037e-18,-1.98467e-17,-9.03733e-18,4.79484e-18,-2.31611e-17,-0.35152,0.0124862,1250,442,0,0,16.3432,-4.84054,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0,0,0,3.03592e-18,-1.79338e-17,-5.69949e-18,4.48489e-18,-1.93828e-17,-0.248955,0.0130869,1257,442,0,0,16.4772,-5.17577,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0,0,0,3.35159e-19,-1.71051e-17,-3.96041e-18,1.19238e-18,-1.79623e-17,-0.213158,0.0124945,1264,442,0,0,16.6927,-5.49901,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0,0,0,2.35419e-18,-1.73924e-17,-3.31716e-20,2.35425e-18,-1.73924e-17,-0.00167986,0.0124085,1271,442,0,0,16.9255,-5.81621,16.9255,-5.81621
-3.0053,12.253,-1.77939,0,0,0,3.58229e-19,-1.63868e-17,1.40375e-18,4.7509e-19,-1.65037e-17,0.0830581,0.0128614,1278,442,0,0,17.145,-6.15581,17.145,-6.15581
-2.31063,12.274,-1.78114,0,0,0,1.84054e-18,-1.56077e-17,5.04496e-18,3.19421e-18,-1.69613e-17,0.262147,0.0137683,1285,442,0,0,17.349,-6.50443,17.349,-6.50443
-1.61453,12.2963,-1.78664,0,0,0,4.65296e-19,-1.36226e-17,1.06279e-17,6.17167e-18,-1.93289e-17,0.492747,0.0140721,1292,442,0,0,17.5762,-6.85767,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0,0,0,-3.45086e-18,-1.4176e-17,1.35681e-17,5.77593e-18,-2.34028e-17,0.597202,0.0140524,1299,442,0,0,17.8012,-7.20409,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0,0,0,-6.06365e-18,-1.16024e-17,1.5194e-17,6.6113e-18,-2.42773e-17,0.695254,0.0129473,1306,442,0,0,18.0162,-7.55825,18.0162,-7.55825
0.471629,12.3578,-1.78353,0,0,0,-8.78163e-18,-1.30978e-17,1.69727e-17,6.16964e-18,-2.80491e-17,0.722162,0.0125853,1313,442,0,0,18.2228,-7.90823,18.2228,-7.90823
1.16622,12.3762,-1.77586,0,0,0,-1.08924e-17,-1.46342e-17,1.8061e-17,5.39433e-18,-3.09209e-17,0.733788,0.0125157,1320,442,0,0,18.4261,-8.24779,18.4261,-8.24779
1.86322,12.3965,-1.77574,0,0,0,-1.27354e-17,-1.77566e-17,1.69421e-17,1.8811e-18,-3.23731e-17,0.711839,0.0122951,1327,442,0,0,18.6681,-8.58578,18.6681,-8.58578
2.55964,12.4163,-1.77139,0,0,0,-1.43732e-17,-2.14534e-17,1.61996e-17,-1.33138e-18,-3.44952e-17,0.677824,0.0123671,1334,442,0,0,18.9008,-8.93549,18.9008,-8.93549
3.25471,12.4342,-1.76016,0,0,0,-1.84212e-17,-2.68091e-17,1.51243e-17,-6.92017e-18,-3.83101e-17,0.650148,0.0127671,1341,442,0,0,19.1127,-9.28082,19.1127,-9.28082
3.94809,12.4502,-1.74078,0,0,0,-1.99957e-17,-3.06085e-17,1.2758e-17,-1.14846e-17,-3.91197e-17,0.588318,0.0135942,1348,442,0,0,19.2988,-9.63083,19.2988,-9.63083
4.64473,12.4682,-1.73222,0,0,0,-2.25877e-17,-3.38669e-17,1.04253e-17,-1.63744e-17,-4.00802e-17,0.537461,0.0149572,1355,442,0,0,19.5367,-9.96381,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0,0,0,-2.52657e-17,-1.86992e-17,5.73457e-18,-1.53745e-17,-2.85904e-17,1.04539,0.0178435,1005,449,0,0,13.9244,6.84505,13.9244,6.84505
-29.1252,10.7773,-1.5242,0,0,0,-2.58271e-17,-2.0444e-17,2.30768e-18,-1.95902e-17,-2.6681e-17,1.21642,0.0164597,1012,449,0,0,13.8597,6.52061,13.8597,6.52061
-28.4467,10.7965,-1.52922,0,0,0,-2.63686e-17,-2.07372e-17,3.38089e-19,-2.0717e-17,-2.63888e-17,1.51105,0.0155645,1019,449,0,0,13.793,6.1897,13.793,6.1897
-27.7661,10.8177,-1.54286,0,0,0,-2.58669e-17,-2.01778e-17,-1.03432e-18,-1.99956e-17,-2.60491e-17,-1.39642,0.0149594,1026,449,0,0,13.7683,5.86319,13.7683,5.86319
-27.0852,10.8389,-1.55567,0,0,0,-2.52532e-17,-1.93924e-17,-1.73546e-18,-1.8917e-17,-2.57285e-17,-1.30345,0.0142213,1033,449,0,0,13.7476,5.53445,13.7476,5.53445
-26.4051,10.8587,-1.56245,0,0,0,-2.43524e-17,-1.9006e-17,-2.18333e-18,-1.82277e-17,-2.51307e-17,-1.22836,0.0138494,1040,449,0,0,13.7099,5.20208,13.7099,5.20208
-25.7242,10.8793,-1.57104,0,0,0,-2.40417e-17,-1.84821e-17,-2.717e-18,-1.73748e-17,-2.5149e-17,-1.18381,0.0139554,1047,449,0,0,13.687,4.86376,13.687,4.86376
-25.0414,10.9014,-1.5873,0,0,0,-2.28024e-17,-1.75081e-17,-3.72562e-18,-1.55849e-17,-2.47256e-17,-1.09428,0.0144546,1054,449,0,0,13.7021,4.53671,13.7021,4.53671
-24.3585,10.9227,-1.60192,0,0,0,-2.19712e-17,-1.63387e-17,-4.05442e-18,-1.42184e-17,-2.40915e-17,-1.08895,0.0151164,1061,449,0,0,13.7178,4.21924,13.7178,4.21924
-23.6781,10.9411,-1.60221,0,0,0,-2.07787e-17,-1.57208e-17,-4.57557e-18,-1.30218e-17,-2.34777e-17,-1.03786,0.0153614,1068,449,0,0,13.6831,3.88546,13.6831,3.88546
-22.9984,10.9579,-1.59685,0,0,0,-2.03154e-17,-1.52173e-17,-5.07246e-18,-1.20894e-17,-2.34432e-17,-1.01823,0.0152499,1075,449,0,0,13.6328,3.55558,13.6328,3.55558
-22.3156,10.9777,-1.60454,0,0,0,-1.95691e-17,-1.49085e-17,-5.42048e-18,-1.13386e-17,-2.3139e-17,-0.988408,0.014781,1082,449,0,0,13.6425,3.23416,13.6425,3.23416
-21.6327,10.9962,-1.61161,0,0,0,-2.00354e-17,-1.4158e-17,-5.63189e-18,-1.07442e-17,-2.34492e-17,-1.02586,0.0138257,1089,449,0,0,13.6564,2.93638,13.6564,2.93638
-20.9493,11.0154,-1.61815,0,0,0,-2.10775e-17,-1.44041e-17,-5.89557e-18,-1.09665e-17,-2.45151e-17,-1.04291,0.0135597,1096,449,0,0,13.676,2.62243,13.676,2.62243
-20.2668,11.0343,-1.61864,0,0,0,-2.172e-17,-1.43925e-17,-4.92225e-18,-1.19202e-17,-2.41924e-17,-1.10533,0.0132717,1103,449,0,0,13.679,2.28326,13.679,2.28326
-19.5813,11.0571,-1.63078,0,0,0,-2.36496e-17,-1.43546e-17,-5.25014e-18,-1.19904e-17,-2.60137e-17,-1.14769,0.0130368,1110,449,0,0,13.737,1.92758,13.737,1.92758
-18.8942,11.0811,-1.64838,0,0,0,-2.4009e-17,-1.45506e-17,-4.13294e-18,-1.29991e-17,-2.55605e-17,-1.21169,0.0125095,1117,449,0,0,13.8246,1.57729,13.8246,1.57729
-18.2086,11.1024,-1.65736,0,0,0,-2.49698e-17,-1.36181e-17,-3.5794e-18,-1.25837e-17,-2.60042e-17,-1.28948,0.0123909,1124,449,0,0,13.8843,1.23836,13.8843,1.23836
-17.5249,11.1206,-1.65564,0,0,0,-2.47727e-17,-1.30998e-17,-3.36685e-18,-1.21983e-17,-2.56742e-17,-1.30918,0.0125496,1131,449,0,0,13.9077,0.907346,13.9077,0.907346
-16.8428,11.136,-1.64458,0,0,0,-2.49377e-17,-1.43984e-17,-2.28896e-18,-1.39228e-17,-2.54133e-17,-1.36591,0.0127511,1138,449,0,0,13.9003,0.58452,13.9003,0.58452
-16.1611,11.1508,-1.62996,0,0,0,-2.50312e-17,-1.37916e-17,-1.18789e-18,-1.36674e-17,-2.51554e-17,-1.46664,0.0123155,1145,449,0,0,13.886,0.254371,13.886,0.254371
-15.4796,11.165,-1.61246,0,0,0,-2.30224e-17,-1.44978e-17,-1.30072e-18,-1.43038e-17,-2.32165e-17,-1.4227,0.0119457,1152,449,0,0,13.8674,-0.0758424,13.8674,-0.0758424
-14.7994,11.1776,-1.58764,0,0,0,-2.0981e-17,-1.49854e-17,-1.21142e-18,-1.47499e-17,-2.12165e-17,-1.37878,0.0111281,1159,449,0,0,13.8264,-0.411598,13.8264,-0.411598
-14.1181,11.1908,-1.56631,0,0,0,-1.82601e-17,-1.62649e-17,-1.79266e-18,-1.5211e-17,-1.9314e-17,-1.0393,0.0119339,1166,449,0,0,13.8068,-0.740341,13.8068,-0.740341
-13.4365,11.2034,-1.54463,0,0,0,-1.44465e-17,-1.64568e-17,-1.94001e-18,-1.32667e-17,-1.76366e-17,-0.546379,0.0127354,1173,449,0,0,13.7929,-1.05782,13.7929,-1.05782
