 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.196572,0.0443185,-0.0209356,0.00634921,-0.000734237,-0.00487026,0.00882938,-0.00321441,-0.471019,0.00801406,1005,428,1.97722,-0.348727,21.4348,6.55234,19.383,6.97811
-28.8772,13.1367,-2.62527,0.200333,0.042314,-0.0211403,0.00553623,0.000229393,-0.00526208,0.00877604,-0.00301042,-0.551876,0.00818909,1012,428,2.01446,-0.326292,21.432,6.2239,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.204283,0.0401319,-0.0217094,0.00483917,0.0011865,-0.00570145,0.00899966,-0.00297399,-0.630398,0.00805777,1019,428,2.05287,-0.297693,21.4301,5.90404,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.207319,0.0388153,-0.0227031,0.0041844,0.00208706,-0.00612922,0.00935401,-0.00308255,-0.700672,0.0076158,1026,428,2.08098,-0.285389,21.4187,5.58265,19.254,5.94997
-26.8322,13.1974,-2.64892,0.208709,0.0378548,-0.0252288,0.00365187,0.00289572,-0.00656614,0.00985081,-0.00330322,-0.75664,0.00735735,1033,428,2.08896,-0.27033,21.3909,5.28186,19.2068,5.63116
-26.149,13.2179,-2.66065,0.20934,0.0363123,-0.0262709,0.00328417,0.0036122,-0.00701285,0.010463,-0.00356659,-0.79709,0.00754083,1040,428,2.09201,-0.249958,21.3842,4.98252,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.2099,0.0345669,-0.0253135,0.00302062,0.00419305,-0.007426,0.0110559,-0.00384227,-0.824787,0.00774775,1047,428,2.09828,-0.231126,21.402,4.6643,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.211395,0.033106,-0.0221522,0.00278822,0.00461562,-0.00781414,0.0115693,-0.00416546,-0.843598,0.0080006,1054,428,2.11851,-0.220828,21.4611,4.32444,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.213406,0.0310564,-0.0159375,0.00246958,0.00497614,-0.00826782,0.0120851,-0.00463941,-0.860618,0.00826576,1061,428,2.15041,-0.213684,21.5611,3.96298,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.214786,0.0305231,-0.0113203,0.00214827,0.0052101,-0.00872933,0.0125417,-0.00518337,-0.872203,0.00820183,1068,428,2.17233,-0.216559,21.6614,3.5992,19.4411,3.92578
-22.7111,13.348,-2.79305,0.215286,0.0295572,-0.00616599,0.00184827,0.00528254,-0.00914255,0.0128678,-0.005737,-0.878226,0.00783504,1075,428,2.18656,-0.21675,21.7413,3.24938,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.216071,0.0288158,4.60287e-05,0.00150337,0.00526097,-0.00954649,0.0131118,-0.00634744,-0.882559,0.00779194,1082,428,2.20606,-0.224145,21.7919,2.9243,19.5785,3.26803
-21.339,13.3895,-2.81566,0.21815,0.0286876,0.0075949,0.00104027,0.00520276,-0.00995236,0.0132892,-0.00704614,-0.888473,0.00831757,1089,428,2.2417,-0.243192,21.8084,2.58571,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.218911,0.0295945,0.0128369,0.000410552,0.00518673,-0.0103037,0.0133755,-0.00777822,-0.899272,0.00878132,1096,428,2.25912,-0.274369,21.8156,2.22406,19.5942,2.59976
-19.9668,13.434,-2.82969,0.218387,0.0317738,0.0151018,-0.000374127,0.00524717,-0.0105322,0.0133373,-0.00846425,-0.915791,0.0087521,1103,428,2.25682,-0.308728,21.8592,1.81512,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.216696,0.0336935,0.0197373,-0.00123881,0.00535058,-0.0106203,0.0131755,-0.00906375,-0.935804,0.00824372,1110,428,2.24767,-0.345478,21.9194,1.40548,19.7295,1.82842
-18.5875,13.485,-2.86916,0.215599,0.0351697,0.0292261,-0.00207672,0.00554939,-0.0106818,0.0130783,-0.0096056,-0.956833,0.00798181,1117,428,2.25499,-0.384172,21.9995,1.01867,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.201652,0.0450404,-0.0271159,0.00717404,-0.000760463,-0.0051602,0.00971576,-0.00330218,-0.45768,0.00797287,1005,435,2.01993,-0.344942,19.5898,6.50858,17.4716,6.92185
-28.968,12.343,-2.23256,0.206387,0.0428607,-0.0272384,0.00635955,9.85671e-06,-0.0055022,0.00953717,-0.00316776,-0.523725,0.00813433,1012,435,2.06741,-0.322621,19.5812,6.19277,17.4146,6.58313
-28.288,12.3627,-2.23794,0.210983,0.0394664,-0.0250718,0.00565725,0.000780727,-0.00589655,0.00959978,-0.0031618,-0.589351,0.00822046,1019,435,2.11802,-0.288137,19.5601,5.879,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.214786,0.0369236,-0.0238149,0.00501604,0.0015194,-0.00628721,0.00979349,-0.00325805,-0.649787,0.00800907,1026,435,2.15862,-0.265853,19.5478,5.57346,17.303,5.91765
-26.9268,12.4008,-2.24879,0.216758,0.0352564,-0.0242568,0.00451412,0.00220517,-0.00668767,0.0101462,-0.00342695,-0.699927,0.00777111,1033,435,2.17676,-0.24614,19.5124,5.27209,17.2466,5.59956
-26.246,12.4196,-2.2523,0.218293,0.0339741,-0.0260262,0.00418489,0.00283303,-0.00709231,0.0106334,-0.00361548,-0.737889,0.00783588,1040,435,2.1876,-0.225252,19.4825,4.95989,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.220002,0.0323213,-0.0243242,0.00396497,0.00336875,-0.00745696,0.0111298,-0.00379606,-0.76542,0.00815831,1047,435,2.20707,-0.206195,19.5033,4.62758,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.221962,0.030152,-0.018639,0.00377028,0.00379969,-0.00779152,0.0115765,-0.00400654,-0.786342,0.00865796,1054,435,2.23723,-0.191615,19.5666,4.30198,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.22431,0.0279711,-0.012074,0.00350271,0.00419076,-0.00817123,0.0120252,-0.00433173,-0.806437,0.00911692,1061,435,2.27335,-0.18276,19.6556,3.96134,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.226104,0.027006,-0.0080271,0.00323384,0.00448495,-0.00856157,0.0124438,-0.004725,-0.821866,0.00883533,1068,435,2.29858,-0.182684,19.7288,3.62484,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.227008,0.0259674,-0.00383247,0.00297535,0.00466636,-0.00892417,0.012785,-0.00514328,-0.832629,0.00841618,1075,435,2.31509,-0.18109,19.7736,3.28027,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.229166,0.0258519,0.00121479,0.00267037,0.00478999,-0.00928781,0.0130783,-0.0056179,-0.842206,0.00850555,1082,435,2.34611,-0.190579,19.812,2.93158,17.4654,3.25549
-21.448,12.5803,-2.37695,0.232713,0.0255899,0.0119425,0.00224294,0.00489471,-0.00965497,0.0133144,-0.00617676,-0.853635,0.00877497,1089,435,2.40343,-0.215757,19.8265,2.60424,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.235997,0.0276115,0.0172828,0.00164574,0.00502814,-0.00998675,0.0134659,-0.006792,-0.869275,0.00910615,1096,435,2.4466,-0.256216,19.8299,2.24106,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.236986,0.0307229,0.0172091,0.000896484,0.00521533,-0.0102351,0.0135163,-0.00740449,-0.889365,0.00881815,1103,435,2.45473,-0.297624,19.8507,1.85553,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.235762,0.0321177,0.0227274,6.41938e-05,0.00544449,-0.0103918,0.0134887,-0.00798003,-0.912054,0.00860882,1110,435,2.45226,-0.331381,19.9234,1.45964,17.5417,1.88019
-18.702,12.6706,-2.42052,0.234688,0.0324794,0.0354148,-0.000758395,0.00576119,-0.0105604,0.0135534,-0.00855064,-0.935099,0.00845347,1117,435,2.46676,-0.363877,20.0162,1.07336,17.6668,1.53502
-18.015,12.6913,-2.42886,0.234088,0.0340266,0.0475463,-0.00151626,0.00620145,-0.0107611,0.0137747,-0.00908949,-0.957552,0.00844404,1124,435,2.48511,-0.41045,20.049,0.69603,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.23247,0.039015,0.0566422,-0.00220728,0.00684591,-0.0109347,0.0141539,-0.0095153,-0.981642,0.00860894,1131,435,2.48616,-0.492544,20.0354,0.278954,17.7414,0.854725
-16.645,12.7285,-2.42051,0.229092,0.0460198,0.0699124,-0.00285476,0.0077167,-0.0110466,0.014677,-0.00981511,-1.00855,0.00862152,1138,435,2.47781,-0.599858,20.0043,-0.172957,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.225804,0.0550523,0.0841132,-0.00343973,0.00879908,-0.0110842,0.0153409,-0.00998158,-1.03762,0.00816136,1145,435,2.4721,-0.725692,19.9728,-0.634586,17.7874,0.175667
-15.276,12.7604,-2.40146,0.22224,0.0648969,0.0998871,-0.00391599,0.0101422,-0.0110854,0.0162392,-0.010013,-1.06795,0.00777683,1152,435,2.46719,-0.863632,19.9146,-1.09348,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.218887,0.0750618,0.112718,-0.00426374,0.0116848,-0.0110635,0.0173483,-0.00992728,-1.09766,0.00772869,1159,435,2.45839,-0.999175,19.7849,-1.5613,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.215394,0.0842253,0.129665,-0.00457484,0.0133153,-0.0110131,0.0185583,-0.00981787,-1.12647,0.00809232,1166,435,2.45791,-1.13372,19.6242,-2.04428,17.61,-0.814027
-13.2355,12.792,-2.30148,0.212043,0.0911707,0.1521,-0.00494763,0.014944,-0.0109969,0.0198256,-0.0098292,-1.15302,0.00882752,1173,435,2.4721,-1.25913,19.5372,-2.51227,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.208432,0.098806,0.171799,-0.00533389,0.0166587,-0.0110932,0.0212821,-0.00995738,-1.1759,0.00934302,1180,435,2.47792,-1.38859,19.5016,-2.9663,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.202898,0.107928,0.190799,-0.00573156,0.018353,-0.0111557,0.0227261,-0.0101047,-1.1972,0.00947842,1187,435,2.46267,-1.5343,19.4985,-3.43243,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.197067,0.118782,0.20911,-0.00614839,0.0201181,-0.0111653,0.0242228,-0.0102531,-1.2185,0.00928414,1194,435,2.44289,-1.69568,19.4586,-3.9219,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.191205,0.132595,0.221768,-0.00659787,0.0218565,-0.0110831,0.0256639,-0.0104053,-1.23989,0.0097351,1201,435,2.40957,-1.87579,19.4167,-4.44175,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.185768,0.146431,0.236321,-0.00717399,0.0235652,-0.0109693,0.0270781,-0.0106869,-1.26087,0.0105738,1208,435,2.38514,-2.05814,19.4014,-4.97609,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.179521,0.160471,0.254326,-0.0079229,0.0252232,-0.0108239,0.0284446,-0.0111444,-1.28152,0.01106,1215,435,2.36066,-2.24734,19.3907,-5.52006,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.171441,0.174626,0.276764,-0.00874755,0.0268425,-0.0105323,0.0297258,-0.0116308,-1.30359,0.0110252,1222,435,2.32826,-2.44649,19.3446,-6.06141,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.163256,0.190263,0.300877,-0.00945819,0.02831,-0.0100822,0.0308329,-0.0119811,-1.3256,0.0109409,1229,435,2.29884,-2.6635,19.2973,-6.62405,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.154951,0.207083,0.323605,-0.00992506,0.0295317,-0.00947512,0.0316891,-0.0120825,-1.34692,0.0108944,1236,435,2.26532,-2.89362,19.2486,-7.19377,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.205912,0.0455803,-0.0322502,0.0079609,-0.00101909,-0.00527123,0.0103952,-0.0034534,-0.432631,0.00803389,1005,442,2.05612,-0.337724,17.8075,6.4758,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.211733,0.0435581,-0.0329647,0.00715149,-0.00041894,-0.00556938,0.0101002,-0.00336765,-0.48693,0.00811514,1012,442,2.11364,-0.316346,17.7917,6.17058,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.217188,0.0398164,-0.0304615,0.00645664,0.000187354,-0.00592777,0.0100275,-0.00338356,-0.542185,0.00817508,1019,442,2.17379,-0.278555,17.7813,5.86207,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.221587,0.0359851,-0.0258916,0.00583791,0.000780006,-0.00629476,0.0100927,-0.00347482,-0.594389,0.00808479,1026,442,2.22714,-0.247216,17.7863,5.55726,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.22418,0.0329462,-0.023752,0.00536935,0.00134708,-0.00667645,0.010331,-0.00361456,-0.639107,0.00785865,1033,442,2.25704,-0.219995,17.7777,5.25454,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.226691,0.0307991,-0.0232812,0.00507668,0.00188451,-0.00706097,0.0107197,-0.00375852,-0.674244,0.0080421,1040,442,2.28259,-0.197276,17.7665,4.94657,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.229933,0.0292169,-0.0221713,0.00489552,0.00236731,-0.00740372,0.0111423,-0.00387945,-0.700844,0.00817719,1047,442,2.31672,-0.178954,17.7856,4.62694,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.232279,0.0271876,-0.016176,0.00473351,0.00278814,-0.00771423,0.0115361,-0.00401449,-0.722684,0.00835458,1054,442,2.35145,-0.165257,17.8298,4.3101,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.234129,0.0254458,-0.00856678,0.00451722,0.00319559,-0.00805801,0.0119415,-0.00422866,-0.744486,0.00857202,1061,442,2.38448,-0.162329,17.8857,3.96893,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.235906,0.024023,-0.00370722,0.00430703,0.00354493,-0.00841706,0.0123517,-0.00449971,-0.762778,0.0084521,1068,442,2.41145,-0.162353,17.916,3.62262,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.237652,0.0236991,-0.00161832,0.00410022,0.00382743,-0.00876477,0.0127297,-0.004802,-0.777618,0.00826264,1075,442,2.43224,-0.165418,17.932,3.27895,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.241365,0.0236232,0.00271902,0.00384389,0.00408235,-0.00912099,0.0130849,-0.00515865,-0.791934,0.00864375,1082,442,2.47787,-0.177103,17.9713,2.93729,15.5008,3.23766
-21.548,11.7844,-1.9804,0.246975,0.0241979,0.0118087,0.00346494,0.00433208,-0.00948134,0.0133898,-0.00559274,-0.808247,0.00874163,1089,442,2.55269,-0.203437,18.0178,2.6131,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.252348,0.0261306,0.020296,0.00292215,0.00460421,-0.00982206,0.0136212,-0.00609482,-0.828107,0.00901685,1096,442,2.62376,-0.246744,18.0562,2.25087,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.255286,0.0297094,0.0216242,0.00223569,0.00492008,-0.0101125,0.013779,-0.00662327,-0.851376,0.00864732,1103,442,2.65454,-0.29072,18.0774,1.86945,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.255078,0.0315321,0.0265639,0.00146556,0.00527919,-0.0103496,0.0138962,-0.00715146,-0.876496,0.008387,1110,442,2.66103,-0.323765,18.1326,1.48094,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.253993,0.0317781,0.0395331,0.000689667,0.00571846,-0.0106261,0.0141236,-0.00771548,-0.901574,0.00836934,1117,442,2.67605,-0.356361,18.2001,1.09346,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.253251,0.0331101,0.0527414,-4.35698e-05,0.00626533,-0.0109642,0.0145198,-0.00829803,-0.925468,0.00849718,1124,442,2.69529,-0.404668,18.2323,0.708026,15.7196,1.23111
-17.437,11.9095,-2.01906,0.251569,0.0366637,0.064235,-0.000725599,0.00697883,-0.0113147,0.0150792,-0.00882592,-0.949473,0.00885224,1131,442,2.70121,-0.479039,18.2189,0.300945,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.248375,0.0417949,0.0776871,-0.00136328,0.0078798,-0.0116453,0.0157871,-0.00927054,-0.974296,0.00937538,1138,442,2.69576,-0.570776,18.1575,-0.124894,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.244283,0.0485735,0.0931748,-0.00193196,0.00896679,-0.0119379,0.0166402,-0.00960541,-0.999512,0.0092503,1145,442,2.68538,-0.68021,18.09,-0.570967,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.24055,0.0570422,0.109724,-0.00239707,0.0102773,-0.0121975,0.0176856,-0.00980537,-1.02498,0.00885506,1152,442,2.68072,-0.800452,18.027,-1.03244,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.236488,0.0676247,0.118072,-0.00273651,0.0117579,-0.0124098,0.0188817,-0.00986033,-1.04968,0.00855697,1159,442,2.65469,-0.930926,17.9392,-1.47594,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.23431,0.0766491,0.130376,-0.00303249,0.0133234,-0.0125542,0.0201284,-0.00983745,-1.07408,0.00897114,1166,442,2.65739,-1.05764,17.8549,-1.92591,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.231933,0.0818527,0.155009,-0.00340835,0.0148993,-0.0126823,0.0213863,-0.00989531,-1.09799,0.00942583,1173,442,2.68694,-1.17323,17.7721,-2.36818,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.228969,0.0870848,0.182481,-0.00386179,0.0165399,-0.0128656,0.0227581,-0.0100799,-1.12059,0.0095721,1180,442,2.71744,-1.29504,17.7208,-2.81227,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.225179,0.0945344,0.204926,-0.00438595,0.0181862,-0.0129994,0.0241152,-0.010315,-1.14288,0.00953965,1187,442,2.72819,-1.42728,17.706,-3.26846,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.220603,0.103747,0.223175,-0.00498536,0.0199077,-0.013056,0.0254994,-0.010577,-1.16615,0.0100347,1194,442,2.7216,-1.57183,17.6745,-3.74917,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.215972,0.114814,0.23586,-0.00567575,0.0216368,-0.012984,0.026824,-0.010863,-1.19071,0.0113304,1201,442,2.70172,-1.72375,17.6449,-4.2573,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.210284,0.126483,0.251316,-0.00652563,0.0233606,-0.0128352,0.0281162,-0.0112812,-1.21597,0.01207,1208,442,2.67742,-1.88238,17.6232,-4.77501,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.204332,0.138936,0.265063,-0.00755113,0.0250488,-0.0126271,0.0293676,-0.0118699,-1.24124,0.0123065,1215,442,2.6468,-2.05081,17.6037,-5.27853,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.195102,0.153185,0.282423,-0.00866528,0.0267099,-0.0122631,0.0305452,-0.0125006,-1.26768,0.012184,1222,442,2.59097,-2.2406,17.5489,-5.79132,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.185367,0.167605,0.302062,-0.0097411,0.0282462,-0.0117168,0.0315694,-0.0130643,-1.29443,0.0116815,1229,442,2.53559,-2.43043,17.4878,-6.31341,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.177701,0.182154,0.323357,-0.0106999,0.0295794,-0.0109883,0.0323821,-0.0135025,-1.32106,0.0120955,1236,442,2.50564,-2.62829,17.4757,-6.85168,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.170293,0.197582,0.345578,-0.011518,0.0305533,-0.0100896,0.0328479,-0.0138126,-1.34718,0.0123923,1243,442,2.48113,-2.85278,17.4893,-7.41956,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.164997,0.213113,0.364095,-0.0121291,0.0311872,-0.00903567,0.0329964,-0.0139384,-1.37318,0.0120639,1250,442,2.46975,-3.06854,17.5341,-7.97009,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.157715,0.227143,0.3801,-0.0123826,0.0314974,-0.00786713,0.0328652,-0.0137505,-1.39865,0.0124728,1257,442,2.4328,-3.24743,17.576,-8.49421,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.145288,0.236161,0.399353,-0.0123121,0.0314348,-0.00653911,0.0323913,-0.0132687,-1.42555,0.0123747,1264,442,2.35341,-3.37989,17.6405,-8.96878,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.133298,0.246708,0.415174,-0.0120538,0.031028,-0.00512038,0.0316282,-0.012654,-1.45411,0.0123387,1271,442,2.2703,-3.52147,17.7351,-9.43869,16.9278,-5.81396
-3.015,12.254,-1.77944,0.12215,0.258138,0.431787,-0.0116861,0.0303598,-0.00373414,0.0306889,-0.0120152,-1.4829,0.0126121,1278,442,2.19787,-3.67466,17.8198,-9.94595,17.145,-6.15581
-2.32034,12.275,-1.78121,0.113251,0.271365,0.439216,-0.011269,0.0294401,-0.00241373,0.0295827,-0.0114116,-1.51178,0.0131445,1285,442,2.12594,-3.83342,17.9289,-10.4424,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.103436,0.279125,0.449409,-0.0107752,0.0283118,-0.00116745,0.0283466,-0.0108101,-1.54096,0.0130581,1292,442,2.05343,-3.93894,18.0494,-10.9002,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0932395,0.286385,0.449353,-0.0102816,0.0270622,0.000183948,0.0270631,-0.0102825,1.56587,0.0124053,1299,442,1.95225,-4.01108,18.1731,-11.3218,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0851237,0.294266,0.444936,-0.00971324,0.0258277,0.00144159,0.0258861,-0.00977162,1.53032,0.0112611,1306,442,1.8611,-4.07753,18.3172,-11.7458,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0805692,0.30055,0.442503,-0.0088823,0.0246862,0.00272659,0.0249063,-0.00910233,1.49028,0.0105936,1313,442,1.81151,-4.14126,18.4869,-12.1463,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0755459,0.307081,0.434609,-0.00771886,0.0236684,0.00389003,0.0241433,-0.0081938,1.44931,0.0105508,1320,442,1.74343,-4.19469,18.656,-12.523,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.069044,0.308046,0.431247,-0.00637292,0.0226656,0.00482928,0.0234477,-0.00715499,1.41025,0.0100458,1327,442,1.67344,-4.19721,18.8408,-12.8605,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0603925,0.306085,0.430059,-0.004981,0.0217046,0.00554974,0.0228127,-0.00608915,1.37371,0.00974792,1334,442,1.5882,-4.16984,18.9902,-13.1922,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0545711,0.304318,0.430439,-0.00367078,0.020801,0.00609572,0.0222353,-0.00510511,1.3397,0.00967065,1341,442,1.53552,-4.1516,19.146,-13.5224,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0534695,0.305409,0.43365,-0.00251225,0.0201369,0.00653926,0.0218893,-0.00426468,1.30896,0.0102495,1348,442,1.53663,-4.17121,19.3219,-13.8917,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0525831,0.309573,0.430746,-0.00153297,0.0196651,0.00696495,0.0217487,-0.0036166,1.28011,0.0111514,1355,442,1.52313,-4.20511,19.5605,-14.2593,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.210991,0.0451078,-0.0330687,0.00868559,-0.00139942,-0.00523725,0.0109133,-0.0036271,-0.40217,0.00792296,1005,449,2.10921,-0.330028,16.1537,6.44298,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.217179,0.042845,-0.0336285,0.00789797,-0.000937612,-0.00550292,0.010537,-0.00357666,-0.447173,0.00806968,1012,449,2.17087,-0.30584,16.1525,6.14322,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.222919,0.0393663,-0.0318125,0.00722715,-0.00046624,-0.00583782,0.0103717,-0.00361077,-0.494085,0.00815208,1019,449,2.2326,-0.269128,16.1408,5.8376,13.793,6.18969
-27.7758,10.8187,-1.54254,0.227846,0.0353897,-0.0267365,0.00664163,3.43201e-06,-0.0061927,0.0103486,-0.00370356,-0.539395,0.00800266,1026,449,2.29242,-0.23685,16.1558,5.53367,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.230525,0.0320613,-0.0247143,0.00621228,0.00046613,-0.00656835,0.0105084,-0.00383002,-0.57923,0.00791312,1033,449,2.32297,-0.204704,16.1581,5.22996,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.233695,0.0291272,-0.0231353,0.00595987,0.000921453,-0.0069484,0.0108317,-0.00395033,-0.611488,0.00821573,1040,449,2.35769,-0.176458,16.1495,4.92099,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.237864,0.0264533,-0.0199166,0.00582099,0.00135218,-0.00728857,0.01121,-0.00403678,-0.636665,0.00869498,1047,449,2.40593,-0.154345,16.163,4.59846,13.687,4.86376
-25.0511,10.9024,-1.587,0.241926,0.0243963,-0.0138958,0.00569783,0.00175365,-0.00759823,0.0115757,-0.00412425,-0.658427,0.00868189,1054,449,2.45848,-0.141669,16.2081,4.26956,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.244155,0.0232481,-0.00597578,0.00554197,0.00216778,-0.00793802,0.0119702,-0.00426045,-0.680689,0.00865801,1061,449,2.49601,-0.148081,16.2321,3.94102,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.245141,0.0221916,-0.000189963,0.0054027,0.00256457,-0.00829945,0.0124035,-0.00443626,-0.700725,0.00859023,1068,449,2.51676,-0.156027,16.1975,3.60688,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.247529,0.0217762,0.00149246,0.00526189,0.0029354,-0.00866113,0.0128375,-0.00464026,-0.718644,0.00842215,1075,449,2.54349,-0.159725,16.1696,3.28088,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.252791,0.0217434,0.00522257,0.0050692,0.00330372,-0.0090358,0.0132653,-0.00489236,-0.736706,0.00863733,1082,449,2.60386,-0.171712,16.2275,2.95337,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.259674,0.0227691,0.0115065,0.00475869,0.00367771,-0.00941736,0.0136511,-0.00521466,-0.756733,0.00849011,1089,449,2.68578,-0.193085,16.3018,2.62423,13.6564,2.93638
-20.959,11.0164,-1.61792,0.266305,0.0248342,0.0190713,0.00429401,0.00407482,-0.00979772,0.0139827,-0.00561392,-0.779806,0.00858839,1096,449,2.76769,-0.232494,16.3772,2.26928,13.676,2.62243
-20.2765,11.0354,-1.61842,0.270789,0.0275074,0.0253943,0.00369246,0.00451455,-0.0101591,0.0142709,-0.00606388,-0.805618,0.00820376,1103,449,2.82489,-0.273488,16.4169,1.88473,13.679,2.28326
-19.591,11.0582,-1.63057,0.272146,0.0293648,0.0319052,0.00300285,0.00500094,-0.0104971,0.0145464,-0.00654263,-0.832842,0.00801494,1110,449,2.85065,-0.307302,16.479,1.49185,13.737,1.92758
-18.9039,11.0822,-1.64819,0.271276,0.0305026,0.0438152,0.00229125,0.0055607,-0.0108913,0.0149393,-0.00708737,-0.859889,0.00790961,1117,449,2.86542,-0.348099,16.5381,1.09766,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.270693,0.0321617,0.0574269,0.00160454,0.00621143,-0.0113661,0.0155051,-0.00768914,-0.885374,0.00826973,1124,449,2.8871,-0.402846,16.5698,0.709378,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.269653,0.0349216,0.0697441,0.000952325,0.00699287,-0.0118807,0.0162312,-0.00828601,-0.90987,0.00881323,1131,449,2.90154,-0.470221,16.5636,0.326086,13.9077,0.907345
