 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0178414,0.120473,0.0190515,0.000314497,0.000527166,-0.00118147,0.00160708,-0.000765412,-0.830278,0.00725605,1005,428,0.193793,-1.27175,19.561,5.72047,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0175986,0.119424,0.0208497,0.000277278,0.000463879,-0.00105542,0.00143011,-0.000688958,-0.829484,0.00734071,1012,428,0.194849,-1.26701,19.5133,5.37961,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0179863,0.118196,0.0235152,0.000244519,0.000368485,-0.000870425,0.00117913,-0.000566127,-0.820943,0.00725706,1019,428,0.204133,-1.26054,19.4687,5.04531,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0185598,0.117286,0.0252157,0.000211884,0.000288313,-0.000694154,0.000945303,-0.000445106,-0.812896,0.0068163,1026,428,0.213356,-1.25092,19.4264,4.70383,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0187982,0.117692,0.0245494,0.000176353,0.000212171,-0.000547485,0.00074204,-0.000353516,-0.801748,0.00647388,1033,428,0.214241,-1.24991,19.383,4.37944,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0187432,0.118686,0.0230499,0.000144872,0.000138298,-0.000432567,0.000574164,-0.000290994,-0.781599,0.00650911,1040,428,0.210346,-1.25504,19.3704,4.05672,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0187477,0.118445,0.0241423,0.00011724,6.57507e-05,-0.000334265,0.00042675,-0.00024376,-0.746965,0.00653605,1047,428,0.212478,-1.25437,19.3824,3.72549,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.018807,0.117939,0.0255066,9.1625e-05,-2.25821e-06,-0.00025322,0.000302217,-0.00021285,-0.693749,0.00661348,1054,428,0.215809,-1.25173,19.4301,3.38335,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0188511,0.117661,0.0264838,7.34972e-05,-8.82685e-05,-0.000192722,0.000201621,-0.000216393,-0.586718,0.00676552,1061,428,0.218243,-1.25303,19.5201,3.02208,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0189531,0.118261,0.0242124,5.40828e-05,-0.000177216,-0.000171654,0.000145412,-0.000268545,-0.488959,0.00681367,1068,428,0.214533,-1.25718,19.6203,2.67295,19.4411,3.92578
-22.7111,13.348,-2.79305,0.018886,0.118883,0.0228007,3.22901e-05,-0.000266962,-0.000175954,0.000113635,-0.000348308,-0.433043,0.00661737,1075,428,0.210784,-1.26392,19.7066,2.33223,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.018782,0.118603,0.0236558,1.76185e-05,-0.000374893,-0.000210003,0.000108796,-0.00046607,-0.409612,0.00642237,1082,428,0.211354,-1.2606,19.7573,2.01517,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0189532,0.118136,0.0259936,1.15799e-05,-0.000498506,-0.000253959,0.000116456,-0.000603383,-0.391634,0.00662067,1089,428,0.217833,-1.25675,19.7627,1.68764,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0189718,0.117755,0.0275661,3.51852e-06,-0.000606942,-0.000270838,0.000106355,-0.000709778,-0.362884,0.00680879,1096,428,0.221322,-1.25724,19.7676,1.34032,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0186989,0.11789,0.0265343,-1.24244e-05,-0.000655138,-0.000248697,7.25686e-05,-0.000740131,-0.32931,0.0067249,1103,428,0.216309,-1.25789,19.8181,0.956076,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.018514,0.11739,0.0262134,-4.54739e-05,-0.000642292,-0.000195277,1.27418e-05,-0.000700508,-0.289729,0.00614868,1110,428,0.213848,-1.25436,19.9009,0.58102,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0185345,0.116509,0.0272119,-9.55866e-05,-0.000597077,-0.000122689,-6.71798e-05,-0.000625483,-0.227525,0.00582759,1117,428,0.216303,-1.24707,20.0061,0.240428,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0177618,0.120668,0.0187641,0.000230771,0.000537181,-0.000857434,0.00125499,-0.000487038,-0.873805,0.00730099,1005,435,0.192553,-1.27455,17.6496,5.66152,17.4716,6.92185
-28.968,12.343,-2.23256,0.0178434,0.119594,0.0212666,0.000203925,0.000477157,-0.000778018,0.00113046,-0.000449381,-0.87231,0.00727534,1012,435,0.198353,-1.27265,17.5882,5.32969,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0182816,0.118381,0.02371,0.000182426,0.000389469,-0.000641901,0.000936142,-0.000364247,-0.865347,0.0072179,1019,435,0.20776,-1.26659,17.5245,4.9985,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0189363,0.117571,0.0247589,0.000159057,0.000310445,-0.000507294,0.000747661,-0.000278159,-0.859457,0.00692912,1026,435,0.216583,-1.25834,17.4805,4.67272,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0190668,0.117452,0.0249765,0.000131167,0.000235174,-0.000392174,0.000578777,-0.000212436,-0.851315,0.00667212,1033,435,0.218194,-1.25336,17.4249,4.35104,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0188575,0.118212,0.0235793,0.000106646,0.000163631,-0.000302425,0.000438903,-0.000168626,-0.832366,0.00657321,1040,435,0.212915,-1.25395,17.3765,4.01687,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0187867,0.118612,0.0240776,8.75872e-05,9.34696e-05,-0.000227739,0.000318286,-0.00013723,-0.791855,0.00664487,1047,435,0.212881,-1.25547,17.3815,3.6698,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.018793,0.118657,0.0253996,7.11826e-05,3.05633e-05,-0.000168911,0.000221001,-0.000119255,-0.725566,0.00681457,1054,435,0.215431,-1.25735,17.4334,3.3387,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0190029,0.118382,0.0262897,5.7838e-05,-5.00253e-05,-0.000122464,0.00013772,-0.000129907,-0.577982,0.00699764,1061,435,0.219392,-1.25837,17.5114,2.99907,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0190867,0.118485,0.0248641,4.17849e-05,-0.000128905,-0.000104414,9.12956e-05,-0.000178416,-0.442776,0.00680785,1068,435,0.217358,-1.2608,17.5773,2.6721,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0189587,0.118334,0.0241478,2.06768e-05,-0.000210228,-0.000105132,6.13718e-05,-0.000250923,-0.369323,0.00662835,1075,435,0.214604,-1.2614,17.6203,2.33743,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0187877,0.118126,0.0238546,6.72256e-06,-0.000307236,-0.000128323,5.24973e-05,-0.000353011,-0.342645,0.00664412,1082,435,0.212181,-1.25825,17.644,2.00571,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0186984,0.117909,0.0264267,3.35748e-06,-0.000416719,-0.000161948,5.85424e-05,-0.000471904,-0.328416,0.00670167,1089,435,0.216452,-1.25861,17.6352,1.695,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0189426,0.117825,0.0280193,-1.4501e-06,-0.000511177,-0.000180047,5.57317e-05,-0.000568358,-0.307519,0.00682882,1096,435,0.222202,-1.26069,17.6124,1.35513,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0190798,0.118135,0.026322,-1.62335e-05,-0.000555529,-0.000169354,3.2538e-05,-0.0006043,-0.280398,0.00648827,1103,435,0.219943,-1.26104,17.6254,0.993309,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0190021,0.117931,0.0250529,-5.0198e-05,-0.00054948,-0.000129543,-1.85882e-05,-0.000581089,-0.239333,0.00616574,1110,435,0.216482,-1.25781,17.7205,0.628264,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0189853,0.117373,0.0259118,-9.88295e-05,-0.000516411,-6.63123e-05,-8.8552e-05,-0.000526688,-0.153763,0.00585443,1117,435,0.218184,-1.25456,17.844,0.28689,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0191035,0.116862,0.0284229,-0.000141003,-0.000491583,9.41724e-06,-0.00014075,-0.000491836,0.0268361,0.00578063,1124,435,0.224826,-1.25624,17.8993,-0.0434071,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0188572,0.116609,0.0301635,-0.000162817,-0.000466831,9.2944e-05,-0.000136654,-0.000492995,0.274396,0.0060135,1131,435,0.226079,-1.25835,17.9098,-0.396246,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0187295,0.116854,0.0283973,-0.000163324,-0.000399033,0.000170802,-7.3663e-05,-0.000488695,0.483404,0.00631401,1138,435,0.220792,-1.25343,17.935,-0.745019,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0187997,0.117522,0.0245604,-0.00016796,-0.000310924,0.000252135,2.26295e-05,-0.000501514,0.647269,0.00629049,1145,435,0.212839,-1.24695,17.9654,-1.07544,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0189217,0.118221,0.0213234,-0.000185153,-0.000216888,0.000319486,0.00011886,-0.0005209,0.760586,0.00604559,1152,435,0.20668,-1.24484,17.9736,-1.38994,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.018714,0.118919,0.0200746,-0.000198916,-0.000136926,0.00036678,0.000200167,-0.000536008,0.827551,0.00584601,1159,435,0.201467,-1.24816,17.8959,-1.725,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0181614,0.119185,0.0206738,-0.000198348,-5.14949e-05,0.000400929,0.000282676,-0.000532518,0.875965,0.00606933,1166,435,0.196919,-1.25157,17.7886,-2.07368,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0176111,0.118976,0.0211715,-0.000191957,4.60787e-05,0.000400695,0.000345058,-0.000490937,0.929763,0.00658589,1173,435,0.192289,-1.24866,17.7631,-2.41027,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0174985,0.118766,0.0207608,-0.000178488,0.00015873,0.000323408,0.000354842,-0.0003746,1.02569,0.00703018,1180,435,0.190106,-1.24395,17.7924,-2.73436,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0177234,0.119027,0.0201354,-0.000163883,0.000271149,0.000202546,0.00035085,-0.000243584,1.19591,0.00710852,1187,435,0.190763,-1.24513,17.8759,-3.06276,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0184929,0.118826,0.0207025,-0.000163356,0.000335062,8.05957e-05,0.000347771,-0.000176065,1.4144,0.00677098,1194,435,0.199774,-1.24435,17.9274,-3.39767,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0183641,0.119232,0.0195098,-0.000165999,0.000359331,-3.37438e-05,0.000361489,-0.000168158,-1.50691,0.00692305,1201,435,0.195603,-1.25055,17.9607,-3.74772,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0179596,0.119408,0.0185388,-0.00016647,0.000379049,-0.00012827,0.000407705,-0.000195125,-1.35101,0.00737415,1208,435,0.1891,-1.25201,18.016,-4.1054,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0173899,0.119963,0.0163458,-0.000157037,0.000384298,-0.000201014,0.000450777,-0.000223516,-1.2514,0.00759967,1215,435,0.177943,-1.25328,18.0897,-4.45863,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0171396,0.120041,0.0152024,-0.000148088,0.000373367,-0.000239016,0.000466345,-0.000241066,-1.19981,0.00754433,1222,435,0.172468,-1.24892,18.155,-4.7948,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0167111,0.119791,0.0163595,-0.000150679,0.000326835,-0.000240182,0.000426741,-0.000250584,-1.17661,0.00729046,1229,435,0.170647,-1.24783,18.2165,-5.13359,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0169802,0.118818,0.0203102,-0.000154576,0.000229464,-0.000214088,0.00032503,-0.000250141,-1.15095,0.00694444,1236,435,0.182727,-1.24735,18.2776,-5.47537,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0182929,0.119968,0.0207389,0.000149416,0.00048606,-0.000593957,0.000935085,-0.000299609,-0.923474,0.00711547,1005,442,0.202071,-1.27006,15.8127,5.6182,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0185158,0.119734,0.0214043,0.000135997,0.000424241,-0.000551399,0.000850042,-0.000289803,-0.913226,0.00698378,1012,442,0.205668,-1.27392,15.7373,5.29442,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0188512,0.119046,0.022742,0.000128263,0.000339371,-0.000453519,0.000699457,-0.000231823,-0.899735,0.00694168,1019,442,0.211793,-1.27214,15.6776,4.96593,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.019252,0.11819,0.0240595,0.000116403,0.000260484,-0.000353182,0.000548897,-0.00017201,-0.886006,0.00683503,1026,442,0.218553,-1.26542,15.6486,4.64222,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0193204,0.117626,0.0245442,9.81564e-05,0.000186961,-0.000266006,0.000412245,-0.000127127,-0.868097,0.00662624,1033,442,0.220136,-1.25639,15.6176,4.31595,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0188971,0.117243,0.0257013,8.15127e-05,0.000119862,-0.000198821,0.000300431,-9.90558e-05,-0.833471,0.00656734,1040,442,0.217959,-1.25109,15.575,3.98579,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0191543,0.117772,0.0249715,6.93839e-05,5.63056e-05,-0.000144502,0.000207494,-8.18047e-05,-0.762787,0.00644755,1047,442,0.218884,-1.25198,15.5672,3.65203,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0192409,0.11854,0.0246927,5.93439e-05,2.16589e-06,-0.000104557,0.00013915,-7.76401e-05,-0.651945,0.00637309,1054,442,0.218894,-1.25752,15.6006,3.33047,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0191918,0.119125,0.0248405,4.86506e-05,-6.77022e-05,-7.1291e-05,8.249e-05,-0.000101542,-0.443175,0.00638247,1061,442,0.21847,-1.26529,15.6514,2.99179,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0190751,0.119009,0.0237591,3.43005e-05,-0.000132246,-5.74214e-05,5.21789e-05,-0.000150124,-0.30184,0.00634743,1068,442,0.215058,-1.26418,15.673,2.64874,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0189791,0.118233,0.0235752,1.28054e-05,-0.000198429,-5.64021e-05,2.6922e-05,-0.000212545,-0.245247,0.00635043,1075,442,0.213843,-1.25885,15.6735,2.31741,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0188279,0.117953,0.0225293,-2.55103e-06,-0.000276264,-7.27505e-05,1.55839e-05,-0.000294399,-0.244297,0.00667124,1082,442,0.210097,-1.25373,15.6822,1.9908,15.5008,3.23766
-21.548,11.7844,-1.9804,0.01896,0.117999,0.0240521,-6.3163e-06,-0.000363266,-0.000100306,1.99394e-05,-0.000389522,-0.256012,0.00667857,1089,442,0.214432,-1.25604,15.6854,1.69229,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0191388,0.117928,0.0262981,-1.02237e-05,-0.00043763,-0.000121231,2.17679e-05,-0.000469621,-0.258009,0.00675994,1096,442,0.220822,-1.25892,15.6801,1.36219,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.019468,0.118125,0.0260149,-2.40903e-05,-0.000473071,-0.000121558,6.70794e-06,-0.000503869,-0.248141,0.0063635,1103,442,0.223446,-1.25892,15.6752,1.01315,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0194062,0.118341,0.0238652,-5.65541e-05,-0.000468304,-9.54772e-05,-3.54921e-05,-0.000489366,-0.21712,0.00605761,1110,442,0.218136,-1.25644,15.7431,0.658503,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0193849,0.11833,0.0234864,-0.000100351,-0.000440195,-4.46777e-05,-9.45759e-05,-0.00044597,-0.128556,0.00586372,1117,442,0.217055,-1.25795,15.8441,0.314875,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0193715,0.117817,0.0258127,-0.000135546,-0.000412998,1.98246e-05,-0.000134137,-0.000414407,0.070972,0.00573497,1124,442,0.221973,-1.26116,15.9012,-0.0216104,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0191089,0.11759,0.0279562,-0.00015122,-0.00037928,8.60821e-05,-0.000122376,-0.000408124,0.323317,0.00600717,1131,442,0.223941,-1.2669,15.9161,-0.372176,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0187889,0.117264,0.0297537,-0.000150238,-0.000308928,0.000144138,-6.50486e-05,-0.000394117,0.533794,0.00649133,1138,442,0.224531,-1.26519,15.9012,-0.720313,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0186497,0.11748,0.0289225,-0.000153493,-0.000220074,0.000206089,2.19768e-05,-0.000395544,0.705323,0.00656408,1145,442,0.221107,-1.26101,15.899,-1.062,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0188594,0.117883,0.0261799,-0.00016578,-0.000121678,0.00025929,0.000116497,-0.000403955,0.827818,0.0062883,1152,442,0.217031,-1.25584,15.9059,-1.38489,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0187846,0.118418,0.0237493,-0.000171921,-3.1429e-05,0.000296564,0.000203095,-0.000406445,0.901688,0.00579371,1159,442,0.210712,-1.25633,15.8729,-1.69891,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0180154,0.118998,0.0216993,-0.000163678,6.2255e-05,0.000321239,0.000289812,-0.000391235,0.954474,0.00608335,1166,442,0.198093,-1.25891,15.823,-2.02739,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0176452,0.119431,0.0198037,-0.000152274,0.000160436,0.000317672,0.000358146,-0.000349984,1.01409,0.00661911,1173,442,0.189788,-1.2566,15.8017,-2.35232,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0177701,0.119328,0.0194528,-0.000138532,0.000263343,0.000257404,0.000388952,-0.000264141,1.11681,0.00695481,1180,442,0.190052,-1.25076,15.8244,-2.67053,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0183289,0.119334,0.0195772,-0.000127084,0.000354915,0.000165126,0.000406058,-0.000178227,1.27044,0.00689552,1187,442,0.195805,-1.24895,15.8865,-2.9933,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0190055,0.118953,0.0207728,-0.000129429,0.000399631,7.38684e-05,0.000409751,-0.000139549,1.43464,0.00679025,1194,442,0.205342,-1.24751,15.9314,-3.33657,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0185656,0.11947,0.0197077,-0.000136559,0.000403384,-9.41815e-06,0.000403548,-0.000136723,-1.55336,0.00737611,1201,442,0.198331,-1.2583,15.9615,-3.70042,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.017983,0.119558,0.0194014,-0.000142294,0.000395127,-7.85851e-05,0.000406383,-0.000153549,-1.42854,0.00786982,1208,442,0.19154,-1.25952,16.0116,-4.05867,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0174075,0.119828,0.0178584,-0.000136924,0.000366518,-0.000132214,0.000399128,-0.000169533,-1.32898,0.0079544,1215,442,0.181905,-1.25936,16.0654,-4.40419,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0175233,0.119708,0.0170533,-0.000131256,0.000319087,-0.000155946,0.000367816,-0.000179985,-1.26794,0.00760879,1222,442,0.180994,-1.2532,16.1289,-4.72671,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0172397,0.119166,0.0189925,-0.000137628,0.000243741,-0.000147793,0.00029431,-0.000188197,-1.24112,0.00698792,1229,442,0.182547,-1.24973,16.1861,-5.04632,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0170286,0.118343,0.0220624,-0.000146507,0.000134493,-0.000117487,0.000177141,-0.000189156,-1.22258,0.00683188,1236,442,0.187747,-1.25087,16.2721,-5.37466,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0169796,0.117673,0.0240308,-0.000135719,-1.59769e-05,-6.80452e-05,1.47871e-05,-0.000166483,-1.14619,0.00660351,1243,442,0.192017,-1.25048,16.3852,-5.73537,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0171815,0.117438,0.0234957,-8.39879e-05,-0.000188022,-1.23009e-05,-8.25532e-05,-0.000189456,-0.116107,0.00632655,1250,442,0.192727,-1.24513,16.5079,-6.0881,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0174974,0.118198,0.0195715,-1.07261e-05,-0.000372018,5.61502e-05,-2.20067e-06,-0.000380543,0.150682,0.00659133,1257,442,0.18607,-1.23738,16.6511,-6.42568,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.017248,0.118232,0.0188609,4.50014e-05,-0.000542708,0.000134362,7.42622e-05,-0.000571969,0.214429,0.00655393,1264,442,0.181592,-1.23312,16.865,-6.74993,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0170812,0.118539,0.018048,7.02293e-05,-0.000693241,0.000190775,0.000115246,-0.000738257,0.231727,0.00648122,1271,442,0.177591,-1.23108,17.0997,-7.06854,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0166498,0.119068,0.0174651,9.40975e-05,-0.000805861,0.000216395,0.000143426,-0.00085519,0.224126,0.00666936,1278,442,0.171458,-1.23486,17.3134,-7.41408,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0165149,0.119267,0.0165138,0.00012841,-0.000864488,0.000223257,0.0001763,-0.000912379,0.211305,0.00688691,1285,442,0.16753,-1.23481,17.5174,-7.76156,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0167391,0.119245,0.016549,0.000162483,-0.000855345,0.000215879,0.000206378,-0.000899239,0.200594,0.00693217,1292,442,0.169687,-1.23485,17.7496,-8.11366,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0175951,0.119263,0.0164375,0.00020034,-0.000753483,0.000164248,0.000227831,-0.000780974,0.165838,0.00682907,1299,442,0.177835,-1.23477,17.9809,-8.46026,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.018142,0.119671,0.0156457,0.000227482,-0.000632236,0.00010314,0.000239683,-0.000644437,0.117744,0.00646769,1306,442,0.181045,-1.23711,18.2027,-8.81588,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0183111,0.120561,0.0124576,0.000252604,-0.000532203,2.90105e-05,0.000253675,-0.000533274,0.036898,0.00623256,1313,442,0.174303,-1.23859,18.4157,-9.16545,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0178078,0.120816,0.010774,0.00027889,-0.000424798,-3.03809e-05,0.000280199,-0.000426107,-0.043067,0.00628763,1320,442,0.164695,-1.23772,18.6161,-9.5021,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0173589,0.120433,0.0122868,0.00030877,-0.000327939,-7.74246e-05,0.00031805,-0.000337219,-0.119285,0.0061157,1327,442,0.163848,-1.23843,18.8513,-9.83941,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0178114,0.119543,0.0152734,0.000341236,-0.00024322,-9.93102e-05,0.00035765,-0.000259634,-0.163797,0.00592854,1334,442,0.176017,-1.23825,19.0844,-10.1868,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0184395,0.118744,0.0171853,0.000359735,-0.000194234,-9.78726e-05,0.000376518,-0.000211017,-0.169828,0.00592935,1341,442,0.187251,-1.23568,19.3,-10.5284,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0190853,0.118726,0.0153699,0.000345444,-0.000172996,-7.49835e-05,0.000356071,-0.000183623,-0.14079,0.00609613,1348,442,0.188932,-1.23186,19.4952,-10.8722,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0195088,0.119486,0.0127509,0.000313764,-0.000179927,-2.48407e-05,0.000315011,-0.000181174,-0.0501474,0.00649982,1355,442,0.186039,-1.23574,19.7411,-11.2027,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.018975,0.118579,0.0246787,6.80707e-05,0.000395067,-0.000373355,0.000639154,-0.000176017,-0.991777,0.0067074,1005,449,0.217101,-1.26408,14.1024,5.57996,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0190087,0.119228,0.0229678,7.03357e-05,0.00033437,-0.000361334,0.000587049,-0.000182343,-0.960544,0.00657275,1012,449,0.213995,-1.27064,14.0412,5.25757,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0191264,0.119015,0.0225663,7.8161e-05,0.000254599,-0.000295334,0.000474609,-0.000141849,-0.930534,0.00654515,1019,449,0.214414,-1.26987,13.9772,4.93294,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0194147,0.118521,0.0233499,7.96976e-05,0.000179427,-0.000224597,0.000359628,-0.000100503,-0.894636,0.00650704,1026,449,0.218953,-1.2685,13.9539,4.61141,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0191851,0.117742,0.0252204,7.28214e-05,0.000111518,-0.000163093,0.000256406,-7.2067e-05,-0.844439,0.00648371,1033,449,0.22027,-1.26234,13.927,4.28255,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0187817,0.117369,0.0266552,6.50364e-05,5.23743e-05,-0.000117141,0.000176017,-5.86067e-05,-0.758401,0.00651555,1040,449,0.21887,-1.2584,13.8823,3.94638,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0187399,0.1176,0.0272476,5.92378e-05,-8.80485e-07,-8.14733e-05,0.00011602,-5.76629e-05,-0.608672,0.00661064,1047,449,0.219461,-1.26052,13.858,3.60256,13.687,4.86376
-25.0511,10.9024,-1.587,0.0190113,0.118626,0.0254277,5.39938e-05,-4.33432e-05,-5.8133e-05,8.11413e-05,-7.04907e-05,-0.436892,0.00643356,1054,449,0.21829,-1.26665,13.8798,3.27058,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0191555,0.120053,0.0231977,4.51321e-05,-9.84764e-05,-3.75716e-05,5.43678e-05,-0.000107712,-0.241037,0.00635347,1061,449,0.214839,-1.27649,13.9017,2.94592,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0191385,0.119452,0.022605,3.19179e-05,-0.000145013,-2.94199e-05,3.66815e-05,-0.000149776,-0.160527,0.00633647,1068,449,0.21347,-1.26828,13.868,2.6193,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0190822,0.118274,0.0232693,9.94852e-06,-0.000191535,-2.899e-05,1.40367e-05,-0.000195623,-0.140097,0.00637278,1075,449,0.214443,-1.25878,13.8156,2.30044,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0186458,0.118147,0.0217759,-7.48216e-06,-0.000245771,-4.16901e-05,-3.98766e-07,-0.000252854,-0.168299,0.00672653,1082,449,0.206802,-1.2545,13.8237,1.98524,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0188315,0.118642,0.0222105,-1.36081e-05,-0.000306337,-6.53194e-05,3.05925e-07,-0.000320251,-0.209878,0.00667114,1089,449,0.209361,-1.26092,13.839,1.68178,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0189309,0.118809,0.0234344,-1.87008e-05,-0.000357589,-8.82881e-05,2.92079e-06,-0.000379211,-0.240171,0.00672676,1096,449,0.212714,-1.26346,13.8573,1.36078,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0194938,0.118519,0.0244807,-3.25292e-05,-0.000380591,-9.71711e-05,-7.23878e-06,-0.000405881,-0.254618,0.00632517,1103,449,0.220588,-1.26023,13.8641,1.01896,13.679,2.28326
-19.591,11.0582,-1.63057,0.0195635,0.118423,0.023849,-6.23902e-05,-0.000373775,-8.32287e-05,-4.15404e-05,-0.000394624,-0.245461,0.00610145,1110,449,0.219833,-1.25562,13.924,0.664112,13.737,1.92758
