 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0263478,0.131487,-0.0012421,0.000613326,0.00176765,-0.00167104,0.00295839,-0.000577417,-0.951679,0.00800886,1005,428,0.240306,-1.33275,19.6911,5.66673,19.383,6.97811
-28.8772,13.1367,-2.62527,0.026437,0.130724,0.00013548,0.000466918,0.0016,-0.00148001,0.0026182,-0.000551283,-0.968191,0.00809296,1012,428,0.243486,-1.32648,19.6474,5.32078,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0269747,0.129868,0.00172588,0.000320202,0.00138471,-0.001278,0.00223686,-0.000531947,-0.982712,0.00808473,1019,428,0.251735,-1.31862,19.6061,4.98326,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0276599,0.129203,0.00279888,0.00019188,0.00115942,-0.00111647,0.00189242,-0.000541125,-0.989839,0.00766631,1026,428,0.2605,-1.31184,19.566,4.64305,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0279746,0.129597,0.00246646,9.20915e-05,0.000909789,-0.000974352,0.0015576,-0.000555715,-0.984047,0.00726866,1033,428,0.262416,-1.31012,19.5225,4.31647,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0276503,0.13027,0.00256995,2.4835e-05,0.000674661,-0.00083924,0.00124969,-0.000550192,-0.970089,0.00726693,1040,428,0.258547,-1.31277,19.5036,3.98927,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0270932,0.130002,0.0045415,-1.54694e-05,0.000468033,-0.000715298,0.000981329,-0.000528765,-0.948358,0.00729863,1047,428,0.256251,-1.31161,19.5079,3.65345,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0266238,0.129851,0.00587547,-3.17501e-05,0.000302812,-0.000616539,0.00077436,-0.000503298,-0.91787,0.00743832,1054,428,0.253712,-1.31457,19.5501,3.30993,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0264994,0.129829,0.006885,-3.93219e-05,0.000155196,-0.000543662,0.000610231,-0.000494356,-0.87391,0.00761852,1061,428,0.25413,-1.32071,19.6382,2.94822,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0265299,0.130166,0.00669828,-4.15338e-05,1.15763e-05,-0.000503926,0.000489646,-0.000519604,-0.811722,0.00748659,1068,428,0.253617,-1.32608,19.7333,2.59465,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0264672,0.13043,0.00718907,-4.60178e-05,-0.000108847,-0.000462281,0.000385914,-0.000540779,-0.751472,0.00715878,1075,428,0.253563,-1.33313,19.8158,2.25145,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0265103,0.130424,0.00821308,-4.94163e-05,-0.000193853,-0.000445072,0.000329259,-0.000572528,-0.704968,0.00698206,1082,428,0.255656,-1.33376,19.8676,1.93199,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0268345,0.132122,0.00670693,-4.5303e-05,-0.000222622,-0.000449574,0.000324271,-0.000592196,-0.688043,0.00734951,1089,428,0.255029,-1.34694,19.8821,1.5982,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0269599,0.13353,0.00595265,-4.05046e-05,-0.000189247,-0.000443357,0.000334676,-0.000564428,-0.702299,0.00766084,1096,428,0.253963,-1.3594,19.8925,1.23912,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0268345,0.134965,0.00490354,-5.35872e-05,-8.84665e-05,-0.000420341,0.000349676,-0.00049173,-0.764665,0.00758069,1103,428,0.249652,-1.37056,19.9445,0.839326,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0269534,0.134936,0.00706395,-0.000106626,3.04721e-05,-0.000378745,0.000346822,-0.000422976,-0.874924,0.00696334,1110,428,0.255005,-1.37703,20.0258,0.451743,19.7295,1.82842
-18.5875,13.485,-2.86916,0.027086,0.134483,0.0113626,-0.000186091,0.000144756,-0.000326451,0.000345304,-0.000386639,-1.01991,0.00663884,1117,428,0.265223,-1.38552,20.1261,0.100993,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0270363,0.131933,-0.000732249,0.000562145,0.00163332,-0.00139735,0.00259421,-0.000398743,-0.968407,0.00810391,1005,435,0.248505,-1.33986,17.7861,5.60211,17.4716,6.92185
-28.968,12.343,-2.23256,0.0271406,0.130972,0.00151247,0.000423528,0.00143996,-0.00121672,0.00225034,-0.000386848,-0.983231,0.00806981,1012,435,0.253598,-1.33512,17.7253,5.26648,17.4146,6.58313
-28.288,12.3627,-2.23794,0.027704,0.129893,0.00363297,0.000293828,0.00121986,-0.00103158,0.00188757,-0.000373878,-0.996344,0.0080615,1019,435,0.263227,-1.3266,17.6632,4.93182,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0284021,0.129033,0.00512017,0.00018634,0.000997103,-0.00088474,0.00156491,-0.000381468,-1.00022,0.00778374,1026,435,0.273019,-1.31909,17.6185,4.60554,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0288832,0.129132,0.00482094,0.000107132,0.000761178,-0.000760537,0.00126202,-0.00039371,-0.988443,0.0075326,1033,435,0.276805,-1.31396,17.5672,4.28206,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0287368,0.130046,0.00313961,5.81143e-05,0.000543893,-0.000650742,0.000995597,-0.00039359,-0.964016,0.00740735,1040,435,0.271166,-1.31301,17.5198,3.94473,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0280743,0.130634,0.0041722,3.41413e-05,0.000355297,-0.000556407,0.000773834,-0.000384396,-0.92588,0.0075095,1047,435,0.26565,-1.31557,17.5175,3.59209,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0275041,0.130837,0.00612453,2.69997e-05,0.000205732,-0.000484204,0.000608748,-0.000376015,-0.876653,0.0077826,1054,435,0.263167,-1.32162,17.5621,3.25867,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0276281,0.130691,0.00718713,2.36784e-05,6.9213e-05,-0.000430657,0.000477704,-0.000384813,-0.811807,0.00805387,1061,435,0.266247,-1.32544,17.6387,2.91839,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0277711,0.130676,0.00731976,2.28951e-05,-5.63653e-05,-0.000405443,0.00039064,-0.00042411,-0.73668,0.00771213,1068,435,0.267659,-1.32958,17.7019,2.58734,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0277143,0.130402,0.00796603,1.60595e-05,-0.000160201,-0.000385918,0.000323782,-0.000467924,-0.67314,0.00735537,1075,435,0.268101,-1.33071,17.7429,2.24858,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0276264,0.130358,0.00801966,7.63561e-06,-0.000229814,-0.000388574,0.000295218,-0.000517396,-0.637132,0.00734024,1082,435,0.266908,-1.33014,17.7665,1.91435,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0276251,0.131527,0.00872648,4.593e-06,-0.000253184,-0.00040747,0.000303073,-0.000551665,-0.63222,0.00755351,1089,435,0.26765,-1.34326,17.7624,1.5983,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0278909,0.133126,0.00851536,3.00457e-06,-0.000224952,-0.000416741,0.000321072,-0.00054302,-0.651913,0.0077909,1096,435,0.269157,-1.36006,17.7433,1.24872,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0281296,0.134721,0.00682131,-1.39064e-05,-0.00014053,-0.000407597,0.000335267,-0.000489704,-0.708349,0.00744244,1103,435,0.267269,-1.3737,17.7574,0.874294,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0283089,0.13512,0.00777441,-6.71832e-05,-3.67262e-05,-0.000374524,0.000322878,-0.000426788,-0.805717,0.00710759,1110,435,0.270616,-1.38208,17.8511,0.497074,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0285512,0.135271,0.0108073,-0.000144426,6.69538e-05,-0.000325992,0.000303961,-0.000381433,-0.942157,0.00679753,1117,435,0.279114,-1.39327,17.9733,0.144494,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0284101,0.135642,0.0141591,-0.000213358,0.000165454,-0.00027896,0.000313233,-0.000361137,-1.08363,0.00672534,1124,435,0.28445,-1.40965,18.0246,-0.193278,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0275679,0.13701,0.0155533,-0.000265704,0.000260937,-0.000241381,0.000354831,-0.000359599,-1.19982,0.00700371,1131,435,0.278189,-1.42933,18.0298,-0.559405,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0270002,0.139055,0.014528,-0.000303293,0.000396826,-0.00023688,0.000469441,-0.000375908,-1.27334,0.00743252,1138,435,0.269236,-1.44506,18.0494,-0.927729,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0268252,0.141387,0.014384,-0.000337284,0.000515276,-0.000212728,0.000565407,-0.000387416,-1.33936,0.00745984,1145,435,0.266027,-1.46288,18.071,-1.2868,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0268457,0.144015,0.0150094,-0.000368423,0.000646211,-0.000155606,0.000669538,-0.000391751,-1.42199,0.00714536,1152,435,0.266439,-1.48702,18.0718,-1.63423,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.026287,0.146417,0.0187546,-0.000384749,0.000788614,-9.07522e-05,0.000795592,-0.000391726,-1.49406,0.00681772,1159,435,0.267959,-1.51948,17.9822,-2.00079,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0253954,0.149257,0.0220206,-0.000383854,0.000960417,-2.49723e-05,0.000960881,-0.000384317,-1.55223,0.00704766,1166,435,0.265034,-1.55682,17.8675,-2.38149,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0246405,0.151602,0.0260449,-0.000373091,0.00114942,2.17073e-05,0.00114973,-0.0003734,1.55654,0.00762566,1173,435,0.26539,-1.5904,17.8345,-2.75167,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0242405,0.153921,0.0299337,-0.00033525,0.00134375,-9.75327e-06,0.0013438,-0.000335307,-1.56499,0.0080552,1180,435,0.269135,-1.62239,17.8543,-3.11265,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.023979,0.1567,0.0343471,-0.000289725,0.00152251,-5.90352e-05,0.00152443,-0.000291646,-1.53827,0.00801178,1187,435,0.275488,-1.66294,17.9251,-3.47896,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0242447,0.159203,0.0392124,-0.000260064,0.0016318,-8.48144e-05,0.0016356,-0.000263859,-1.52608,0.00752463,1194,435,0.28846,-1.70361,17.9651,-3.84955,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0241208,0.163424,0.0389294,-0.000236196,0.00169645,-9.63084e-05,0.00170124,-0.000240983,-1.52113,0.00764578,1201,435,0.285375,-1.75041,17.998,-4.24069,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0239551,0.167145,0.0399762,-0.000214904,0.00175565,-8.96679e-05,0.00175972,-0.000218975,-1.52542,0.00812227,1208,435,0.284931,-1.79137,18.0533,-4.64094,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0234039,0.170646,0.042679,-0.000188414,0.00179634,-8.77989e-05,0.00180021,-0.00019229,-1.52667,0.00829522,1215,435,0.28442,-1.83228,18.1202,-5.03963,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0229821,0.173347,0.0463436,-0.000169473,0.00179845,-8.4684e-05,0.00180209,-0.000173111,-1.52787,0.00803897,1222,435,0.287794,-1.86904,18.1769,-5.41284,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0223768,0.176319,0.0502392,-0.000161279,0.00171874,-7.7457e-05,0.00172193,-0.000164465,-1.52969,0.00757715,1229,435,0.289876,-1.91014,18.2333,-5.78884,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0224135,0.178385,0.0558745,-0.000137426,0.00157618,-7.00215e-05,0.00157904,-0.000140282,-1.53002,0.00709695,1236,435,0.302881,-1.94501,18.2904,-6.1654,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0282427,0.131523,0.00256329,0.000522368,0.00135381,-0.00114188,0.00215328,-0.00027711,-0.959974,0.00795982,1005,442,0.267528,-1.34192,15.9538,5.55184,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0284409,0.131326,0.00276942,0.000393249,0.00115361,-0.000980702,0.00182525,-0.000278384,-0.970311,0.00779817,1012,442,0.269565,-1.34141,15.8788,5.22534,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0288075,0.130433,0.00467428,0.000282053,0.000943639,-0.000818842,0.00149598,-0.000270288,-0.977363,0.00774443,1019,442,0.276729,-1.33462,15.8179,4.893,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0293029,0.129573,0.00581674,0.000196467,0.000738912,-0.000692781,0.00121167,-0.000276291,-0.971976,0.00762479,1026,442,0.283787,-1.32705,15.79,4.56947,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0297928,0.128999,0.00600788,0.00013885,0.0005323,-0.000591288,0.00095873,-0.00028758,-0.945991,0.00746064,1033,442,0.288793,-1.31632,15.7636,4.24329,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0297159,0.128991,0.00619374,0.000108073,0.000348155,-0.000508557,0.000750646,-0.000294418,-0.901298,0.00745307,1040,442,0.287806,-1.31103,15.7262,3.91068,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0296083,0.129815,0.00586492,9.79221e-05,0.000193218,-0.000443106,0.000591231,-0.000300091,-0.838958,0.00738501,1047,442,0.285314,-1.31452,15.7137,3.57143,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.029038,0.130848,0.00604437,9.73257e-05,7.41984e-05,-0.00039667,0.000482601,-0.000311076,-0.770826,0.00737562,1054,442,0.279073,-1.3241,15.7394,3.24619,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0286917,0.131822,0.00587134,9.75522e-05,-3.37902e-05,-0.000363598,0.000401362,-0.0003376,-0.696054,0.00745268,1061,442,0.274517,-1.33544,15.7876,2.90492,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0287345,0.131724,0.00551453,9.90218e-05,-0.000126593,-0.00035293,0.000356735,-0.000384306,-0.630714,0.00733874,1068,442,0.273862,-1.3358,15.8093,2.55923,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0287713,0.131023,0.00627571,9.1771e-05,-0.000200504,-0.000351121,0.000325952,-0.000434684,-0.5882,0.00723761,1075,442,0.275548,-1.33141,15.8091,2.22241,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0288716,0.131134,0.00460129,7.99187e-05,-0.000246759,-0.00036923,0.000320325,-0.000487165,-0.57715,0.00753319,1082,442,0.272686,-1.32925,15.8215,1.89422,15.5008,3.23766
-21.548,11.7844,-1.9804,0.029263,0.132227,0.00519323,7.05837e-05,-0.000258568,-0.000400185,0.000338713,-0.000526697,-0.590315,0.00765918,1089,442,0.277183,-1.34117,15.829,1.58909,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0294943,0.133287,0.0068726,6.29889e-05,-0.000231307,-0.000423947,0.000364599,-0.000532917,-0.618358,0.00788595,1096,442,0.28236,-1.35703,15.8255,1.25213,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0297486,0.134395,0.00761337,4.29703e-05,-0.000160633,-0.000429523,0.000382591,-0.000500253,-0.66904,0.00748404,1103,442,0.285821,-1.3709,15.818,0.893243,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0296492,0.135205,0.0076159,-8.12402e-06,-7.25945e-05,-0.00040866,0.00036957,-0.000450289,-0.74604,0.00715994,1110,442,0.284219,-1.38176,15.8815,0.528722,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0296582,0.135839,0.00940322,-7.91394e-05,1.9655e-05,-0.000369707,0.00034325,-0.000402735,-0.851811,0.00696665,1117,442,0.287567,-1.39539,15.9789,0.172931,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0294592,0.136381,0.01218,-0.000142083,0.000111688,-0.000330963,0.000339254,-0.00036965,-0.968448,0.00678211,1124,442,0.290984,-1.41085,16.0334,-0.174935,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0289519,0.137804,0.0140992,-0.00018624,0.000208018,-0.000305373,0.000374362,-0.000352584,-1.07201,0.00706085,1131,442,0.289244,-1.43333,16.0464,-0.540911,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0283081,0.139152,0.0171801,-0.000212689,0.000337569,-0.000308564,0.00047585,-0.000350969,-1.14949,0.00765986,1138,442,0.2886,-1.45373,16.0262,-0.907444,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0281125,0.141144,0.0192301,-0.000230439,0.000456194,-0.000296737,0.00056666,-0.000340906,-1.21442,0.00781766,1145,442,0.290111,-1.47473,16.0187,-1.27487,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0282244,0.143604,0.0200233,-0.00024011,0.000589719,-0.000261039,0.000665004,-0.000315395,-1.29001,0.00758504,1152,442,0.291935,-1.49791,16.0187,-1.62946,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.027908,0.146126,0.0218726,-0.000233035,0.000736056,-0.000222118,0.00078454,-0.000281519,-1.35589,0.00695597,1159,442,0.291793,-1.52774,15.9762,-1.97667,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0268937,0.149229,0.0225077,-0.000214438,0.000905618,-0.000182835,0.000934708,-0.000243528,-1.41301,0.00728434,1166,442,0.281804,-1.56423,15.9198,-2.33625,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0262275,0.15154,0.0267071,-0.000199661,0.00108731,-0.000154241,0.00110554,-0.000217889,-1.45317,0.00785713,1173,442,0.283425,-1.59621,15.8856,-2.69675,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.025978,0.153974,0.0306928,-0.000176603,0.00127319,-0.000177577,0.00129463,-0.000198037,-1.45068,0.00815733,1180,442,0.288838,-1.62733,15.8979,-3.05194,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0260384,0.156155,0.0369214,-0.000156075,0.00144022,-0.000209734,0.00146731,-0.000183171,-1.44231,0.00791514,1187,442,0.302736,-1.66565,15.9453,-3.41049,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0262353,0.158388,0.0423333,-0.000155082,0.00154855,-0.000219988,0.0015765,-0.000183031,-1.44443,0.00758433,1194,442,0.316422,-1.70719,15.9792,-3.78566,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0259388,0.162148,0.0419022,-0.000167207,0.00161656,-0.00021649,0.00164246,-0.000193105,-1.45173,0.00812704,1201,442,0.311473,-1.75176,16.0106,-4.18453,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0256374,0.165595,0.0428882,-0.000187773,0.00167368,-0.000197235,0.00169435,-0.000208442,-1.46638,0.00864076,1208,442,0.309519,-1.78556,16.0624,-4.58474,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0254334,0.16909,0.0437678,-0.00020395,0.00171151,-0.000180734,0.00172842,-0.000220854,-1.47754,0.00875687,1215,442,0.308317,-1.82009,16.117,-4.97331,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0250304,0.172202,0.0458715,-0.000225924,0.00171623,-0.000154849,0.0017285,-0.000238193,-1.49173,0.00826234,1222,442,0.308139,-1.85688,16.1715,-5.33341,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.024432,0.174713,0.0502279,-0.000260886,0.00166156,-0.000116334,0.00166858,-0.0002679,-1.51058,0.0074269,1229,442,0.31146,-1.89296,16.2226,-5.68779,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0240088,0.176133,0.0560723,-0.000288024,0.00156011,-7.89889e-05,0.00156348,-0.000291394,-1.52816,0.00718326,1236,442,0.320538,-1.92351,16.3028,-6.04655,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.023857,0.178467,0.0599236,-0.000281111,0.0014112,-3.88923e-05,0.00141209,-0.000282005,-1.54783,0.00692331,1243,442,0.327518,-1.95825,16.4128,-6.44263,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0240623,0.180963,0.0621346,-0.000222805,0.00124058,-2.85079e-05,0.00124113,-0.00022336,-1.55133,0.00658444,1250,442,0.334186,-1.98756,16.5322,-6.83018,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0244488,0.184191,0.0598954,-0.000135895,0.00105249,-2.90961e-05,0.0010532,-0.000136607,-1.54633,0.00684644,1257,442,0.331661,-2.00474,16.6744,-7.20137,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0240353,0.185931,0.0614058,-5.5356e-05,0.000872095,-3.78777e-06,0.000872111,-5.53714e-05,-1.56671,0.00678481,1264,442,0.330474,-2.01821,16.8838,-7.55385,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.023677,0.187208,0.0642566,1.74849e-05,0.0007236,1.43413e-05,0.000723891,1.71937e-05,1.5505,0.00670102,1271,442,0.333218,-2.02865,17.1116,-7.89859,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0227651,0.188536,0.0667872,0.000107822,0.000634386,-1.50646e-05,0.000634817,0.000107392,-1.54222,0.00697724,1278,442,0.329894,-2.04854,17.3163,-8.26038,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0225054,0.189444,0.0671742,0.000205172,0.000574264,-7.56453e-05,0.000589166,0.00019027,-1.37629,0.00737314,1285,442,0.328321,-2.06589,17.5178,-8.61175,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0228276,0.189895,0.0678928,0.000292346,0.000526143,-0.000144305,0.000594957,0.000223531,-1.12583,0.00760826,1292,442,0.333502,-2.07611,17.7508,-8.9667,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0236156,0.190201,0.0693104,0.000372006,0.000530615,-0.000216262,0.000681654,0.000220967,-0.961138,0.00751785,1299,442,0.345126,-2.08505,17.9798,-9.318,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0241464,0.190421,0.0700861,0.000440841,0.0005565,-0.000278892,0.000783495,0.000213847,-0.887627,0.00702428,1306,442,0.352427,-2.08399,18.1996,-9.68134,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0243461,0.190849,0.0679507,0.000518378,0.000562721,-0.000339899,0.000881171,0.000199929,-0.817967,0.00659612,1313,442,0.349146,-2.07978,18.412,-10.0326,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0241351,0.19072,0.065998,0.000599517,0.000611925,-0.000364299,0.000970073,0.00024137,-0.793912,0.00656799,1320,442,0.342416,-2.07411,18.6163,-10.3648,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0240029,0.189734,0.0667086,0.000680246,0.000676454,-0.000372123,0.00105048,0.000306222,-0.78285,0.00643027,1327,442,0.34353,-2.07081,18.8565,-10.6897,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0245391,0.187674,0.0708378,0.0007522,0.000755625,-0.000369255,0.00112317,0.000384654,-0.787717,0.00634522,1334,442,0.360335,-2.06289,19.0893,-11.0271,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0252798,0.185447,0.075078,0.000794354,0.000825262,-0.000346714,0.00115687,0.00046275,-0.80767,0.00644852,1341,442,0.379576,-2.05088,19.3033,-11.3615,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0261531,0.184476,0.0742826,0.000795401,0.000898053,-0.000273949,0.00112544,0.000568012,-0.878003,0.00656825,1348,442,0.386899,-2.03619,19.5,-11.7022,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0267999,0.184399,0.0707534,0.000770764,0.000981726,-0.000125021,0.00103982,0.000712671,-1.13581,0.00685935,1355,442,0.384607,-2.02441,19.7498,-12.0265,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0293224,0.129857,0.00797133,0.000487862,0.00102735,-0.000903407,0.00170043,-0.000185212,-0.930477,0.00743526,1005,449,0.289579,-1.33548,14.2446,5.51041,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0294796,0.130134,0.00727668,0.000373246,0.000842047,-0.00076723,0.00140988,-0.000194592,-0.933653,0.00730308,1012,449,0.289385,-1.33617,14.1823,5.18436,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0296357,0.129895,0.00750702,0.000282892,0.000656329,-0.000632737,0.00112932,-0.000190102,-0.928874,0.007262,1019,449,0.291081,-1.33414,14.1172,4.85571,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0298769,0.129914,0.00677627,0.000219992,0.000480695,-0.00053158,0.000897672,-0.000196986,-0.905633,0.00719486,1026,449,0.291756,-1.3342,14.0964,4.53316,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.030145,0.129476,0.00671285,0.000184103,0.000311329,-0.00045599,0.000708122,-0.00021269,-0.854703,0.00724501,1033,449,0.293969,-1.32498,14.0782,4.20442,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0301864,0.12903,0.00826456,0.000171236,0.000166034,-0.000400925,0.000569569,-0.000232299,-0.782154,0.0073883,1040,449,0.297019,-1.31835,14.0374,3.86649,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0298976,0.129538,0.00881652,0.000173568,4.86894e-05,-0.000362935,0.000479396,-0.000257139,-0.700212,0.00763277,1047,449,0.294526,-1.32111,14.0105,3.51791,13.687,4.86376
-25.0511,10.9024,-1.587,0.0296192,0.13077,0.00769792,0.000178392,-3.69178e-05,-0.000340985,0.000428313,-0.000286839,-0.632491,0.00753656,1054,449,0.288711,-1.33139,14.0252,3.18228,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0293399,0.132548,0.0049483,0.000182489,-0.000111796,-0.000329224,0.000395956,-0.000325263,-0.575246,0.00748621,1061,449,0.279484,-1.34598,14.0437,2.858,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0295279,0.132394,0.00412123,0.000187275,-0.000168152,-0.000333873,0.000387785,-0.000368663,-0.540831,0.00744565,1068,449,0.279309,-1.34192,14.0124,2.52775,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0299086,0.131724,0.0045752,0.000181131,-0.000208326,-0.000347169,0.000384455,-0.000411649,-0.52981,0.00745515,1075,449,0.283864,-1.33627,13.9648,2.20362,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.029997,0.131976,0.00283151,0.000167402,-0.000227388,-0.000377515,0.000396014,-0.000456001,-0.544506,0.00787729,1082,449,0.280651,-1.33472,13.9786,1.88484,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0304734,0.133204,0.00338149,0.000153546,-0.00022161,-0.000418662,0.000424731,-0.000492795,-0.574786,0.00788485,1089,449,0.285912,-1.34959,13.9966,1.57448,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0307545,0.133985,0.0053497,0.000141329,-0.000187027,-0.000455897,0.000461709,-0.000507406,-0.612567,0.00803264,1096,449,0.292229,-1.36262,14.0154,1.24772,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0312241,0.134535,0.00697401,0.000118726,-0.000119025,-0.000477104,0.000491541,-0.000491839,-0.663304,0.00758574,1103,449,0.299824,-1.3707,14.0202,0.897246,13.679,2.28326
-19.591,11.0582,-1.63057,0.0309759,0.135241,0.00760237,7.0389e-05,-3.53561e-05,-0.000472206,0.000492674,-0.000457641,-0.729646,0.00732229,1110,449,0.297963,-1.3793,14.0746,0.532856,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0304456,0.136201,0.00814928,7.47125e-06,5.67763e-05,-0.000448368,0.000481169,-0.000416921,-0.812862,0.00696605,1117,449,0.293089,-1.39486,14.156,0.176131,13.8246,1.57729
