 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0346005,0.132084,-0.0565402,0.00107345,0.00160023,-0.00170811,0.00306514,-0.000391461,-0.861896,0.007914,1005,428,0.21925,-1.18686,19.885,5.80045,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0346565,0.132401,-0.055467,0.000984783,0.00132425,-0.00152148,0.00268543,-0.000376402,-0.840947,0.00790694,1012,428,0.220536,-1.19325,19.8412,5.44706,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0355832,0.132373,-0.0526562,0.000854621,0.00103863,-0.00130917,0.00225902,-0.000365767,-0.82048,0.00777991,1019,428,0.234263,-1.20022,19.8012,5.10133,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0366596,0.132308,-0.0503862,0.00071594,0.000765624,-0.00112552,0.00186658,-0.000385016,-0.796432,0.0073892,1026,428,0.248455,-1.20135,19.7622,4.75066,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0371807,0.133917,-0.051674,0.000601085,0.000494162,-0.000975656,0.00152474,-0.000429496,-0.758028,0.00710085,1033,428,0.249602,-1.21075,19.7223,4.4158,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0370663,0.13635,-0.0544555,0.00051096,0.000246597,-0.000840481,0.00122959,-0.000472033,-0.707402,0.00727733,1040,428,0.241044,-1.22625,19.711,4.08124,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0370182,0.137672,-0.0544833,0.000439687,3.17255e-05,-0.000696147,0.000961123,-0.00048971,-0.64288,0.00740631,1047,428,0.238835,-1.23762,19.724,3.73651,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0368792,0.138339,-0.0524911,0.000379264,-0.000132957,-0.000552164,0.000731822,-0.000485515,-0.56825,0.00755893,1054,428,0.239959,-1.25041,19.7678,3.38294,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0369308,0.13938,-0.0506991,0.000313633,-0.000279892,-0.000442178,0.000549401,-0.000515661,-0.489852,0.00763533,1061,428,0.242635,-1.26838,19.8557,3.00753,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0372075,0.14135,-0.0511739,0.000228921,-0.000420246,-0.000366075,0.000393588,-0.000584913,-0.422701,0.0075233,1068,428,0.242757,-1.28685,19.9535,2.63572,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0374476,0.143697,-0.0510467,0.00013463,-0.000545429,-0.000273771,0.000231144,-0.000641943,-0.338933,0.00726981,1075,428,0.243602,-1.31012,20.0394,2.26871,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0379465,0.145764,-0.0509437,4.70939e-05,-0.000641716,-0.000211763,0.000106989,-0.00070161,-0.275639,0.0072084,1082,428,0.247037,-1.32718,20.0973,1.92883,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0383627,0.148665,-0.0512692,-3.27427e-05,-0.000705082,-0.000187736,1.61262e-05,-0.000753951,-0.254656,0.00764408,1089,428,0.248626,-1.35625,20.1101,1.58055,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0383612,0.152364,-0.053436,-0.000121822,-0.00073825,-0.000141545,-9.08738e-05,-0.000769198,-0.215257,0.00801537,1096,428,0.241917,-1.39069,20.1216,1.2048,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0382964,0.156335,-0.0567161,-0.000228256,-0.000749098,-2.8491e-05,-0.000226702,-0.000750652,-0.054485,0.00798194,1103,428,0.23199,-1.42139,20.1781,0.785323,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0381644,0.159016,-0.0563861,-0.000354411,-0.000786574,0.000149977,-0.000307463,-0.000833521,0.303369,0.00742161,1110,428,0.2292,-1.44744,20.2599,0.372429,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0377936,0.160703,-0.0510939,-0.000467571,-0.000881805,0.000320649,-0.000292964,-0.00105641,0.498644,0.00714943,1117,428,0.234756,-1.47583,20.3528,-0.0067657,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0363114,0.132893,-0.0548668,0.001267,0.001405,-0.00140707,0.00274477,-7.2765e-05,-0.809899,0.00823218,1005,435,0.240154,-1.20188,17.9887,5.72917,17.4716,6.92185
-28.968,12.343,-2.23256,0.0367032,0.13315,-0.0530912,0.00116918,0.00110284,-0.0012579,0.00239435,-0.000122328,-0.772217,0.00802642,1012,435,0.246279,-1.20907,17.9313,5.38338,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0376959,0.132902,-0.0495325,0.00103628,0.000814978,-0.00108964,0.00202087,-0.000169611,-0.734797,0.00788079,1019,435,0.262235,-1.21607,17.8704,5.04004,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0390341,0.132784,-0.0469025,0.000903029,0.000555945,-0.000948616,0.00169385,-0.000234873,-0.694927,0.00760402,1026,435,0.279912,-1.21856,17.8295,4.70281,17.303,5.91765
-26.9268,12.4008,-2.24879,0.039748,0.134277,-0.0479234,0.000797399,0.000313632,-0.000836581,0.00142636,-0.000315332,-0.644669,0.00745883,1033,435,0.283655,-1.22848,17.7819,4.37012,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0397889,0.137057,-0.051981,0.000718012,9.99061e-05,-0.00073701,0.00120814,-0.000390226,-0.586867,0.00749422,1040,435,0.27409,-1.24328,17.7409,4.02343,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0397655,0.139182,-0.0529137,0.000657063,-8.18375e-05,-0.000630398,0.00101829,-0.000443068,-0.520345,0.00776515,1047,435,0.270097,-1.25818,17.7487,3.66251,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0396936,0.140456,-0.050995,0.000602915,-0.000220872,-0.000526324,0.000859358,-0.000477315,-0.453383,0.00810563,1054,435,0.271565,-1.27466,17.798,3.31814,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0399964,0.141656,-0.0492852,0.000539323,-0.00034327,-0.000445196,0.000724877,-0.000528825,-0.394899,0.00830428,1061,435,0.276583,-1.29241,17.8748,2.96127,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0403322,0.14321,-0.0489601,0.000458819,-0.000449774,-0.000393174,0.000605332,-0.000596286,-0.3567,0.00790637,1068,435,0.279079,-1.3105,17.9392,2.61153,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0407005,0.14515,-0.0488422,0.000369848,-0.000537659,-0.000334983,0.000480104,-0.000647914,-0.317969,0.00753012,1075,435,0.281314,-1.3288,17.9852,2.24807,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0412341,0.14739,-0.0496843,0.000286461,-0.000596395,-0.00030496,0.000381558,-0.000691492,-0.302279,0.0076153,1082,435,0.283104,-1.34431,18.0166,1.88861,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0415297,0.149905,-0.0473305,0.00020744,-0.000626962,-0.000307957,0.000308788,-0.000728311,-0.317937,0.00795183,1089,435,0.289076,-1.37503,18.012,1.5544,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0417782,0.153517,-0.0475446,0.000115549,-0.000633097,-0.000292363,0.000216193,-0.000733741,-0.331537,0.0082578,1096,435,0.28904,-1.41322,17.9927,1.18569,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.041838,0.157326,-0.0503154,4.62985e-06,-0.00061878,-0.000214632,7.13785e-05,-0.000685528,-0.301509,0.00789278,1103,435,0.281631,-1.44731,18.0067,0.792755,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0416943,0.160335,-0.051275,-0.000124559,-0.000615209,-7.32563e-05,-0.000113855,-0.000625913,-0.14509,0.00752664,1110,435,0.275991,-1.47448,18.1003,0.391786,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0414764,0.162812,-0.0478055,-0.000245623,-0.000642312,7.11778e-05,-0.000233238,-0.000654696,0.172273,0.00721503,1117,435,0.279063,-1.50576,18.2166,0.0101159,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0410809,0.165892,-0.0419602,-0.000338148,-0.0007033,0.000187997,-0.000258662,-0.000782787,0.400013,0.00712262,1124,435,0.285439,-1.55383,18.2607,-0.363641,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0404744,0.17078,-0.0389582,-0.000414186,-0.000764582,0.000288122,-0.000252177,-0.000926591,0.512233,0.00730992,1131,435,0.283177,-1.61202,18.2656,-0.770621,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0402378,0.176313,-0.0373749,-0.000479228,-0.000754717,0.000376872,-0.000215717,-0.00101823,0.610193,0.00763839,1138,435,0.281467,-1.67149,18.2841,-1.17913,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0399958,0.182544,-0.0357983,-0.000530709,-0.000707272,0.000502936,-0.000108366,-0.00112962,0.698517,0.00753253,1145,435,0.279519,-1.73834,18.3024,-1.57675,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0398041,0.189699,-0.0339914,-0.000569398,-0.000598401,0.000657978,7.42385e-05,-0.00124204,0.77438,0.00718467,1152,435,0.278366,-1.81597,18.2994,-1.96812,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0386579,0.197779,-0.030741,-0.000587689,-0.000450395,0.000822485,0.000306303,-0.00134439,0.827033,0.00685694,1159,435,0.270398,-1.9055,18.2053,-2.3895,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0372022,0.206289,-0.0276838,-0.000595848,-0.00023124,0.000984348,0.000587543,-0.00141463,0.876962,0.00716856,1166,435,0.258775,-1.99856,18.0857,-2.82774,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0365183,0.213758,-0.0201176,-0.000626321,6.18308e-05,0.00111468,0.000884335,-0.00144883,0.935097,0.00797818,1173,435,0.265358,-2.0905,18.0478,-3.26144,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0358589,0.222018,-0.0125483,-0.000666501,0.00043573,0.00113151,0.0011432,-0.00137397,1.01202,0.00869885,1180,435,0.272107,-2.18957,18.0593,-3.69445,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0353847,0.230837,-0.0034887,-0.000689652,0.000784761,0.00111486,0.00138411,-0.001289,1.07752,0.00885301,1187,435,0.284148,-2.30023,18.1209,-4.13677,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0349521,0.240302,0.00719193,-0.000704175,0.00109557,0.00112874,0.00163924,-0.00124784,1.12193,0.00840228,1194,435,0.300367,-2.42435,18.1449,-4.59486,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.034194,0.251755,0.013186,-0.000669105,0.00134604,0.00112824,0.00185113,-0.00117419,1.14988,0.00864983,1201,435,0.302402,-2.56347,18.1622,-5.07252,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0329831,0.262745,0.0200873,-0.00058059,0.0015786,0.00108757,0.00203144,-0.00103342,1.17626,0.0092854,1208,435,0.302167,-2.70042,18.1984,-5.55414,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0318297,0.27372,0.0274397,-0.000442886,0.00180107,0.00102035,0.00219565,-0.000837468,1.2018,0.00948442,1215,435,0.303649,-2.83644,18.2529,-6.03285,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0303054,0.283279,0.0386383,-0.000273079,0.00199337,0.000990033,0.00236493,-0.000644634,1.21177,0.00914591,1222,435,0.310667,-2.95963,18.2872,-6.49758,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0284753,0.293248,0.0518968,-4.3233e-05,0.00209039,0.000987135,0.00247703,-0.000429873,1.19748,0.00862552,1229,435,0.319487,-3.09073,18.3172,-6.97396,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0278461,0.302867,0.0689656,0.000285072,0.00215863,0.000963273,0.00256552,-0.00012182,1.17113,0.00829261,1236,435,0.349838,-3.22814,18.3508,-7.46049,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.038382,0.13322,-0.0504055,0.00145148,0.00108518,-0.00109288,0.00237645,0.000160211,-0.702376,0.00834548,1005,442,0.270237,-1.21771,16.1634,5.67057,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0392122,0.133912,-0.050116,0.00134706,0.000790492,-0.000987941,0.00209516,4.23879e-05,-0.648116,0.00802277,1012,442,0.277964,-1.22484,16.0943,5.33332,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0404125,0.134011,-0.0478271,0.00121715,0.000526535,-0.000869078,0.00180701,-6.33227e-05,-0.596298,0.00777089,1019,442,0.293537,-1.23121,16.0408,4.99219,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0416616,0.133761,-0.044687,0.00109491,0.00030105,-0.000775736,0.00156937,-0.00017341,-0.548924,0.00757529,1026,442,0.311366,-1.23459,16.0162,4.6569,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0424628,0.134838,-0.0454866,0.00100284,0.000102355,-0.000706548,0.00139041,-0.000285214,-0.501722,0.00746508,1033,442,0.316572,-1.24161,15.9948,4.32038,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0427903,0.136739,-0.0478334,0.000936906,-6.40462e-05,-0.000646262,0.00125382,-0.000380963,-0.455925,0.00760028,1040,442,0.313543,-1.25083,15.9664,3.97698,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0433102,0.138887,-0.0492827,0.000887765,-0.000198257,-0.000578373,0.00113809,-0.000448578,-0.408461,0.00765935,1047,442,0.314142,-1.2644,15.9622,3.62699,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0432724,0.140903,-0.0487361,0.000842214,-0.000296113,-0.000514615,0.00104037,-0.000494267,-0.367554,0.00771549,1054,442,0.313026,-1.2837,15.9922,3.28972,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0431863,0.143179,-0.0480564,0.000786964,-0.000376434,-0.000466122,0.00095068,-0.00054015,-0.33777,0.00777879,1061,442,0.31169,-1.30899,16.041,2.93168,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0432829,0.145001,-0.048345,0.000718141,-0.000434281,-0.000441207,0.000867659,-0.000583798,-0.326738,0.00762799,1068,442,0.310415,-1.3285,16.0629,2.56603,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0436268,0.146421,-0.0476526,0.00064096,-0.000473141,-0.000414468,0.000778236,-0.000610416,-0.319838,0.00753017,1075,442,0.313691,-1.34258,16.0657,2.20524,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.044386,0.14876,-0.0491827,0.000565574,-0.000487867,-0.000411709,0.000707388,-0.000629682,-0.331725,0.00790802,1082,442,0.316351,-1.35719,16.0844,1.84808,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0453604,0.151705,-0.0478081,0.000489936,-0.000482648,-0.000436836,0.00065733,-0.000650042,-0.365937,0.008142,1089,442,0.327159,-1.39061,16.0963,1.52306,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0459226,0.1553,-0.0466372,0.000398743,-0.000462297,-0.000446577,0.000588528,-0.000652082,-0.401851,0.00838698,1096,442,0.333193,-1.43182,16.097,1.16299,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0461886,0.158963,-0.0470301,0.000287386,-0.000427897,-0.000400442,0.000466644,-0.000607155,-0.420898,0.00793693,1103,442,0.332901,-1.47008,16.0917,0.782848,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0457555,0.162311,-0.0478595,0.000157731,-0.000398062,-0.000295089,0.000285179,-0.00052551,-0.407697,0.00754481,1110,442,0.324526,-1.5026,16.1532,0.393137,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0451068,0.165339,-0.0443359,2.94018e-05,-0.00038208,-0.00017853,9.60621e-05,-0.00044874,-0.357353,0.00726472,1117,442,0.323202,-1.54074,16.2404,0.00441333,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0446389,0.168708,-0.0389369,-8.21754e-05,-0.000388463,-7.57544e-05,-6.44632e-05,-0.000406175,-0.229684,0.00708864,1124,442,0.327813,-1.59007,16.2874,-0.380332,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0442445,0.173839,-0.0361253,-0.000183909,-0.000396003,1.01882e-05,-0.00018342,-0.000396491,0.0478895,0.00734237,1131,442,0.32728,-1.65143,16.3002,-0.78689,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0440879,0.179482,-0.0327754,-0.000274773,-0.000354285,7.84447e-05,-0.000226585,-0.000402473,0.55086,0.00785911,1138,442,0.330233,-1.71815,16.2849,-1.19514,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0438327,0.185783,-0.0297606,-0.000350471,-0.000281631,0.000171722,-0.000140913,-0.000491189,0.884307,0.00796646,1145,442,0.331348,-1.79162,16.2755,-1.60208,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0436735,0.192543,-0.0273988,-0.000411325,-0.000154799,0.000292825,3.66225e-05,-0.000602746,0.991821,0.00770476,1152,442,0.331915,-1.86728,16.2706,-1.99916,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0429188,0.20057,-0.0256446,-0.000450213,7.72457e-06,0.000429506,0.000265482,-0.000707971,1.03029,0.00711941,1159,442,0.324736,-1.95396,16.2243,-2.40017,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0421201,0.209548,-0.0253762,-0.000479181,0.000222462,0.0005678,0.000539078,-0.000795797,1.06212,0.00755553,1166,442,0.313609,-2.04882,16.1714,-2.81804,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0416421,0.216993,-0.0157023,-0.000532691,0.000486079,0.000679276,0.000825746,-0.000872357,1.10711,0.00832967,1173,442,0.326978,-2.14467,16.1303,-3.24696,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0408987,0.225401,-0.00431333,-0.000601269,0.000803197,0.00070651,0.0010971,-0.000895172,1.17658,0.00896761,1180,442,0.341346,-2.25131,16.1257,-3.686,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0402246,0.233898,0.0086998,-0.000659217,0.00109789,0.000711298,0.00134973,-0.000911062,1.23051,0.00896487,1187,442,0.360371,-2.36511,16.1549,-4.13212,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.039047,0.243861,0.0195595,-0.000706582,0.00136134,0.000743589,0.00160095,-0.000946199,1.25906,0.00866708,1194,442,0.369402,-2.49443,16.1668,-4.60419,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0377347,0.255952,0.0259676,-0.000708936,0.00157808,0.000765736,0.00181078,-0.000941642,1.27577,0.00925438,1201,442,0.366766,-2.64459,16.178,-5.10154,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0365435,0.267834,0.0336457,-0.000666679,0.00177696,0.000750682,0.00198915,-0.000878863,1.29533,0.00982878,1208,442,0.368271,-2.78813,16.2113,-5.59741,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0358973,0.279202,0.0405199,-0.000584268,0.00195797,0.000716433,0.00214596,-0.000772265,1.31417,0.00999418,1215,442,0.37385,-2.92791,16.2533,-6.07109,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0343868,0.288658,0.0522551,-0.000472864,0.00210482,0.000727035,0.00229574,-0.000663783,1.31399,0.0094111,1222,442,0.3825,-3.05423,16.2821,-6.5203,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0322525,0.298084,0.0659526,-0.000313485,0.00218065,0.00077537,0.00240205,-0.000534878,1.29267,0.00853978,1229,442,0.389544,-3.17959,16.3037,-6.97408,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0310257,0.307926,0.0818959,-7.50375e-05,0.00223114,0.000815346,0.00249028,-0.000334182,1.26306,0.00843946,1236,442,0.411212,-3.31271,16.3612,-7.45327,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0306504,0.319758,0.0974851,0.00023128,0.00221212,0.000849734,0.00252668,-8.3282e-05,1.21625,0.00833558,1243,442,0.440593,-3.47187,16.4527,-7.97817,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.031243,0.331433,0.110562,0.000587071,0.00215516,0.000856188,0.00253206,0.000210175,1.15612,0.00810977,1250,442,0.474271,-3.62552,16.5614,-8.48358,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0322769,0.342301,0.122096,0.000975669,0.00205003,0.000835773,0.00250637,0.00051933,1.07102,0.00831987,1257,442,0.509036,-3.7583,16.6912,-8.9655,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0326175,0.351011,0.137031,0.00135573,0.00193908,0.000818116,0.00251596,0.00077885,0.956634,0.00803163,1264,442,0.545868,-3.87854,16.8901,-9.42205,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.032859,0.359841,0.151442,0.00170491,0.00183645,0.000798883,0.00257227,0.000969095,0.826469,0.00782057,1271,442,0.580671,-3.99655,17.1088,-9.87206,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0326535,0.368779,0.164945,0.00202604,0.00173743,0.000748529,0.00264405,0.00111943,0.690175,0.0080984,1278,442,0.609206,-4.11996,17.3068,-10.3412,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0337757,0.376443,0.170515,0.0022774,0.00162076,0.00065217,0.00267923,0.00121893,0.552206,0.00843226,1285,442,0.632566,-4.21203,17.5171,-10.781,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0356235,0.379958,0.177033,0.00243736,0.0014952,0.000501378,0.00265424,0.00127831,0.408273,0.00852797,1292,442,0.667012,-4.26406,17.7589,-11.1859,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0376355,0.382604,0.180104,0.00248076,0.00136581,0.000282325,0.00254817,0.0012984,0.234392,0.00828153,1299,442,0.695143,-4.30277,17.9997,-11.563,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0394501,0.382983,0.181561,0.0024418,0.00126535,4.454e-05,0.00244349,0.00126366,0.0377873,0.00786844,1306,442,0.718085,-4.31426,18.2332,-11.9202,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0407705,0.383016,0.179772,0.00240047,0.0011094,-0.000185304,0.00242654,0.00108333,-0.13977,0.0076206,1313,442,0.728014,-4.31083,18.4578,-12.2643,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0416748,0.382346,0.178284,0.00237179,0.000957307,-0.000414879,0.0024845,0.0008446,-0.26526,0.00763958,1320,442,0.734587,-4.2973,18.674,-12.5955,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0424108,0.380211,0.179326,0.00235902,0.00081223,-0.000645399,0.00259294,0.000578312,-0.347713,0.00743684,1327,442,0.746184,-4.27174,18.9235,-12.9206,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0435129,0.376844,0.180909,0.00234942,0.000736842,-0.000864706,0.00272542,0.000360837,-0.410172,0.00714994,1334,442,0.763361,-4.23818,19.1664,-13.2436,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0448763,0.373347,0.181791,0.0023192,0.000684354,-0.0010609,0.00284106,0.000162494,-0.457151,0.00715214,1341,442,0.781638,-4.20764,19.3924,-13.553,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0466539,0.370032,0.178945,0.00225977,0.000725914,-0.00121601,0.0029305,5.51849e-05,-0.504057,0.00739547,1348,442,0.794617,-4.17311,19.6021,-13.8554,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0479322,0.366153,0.174458,0.00218148,0.00083525,-0.00127699,0.0029519,6.48326e-05,-0.542848,0.00776575,1355,442,0.798457,-4.12777,19.8605,-14.1314,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0403719,0.133043,-0.0445535,0.00162422,0.00072372,-0.000786028,0.00207982,0.000268119,-0.525302,0.00803077,1005,449,0.302261,-1.22953,14.4635,5.61376,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0415014,0.133886,-0.0449608,0.00152038,0.000458792,-0.00072731,0.00188999,8.9185e-05,-0.470173,0.00780172,1012,449,0.311764,-1.23586,14.41,5.28048,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0425869,0.13455,-0.0442584,0.00140034,0.000232689,-0.000657855,0.00169607,-6.30459e-05,-0.422475,0.00752632,1019,449,0.323019,-1.24466,14.3531,4.942,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0437367,0.134916,-0.0421159,0.00129418,4.81111e-05,-0.000612048,0.00154451,-0.000202225,-0.388253,0.00730871,1026,449,0.337875,-1.25624,14.3354,4.60907,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.044564,0.136132,-0.0431633,0.00121937,-0.000104272,-0.000586672,0.00144196,-0.000326867,-0.36264,0.00735583,1033,449,0.342875,-1.26503,14.3248,4.27012,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0452585,0.137563,-0.0451017,0.00116936,-0.00022234,-0.000566318,0.00137069,-0.000423665,-0.341564,0.00759049,1040,449,0.344583,-1.27112,14.2975,3.92517,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0460415,0.139255,-0.0463291,0.00113381,-0.000308258,-0.000536238,0.00131135,-0.000485801,-0.319731,0.0079486,1047,449,0.348501,-1.28202,14.2846,3.57012,13.687,4.86376
-25.0511,10.9024,-1.587,0.0464851,0.141573,-0.0473213,0.00109941,-0.000362962,-0.000510994,0.00126027,-0.000523823,-0.304979,0.00792435,1054,449,0.349172,-1.29919,14.3059,3.2188,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0462976,0.144477,-0.0479167,0.00105763,-0.000398948,-0.000496538,0.00121079,-0.00055211,-0.299199,0.0079203,1061,449,0.344018,-1.32598,14.3207,2.87273,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0461976,0.146193,-0.0472833,0.00100611,-0.000407704,-0.000499676,0.00116488,-0.000566472,-0.307653,0.00794988,1068,449,0.342501,-1.34192,14.2835,2.51705,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0468156,0.147516,-0.0460216,0.000945464,-0.000397826,-0.000500793,0.00111161,-0.000563976,-0.320346,0.00799493,1075,449,0.349799,-1.35652,14.2367,2.16868,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0478923,0.149827,-0.0473083,0.000881596,-0.000369339,-0.000520316,0.00106972,-0.000557467,-0.346941,0.00843568,1082,449,0.356286,-1.37366,14.2596,1.82464,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0489554,0.15347,-0.0468511,0.000812747,-0.000329104,-0.000562695,0.00104343,-0.000559791,-0.389069,0.00844583,1089,449,0.365967,-1.41348,14.2838,1.49094,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0497446,0.157493,-0.0466614,0.000726047,-0.000282845,-0.000593184,0.00100028,-0.000557072,-0.433034,0.00854001,1096,449,0.372191,-1.4579,14.3113,1.13938,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0503112,0.161283,-0.0465082,0.000617624,-0.000228954,-0.00057553,0.000908763,-0.000520094,-0.468327,0.00801759,1103,449,0.376017,-1.49668,14.32,0.761808,13.679,2.28326
-19.591,11.0582,-1.63057,0.0499492,0.164704,-0.0454557,0.000489617,-0.000177375,-0.00050508,0.00076137,-0.000449128,-0.493613,0.00766579,1110,449,0.372285,-1.53392,14.3724,0.369006,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0488392,0.168064,-0.0417583,0.000356384,-0.00012946,-0.000419075,0.000597853,-0.000370929,-0.522733,0.00725183,1117,449,0.366562,-1.57801,14.442,-0.0241016,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0480117,0.171726,-0.0368716,0.00023012,-9.45959e-05,-0.000335722,0.000440682,-0.000305158,-0.560174,0.00710429,1124,449,0.36628,-1.62726,14.4846,-0.413055,13.8843,1.23836
