 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0188006,-0.0638395,-0.0353772,0.000261356,0.000504866,-0.00157354,0.00196136,-0.00119514,-0.824009,0.00710581,1005,428,0.140624,0.732752,19.6264,7.72022,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0184954,-0.0650208,-0.0327787,0.000184583,0.000396148,-0.00122683,0.00152174,-0.000941014,-0.828404,0.00701398,1012,428,0.142228,0.743011,19.5762,7.37197,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0186881,-0.0658826,-0.0304347,0.000116763,0.00028357,-0.000940604,0.00114446,-0.000744128,-0.829618,0.00681761,1019,428,0.148427,0.752872,19.5298,7.02829,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0191124,-0.0659938,-0.0305456,6.34689e-05,0.000188584,-0.000732793,0.000861484,-0.000609432,-0.827979,0.00644417,1026,428,0.152165,0.758766,19.4895,6.68375,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0192914,-0.0654788,-0.0324699,2.97153e-05,8.89688e-05,-0.000587153,0.000647242,-0.000528558,-0.810606,0.00619671,1033,428,0.149747,0.759161,19.4479,6.36425,19.2068,5.63116
-26.149,13.2179,-2.66065,0.019119,-0.0648186,-0.0346819,1.1448e-05,6.46529e-06,-0.000475788,0.000484751,-0.000466838,-0.78278,0.00628091,1040,428,0.143129,0.755472,19.4352,6.05033,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0187912,-0.0646005,-0.0348491,-3.48647e-06,-5.94382e-05,-0.000382447,0.000352007,-0.000414932,-0.748888,0.00633874,1047,428,0.138975,0.753506,19.4461,5.71882,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0186673,-0.0644521,-0.0337306,-1.83654e-05,-0.000132189,-0.000322432,0.000252139,-0.000402693,-0.698044,0.00647795,1054,428,0.139509,0.748926,19.4923,5.37165,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0186389,-0.0643849,-0.0321394,-3.42895e-05,-0.00021679,-0.0002763,0.000165439,-0.000416519,-0.625908,0.00666776,1061,428,0.142066,0.742155,19.5802,5.00523,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0185857,-0.0641208,-0.0326132,-6.05491e-05,-0.000314623,-0.000269556,0.000110406,-0.000485578,-0.565193,0.00663592,1068,428,0.140277,0.733998,19.675,4.657,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0185498,-0.06405,-0.0324091,-9.57016e-05,-0.000405922,-0.000276303,6.60521e-05,-0.000567676,-0.52963,0.00638981,1075,428,0.140037,0.728273,19.7582,4.31746,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0186825,-0.0645035,-0.0310431,-0.000134734,-0.00049106,-0.000304342,3.9759e-05,-0.000665553,-0.520589,0.00617917,1082,428,0.143896,0.731675,19.8101,4.00083,19.5785,3.26803
-21.339,13.3895,-2.81566,0.019162,-0.0638318,-0.0308513,-0.000169215,-0.00055448,-0.00033887,2.79478e-05,-0.000751643,-0.526947,0.00636811,1089,428,0.148533,0.730772,19.8226,3.66622,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0191716,-0.0626927,-0.031801,-0.000202626,-0.000581514,-0.00034415,7.76199e-07,-0.000784916,-0.533796,0.00654172,1096,428,0.145948,0.724179,19.832,3.30744,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0185022,-0.062016,-0.0318076,-0.00024331,-0.000554662,-0.000309188,-5.28183e-05,-0.000745154,-0.552177,0.00647032,1103,428,0.138565,0.716243,19.8764,2.91388,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0180132,-0.0621451,-0.0306606,-0.000301253,-0.000472255,-0.000246632,-0.000125722,-0.000647786,-0.618543,0.00599774,1110,428,0.135743,0.710668,19.9533,2.53238,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0178077,-0.0629172,-0.0275194,-0.000368588,-0.000343598,-0.000178353,-0.000177303,-0.000534883,-0.82037,0.00577393,1117,428,0.140204,0.708721,20.0521,2.1872,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0191405,-0.0634695,-0.0353031,0.000235228,0.000731619,-0.00138753,0.00189298,-0.000926129,-0.8739,0.007109,1005,435,0.14426,0.734146,17.7187,7.65574,17.4716,6.92185
-28.968,12.343,-2.23256,0.0189002,-0.0649531,-0.0327012,0.000150367,0.000603215,-0.00106836,0.00146888,-0.000715301,-0.889821,0.00699715,1012,435,0.146653,0.745703,17.6534,7.3217,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0191315,-0.0660035,-0.0308268,8.19648e-05,0.000478969,-0.00080242,0.00110707,-0.000546141,-0.906654,0.0068664,1019,435,0.152435,0.75664,17.5884,6.9851,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0195985,-0.0661479,-0.0309348,3.16673e-05,0.000368873,-0.00060502,0.000828344,-0.000427804,-0.921287,0.00657512,1026,435,0.156675,0.760707,17.5446,6.65593,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0198505,-0.0654209,-0.0326737,1.15794e-06,0.000255855,-0.000465368,0.000610985,-0.000353971,-0.918954,0.00637032,1033,435,0.155321,0.758152,17.4942,6.33484,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0197164,-0.0642517,-0.0356301,-1.36057e-05,0.000154638,-0.000361236,0.000441418,-0.000300386,-0.899795,0.00631111,1040,435,0.147468,0.752134,17.4495,6.00586,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0193945,-0.0638091,-0.035828,-2.13242e-05,6.49127e-05,-0.000275867,0.000301011,-0.000257422,-0.862922,0.00646591,1047,435,0.143211,0.749047,17.4531,5.66289,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.019183,-0.0636728,-0.0344513,-2.82638e-05,-2.73544e-05,-0.000217209,0.0001894,-0.000245018,-0.786445,0.00674411,1054,435,0.143312,0.745431,17.5024,5.33103,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0192401,-0.0636224,-0.0330839,-3.61939e-05,-0.000129269,-0.000174503,9.78702e-05,-0.000263334,-0.655087,0.00700884,1061,435,0.146246,0.741218,17.5777,4.98511,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.019287,-0.0635913,-0.0331845,-5.02012e-05,-0.000233963,-0.000170666,5.17449e-05,-0.000335909,-0.538464,0.00676209,1068,435,0.146273,0.734821,17.6403,4.65624,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0192508,-0.0642057,-0.032051,-7.2984e-05,-0.000329386,-0.000185966,2.46889e-05,-0.000427059,-0.483618,0.00649911,1075,435,0.148099,0.733405,17.6805,4.32175,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0193693,-0.0646405,-0.0314026,-9.92917e-05,-0.000412505,-0.000222319,1.60414e-05,-0.000527838,-0.478554,0.00650336,1082,435,0.150408,0.735379,17.705,3.99061,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0194179,-0.0645422,-0.0295074,-0.000124269,-0.000471513,-0.000265707,1.95127e-05,-0.000615295,-0.496005,0.00654097,1089,435,0.154306,0.735778,17.6987,3.67615,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0194568,-0.0632543,-0.030057,-0.000151187,-0.000494812,-0.000288493,1.27802e-05,-0.000658779,-0.516827,0.00662591,1096,435,0.152838,0.726524,17.6777,3.32686,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0194116,-0.061752,-0.0320661,-0.000186408,-0.000464846,-0.000278068,-1.46549e-05,-0.000636599,-0.553308,0.00632028,1103,435,0.14746,0.71474,17.6894,2.95384,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0190787,-0.0614803,-0.0314916,-0.000240399,-0.000382943,-0.000237913,-6.33116e-05,-0.00056003,-0.639866,0.00611004,1110,435,0.144876,0.707834,17.7784,2.5793,17.5417,1.88019
-18.702,12.6706,-2.42052,0.01884,-0.0617969,-0.0293053,-0.000304558,-0.000258039,-0.00018557,-9.42763e-05,-0.00046832,-0.847744,0.00591773,1117,435,0.146813,0.704433,17.897,2.23235,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0185076,-0.0619721,-0.0269932,-0.000359914,-0.000120946,-0.000133602,-6.11928e-05,-0.000419666,-1.15023,0.0058229,1124,435,0.148069,0.700223,17.9479,1.89858,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0179273,-0.0609561,-0.0265149,-0.000395647,1.34006e-05,-8.38535e-05,2.99229e-05,-0.000412169,-1.37625,0.00599664,1131,435,0.142642,0.686564,17.9572,1.53816,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0177354,-0.059333,-0.0268044,-0.000407284,0.000184616,-4.25174e-05,0.000187654,-0.000410323,-1.49945,0.00628701,1138,435,0.139304,0.671372,17.9793,1.17378,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0178355,-0.0574273,-0.0268098,-0.000404424,0.000353485,-3.96571e-06,0.000353506,-0.000404445,-1.56556,0.006255,1145,435,0.139407,0.655365,18.0034,0.820618,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0179767,-0.0552272,-0.0271233,-0.00039746,0.000513153,2.54523e-05,0.000513864,-0.000398171,1.54287,0.00603723,1152,435,0.139176,0.636631,18.0069,0.481228,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0174399,-0.0530948,-0.0263571,-0.000388118,0.000649359,6.23305e-05,0.00065309,-0.00039185,1.511,0.00583398,1159,435,0.134462,0.613942,17.9224,0.126068,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0164747,-0.0509282,-0.0243426,-0.000374275,0.000748643,0.000116889,0.000760682,-0.000386313,1.46817,0.00606205,1166,435,0.128203,0.585721,17.8089,-0.243459,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0155968,-0.0496353,-0.0199848,-0.000358184,0.000819408,0.000171239,0.000843804,-0.00038258,1.42929,0.00660128,1173,435,0.128416,0.557942,17.7737,-0.599967,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0149705,-0.0484717,-0.0156567,-0.000324939,0.000851641,0.000170854,0.000875949,-0.000349247,1.42947,0.00699515,1180,435,0.131266,0.531891,17.7902,-0.946009,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0150427,-0.046476,-0.0130932,-0.000282909,0.000854546,0.000157846,0.000876044,-0.000304408,1.43543,0.00699935,1187,435,0.13709,0.50273,17.8673,-1.29837,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0156216,-0.0441344,-0.0111857,-0.000249389,0.000841702,0.000150931,0.000862195,-0.000269882,1.43584,0.00660763,1194,435,0.146467,0.474432,17.9151,-1.66262,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0156477,-0.0411996,-0.00953823,-0.000217564,0.000841615,0.000152068,0.000863015,-0.000238964,1.43099,0.00670637,1201,435,0.149508,0.440074,17.9459,-2.05051,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0150923,-0.0391163,-0.00647389,-0.000190761,0.000885748,0.00016447,0.000910315,-0.000215328,1.42252,0.00711884,1208,435,0.150103,0.413612,17.9933,-2.44297,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0141729,-0.0370204,-0.00490205,-0.000155559,0.000980406,0.000181358,0.00100866,-0.000183811,1.41626,0.00729914,1215,435,0.143671,0.389121,18.0578,-2.82399,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.013785,-0.0347764,-0.00425891,-0.000118231,0.00110673,0.000206865,0.00114072,-0.000152223,1.40794,0.00717561,1222,435,0.140512,0.363927,18.1194,-3.1838,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0138396,-0.0321233,-0.00308523,-9.44111e-05,0.0012258,0.00023723,0.00126713,-0.000135745,1.39829,0.00687669,1229,435,0.142964,0.333142,18.1867,-3.5494,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0141726,-0.0300481,0.000183175,-8.1925e-05,0.00131134,0.000254368,0.00135633,-0.000126912,1.39575,0.0064873,1236,435,0.153368,0.302016,18.2504,-3.91751,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0199247,-0.0635338,-0.033901,0.00020188,0.000725695,-0.00120068,0.0016927,-0.000765129,-0.892782,0.00692932,1005,442,0.155088,0.738888,15.8858,7.60626,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0199499,-0.0644516,-0.0333063,0.000116487,0.000586194,-0.000913787,0.00129483,-0.000592144,-0.911181,0.00681568,1012,442,0.156292,0.747444,15.808,7.28402,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0201324,-0.0654228,-0.0320597,5.32966e-05,0.000459503,-0.000673284,0.000959651,-0.000446851,-0.931888,0.00672481,1019,442,0.160411,0.755266,15.7465,6.95546,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.020447,-0.0657562,-0.0318258,1.05475e-05,0.000348415,-0.000492636,0.000700277,-0.000341315,-0.950574,0.00658383,1026,442,0.163865,0.756119,15.7188,6.6325,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.020548,-0.0653977,-0.0322426,-1.27465e-05,0.00023926,-0.00036472,0.000499129,-0.000272616,-0.951719,0.00638798,1033,442,0.163631,0.753643,15.69,6.30364,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0201693,-0.0650381,-0.0322049,-2.133e-05,0.000140852,-0.000271931,0.000343525,-0.000224003,-0.930303,0.00637524,1040,442,0.159291,0.752027,15.65,5.97104,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0202216,-0.0644339,-0.0333811,-2.20739e-05,5.30008e-05,-0.000198543,0.000217524,-0.000186597,-0.878827,0.00638352,1047,442,0.156927,0.750293,15.6407,5.63867,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0200113,-0.0640468,-0.0334714,-2.28596e-05,-3.29876e-05,-0.000147468,0.000119631,-0.000175478,-0.768235,0.00644369,1054,442,0.154054,0.748105,15.6703,5.32014,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0198917,-0.0636971,-0.0331866,-2.46321e-05,-0.000123718,-0.00011437,5.04646e-05,-0.000198814,-0.581009,0.00651644,1061,442,0.15292,0.743598,15.7197,4.98187,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0199223,-0.0633748,-0.0338547,-2.91725e-05,-0.000209191,-0.000117409,2.87589e-05,-0.000267122,-0.458367,0.00640628,1068,442,0.151563,0.735043,15.742,4.63723,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.020025,-0.0639997,-0.0330451,-4.2512e-05,-0.000284118,-0.000140776,2.21879e-05,-0.000348817,-0.430803,0.00631791,1075,442,0.154146,0.734536,15.7424,4.3033,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0200903,-0.0642717,-0.0334723,-5.97278e-05,-0.000346472,-0.000184269,3.03752e-05,-0.000436575,-0.454789,0.00659236,1082,442,0.153676,0.735776,15.752,3.97698,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0201868,-0.064232,-0.0323619,-7.83834e-05,-0.000387921,-0.000234837,4.80983e-05,-0.000514403,-0.494044,0.00658864,1089,442,0.156402,0.739783,15.7551,3.6742,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0200685,-0.0634082,-0.0314959,-0.000100995,-0.000400492,-0.000271734,5.95211e-05,-0.000561008,-0.533561,0.00667707,1096,442,0.156301,0.733736,15.7493,3.33619,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0201677,-0.061932,-0.0320817,-0.000132247,-0.000368671,-0.000281493,5.48481e-05,-0.000555766,-0.586607,0.00633909,1103,442,0.155319,0.720953,15.7426,2.97549,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0199397,-0.0610772,-0.0323905,-0.00018161,-0.000293138,-0.000260687,2.92099e-05,-0.000503959,-0.68003,0.00614909,1110,442,0.151791,0.709919,15.8053,2.61153,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0196717,-0.0608258,-0.03139,-0.000239485,-0.000180934,-0.000223058,1.4762e-05,-0.000435181,-0.850648,0.00604499,1117,442,0.15075,0.703366,15.9011,2.26008,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0194268,-0.0608683,-0.0294678,-0.00028929,-5.66109e-05,-0.000181632,4.27459e-05,-0.000388646,-1.07024,0.00586085,1124,442,0.152018,0.697897,15.9564,1.91821,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0189119,-0.060069,-0.0277691,-0.000320819,7.01105e-05,-0.000142181,0.000116352,-0.00036706,-1.25636,0.00601572,1131,442,0.149921,0.682394,15.9694,1.55883,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0182796,-0.0591268,-0.0249147,-0.000331224,0.000223609,-0.000108442,0.000244051,-0.000351666,-1.38448,0.00645127,1138,442,0.149075,0.665164,15.9496,1.19841,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0181218,-0.0575425,-0.0237916,-0.000328083,0.000376188,-7.4079e-05,0.000383895,-0.00033579,-1.46712,0.00656935,1145,442,0.149145,0.648253,15.9439,0.839864,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0183231,-0.0555522,-0.0240942,-0.000319174,0.00052245,-4.45473e-05,0.000524802,-0.000321525,-1.51806,0.00638776,1152,442,0.149646,0.631676,15.9466,0.493787,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0181792,-0.0535692,-0.0238607,-0.000302873,0.000649868,-9.76427e-06,0.000649968,-0.000302973,-1.56055,0.00592929,1159,442,0.147827,0.612288,15.9084,0.155463,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0174366,-0.0513888,-0.0232436,-0.000279521,0.000751319,3.77657e-05,0.0007527,-0.000280903,1.53423,0.00620648,1166,442,0.140788,0.585974,15.8544,-0.195535,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0167659,-0.0497325,-0.0200432,-0.000259093,0.000833553,8.27741e-05,0.000839788,-0.000265328,1.49561,0.00665894,1173,442,0.14041,0.558492,15.8217,-0.542084,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0163977,-0.0481329,-0.0164608,-0.000230709,0.000893928,8.48242e-05,0.00090029,-0.000237071,1.49594,0.00695537,1180,442,0.14409,0.529744,15.8333,-0.880775,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0163145,-0.0465572,-0.0118845,-0.000198153,0.000933502,7.39912e-05,0.000938319,-0.000202971,1.50578,0.00684323,1187,442,0.153043,0.497391,15.8817,-1.22456,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0167935,-0.0443404,-0.00906678,-0.000175347,0.000965256,6.35326e-05,0.000968784,-0.000178874,1.51532,0.00664146,1194,442,0.163608,0.464726,15.9226,-1.59479,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0166438,-0.0416844,-0.00747864,-0.000162917,0.00100919,5.95396e-05,0.0010122,-0.000165934,1.52017,0.00709264,1201,442,0.164813,0.434103,15.9517,-1.99595,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0161822,-0.0397529,-0.00535364,-0.000163576,0.00108536,6.59872e-05,0.00108884,-0.000167053,1.51816,0.00746353,1208,442,0.164108,0.418263,15.9993,-2.38962,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0156498,-0.0376589,-0.00462192,-0.000158851,0.0011947,7.63556e-05,0.00119899,-0.000163144,1.51462,0.00754293,1215,442,0.159597,0.398955,16.0503,-2.76449,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0151127,-0.035696,-0.00440456,-0.000152469,0.00132016,9.95498e-05,0.00132686,-0.000159168,1.5036,0.00719477,1222,442,0.154004,0.377958,16.106,-3.10743,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0146864,-0.0335464,-0.00365685,-0.00015995,0.00143664,0.000137495,0.0014484,-0.000171704,1.48552,0.00655622,1229,442,0.150785,0.351048,16.1644,-3.44488,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0147805,-0.0316037,-0.00130098,-0.000180611,0.00152466,0.000170766,0.0015416,-0.000197543,1.47196,0.00639868,1236,442,0.156757,0.319848,16.2554,-3.79537,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0148292,-0.0297041,0.00077404,-0.000193918,0.00157362,0.000180342,0.00159183,-0.00021213,1.47015,0.00622944,1243,442,0.161695,0.288656,16.3701,-4.17711,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0152917,-0.0279805,0.00161827,-0.000174142,0.0016046,0.000158525,0.00161862,-0.000188159,1.4826,0.00605801,1250,442,0.167902,0.266359,16.4939,-4.54911,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0154516,-0.0259009,-0.000167296,-0.000124461,0.00162839,0.000121743,0.00163681,-0.000132876,1.50178,0.00631533,1257,442,0.164453,0.255357,16.6326,-4.90596,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0151357,-0.024882,0.000514567,-6.68139e-05,0.00164086,8.66791e-05,0.00164525,-7.12023e-05,1.52021,0.00611433,1264,442,0.162366,0.2496,16.8439,-5.24764,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0150223,-0.0244715,0.0032093,-1.42332e-05,0.00162384,4.12292e-05,0.00162487,-1.52702e-05,1.54565,0.00588667,1271,442,0.167394,0.244944,17.074,-5.58028,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0143938,-0.0242508,0.00610617,4.79114e-05,0.00156075,-2.42919e-05,0.00156114,4.75215e-05,-1.55474,0.006044,1278,442,0.168037,0.23381,17.2806,-5.93072,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0138437,-0.0237903,0.00696484,0.000109275,0.00144564,-8.8218e-05,0.00145144,0.000103477,-1.50516,0.00635095,1285,442,0.164561,0.223286,17.478,-6.2827,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0136971,-0.0231941,0.0068645,0.000160612,0.00129304,-0.000139521,0.00130998,0.000143676,-1.45,0.00648448,1292,442,0.162673,0.218256,17.7069,-6.64185,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0143685,-0.0225537,0.00659691,0.000215068,0.00111364,-0.000164573,0.00114284,0.000185874,-1.39524,0.0063537,1299,442,0.168592,0.213694,17.9368,-6.99577,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0148843,-0.0223977,0.00604752,0.000270366,0.000941897,-0.000166968,0.000981121,0.000231143,-1.34006,0.00596277,1306,442,0.172314,0.217654,18.158,-7.35408,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0153137,-0.0228974,0.00655187,0.000340016,0.00076389,-0.000157298,0.000815885,0.000288022,-1.25155,0.00568066,1313,442,0.178052,0.223108,18.3686,-7.70203,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0151477,-0.0237875,0.00727893,0.000403855,0.000605523,-0.000109692,0.000653685,0.000355693,-1.15707,0.00571879,1320,442,0.178595,0.228256,18.5692,-8.03265,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0150335,-0.0252346,0.00988694,0.000457375,0.000470364,-4.99091e-05,0.000514199,0.00041354,-0.850096,0.00563837,1327,442,0.184685,0.231015,18.8066,-8.35793,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0154344,-0.0268467,0.0121618,0.000508745,0.000373982,4.82346e-06,0.000508917,0.00037381,0.0357313,0.00557152,1334,442,0.19516,0.239489,19.0404,-8.69552,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0157453,-0.0281002,0.0126521,0.000543654,0.000308314,4.78643e-05,0.000553016,0.000298952,0.193163,0.00563174,1341,442,0.200028,0.253023,19.2549,-9.03162,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0162266,-0.0284032,0.0101494,0.000540607,0.00026136,8.78427e-05,0.000565941,0.000236026,0.280785,0.0057973,1348,442,0.198585,0.2671,19.4495,-9.3764,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0166805,-0.0277928,0.0063336,0.000510404,0.000217253,0.000139741,0.000566342,0.000161314,0.380766,0.00626637,1355,442,0.193206,0.271335,19.6975,-9.7059,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0207732,-0.0644232,-0.0307716,0.000163529,0.000594896,-0.00101011,0.00141209,-0.000653663,-0.890581,0.0064929,1005,449,0.170093,0.747862,14.1791,7.56279,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0210247,-0.0645831,-0.0316663,8.54623e-05,0.000459844,-0.00076039,0.00105574,-0.000510439,-0.906087,0.00646973,1012,449,0.170649,0.751377,14.1179,7.24221,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0211385,-0.0650707,-0.0319513,3.28353e-05,0.000342195,-0.000550312,0.000759152,-0.000384122,-0.922402,0.00643264,1019,449,0.171072,0.754263,14.0533,6.92024,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0213483,-0.0653082,-0.0322956,9.01973e-07,0.000241107,-0.000391989,0.00053098,-0.000288972,-0.934053,0.00635197,1026,449,0.172357,0.752335,14.0314,6.60247,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0210115,-0.0653812,-0.0310369,-1.28958e-05,0.0001464,-0.00028116,0.000358975,-0.000225471,-0.923424,0.00633734,1033,449,0.171019,0.74883,14.0046,6.27195,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0206858,-0.0651244,-0.030212,-1.37687e-05,6.26761e-05,-0.000203646,0.000231656,-0.000182749,-0.878164,0.006421,1040,449,0.168772,0.748526,13.9618,5.93027,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0203743,-0.0646528,-0.0297785,-7.61549e-06,-1.04379e-05,-0.000145471,0.000136451,-0.000154504,-0.780548,0.00669629,1047,449,0.165928,0.744078,13.9348,5.58449,13.687,4.86376
-25.0511,10.9024,-1.587,0.020284,-0.0639748,-0.0312777,-3.28353e-06,-7.86954e-05,-0.000106454,7.19446e-05,-0.000153923,-0.615192,0.00665016,1054,449,0.161455,0.741417,13.9519,5.25409,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0201823,-0.063388,-0.0330312,-9.29933e-08,-0.000146423,-8.66579e-05,4.01559e-05,-0.000186672,-0.434812,0.00659416,1061,449,0.156389,0.737772,13.9699,4.93747,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0203385,-0.0633444,-0.0342072,2.40727e-06,-0.000202869,-9.9e-05,4.2372e-05,-0.000242834,-0.383679,0.00652336,1068,449,0.155345,0.733977,13.9391,4.61274,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0205242,-0.0637468,-0.0341964,-4.07331e-06,-0.000248609,-0.000129946,5.20837e-05,-0.000304766,-0.407916,0.00648466,1075,449,0.15707,0.73396,13.8905,4.29102,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0203969,-0.0636967,-0.0347416,-1.48387e-05,-0.00028383,-0.000178838,7.44333e-05,-0.000373102,-0.462991,0.0068544,1082,449,0.154255,0.733023,13.8998,3.9723,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0205573,-0.0632369,-0.0345613,-2.90269e-05,-0.00030334,-0.00023401,0.000105059,-0.000437426,-0.520325,0.00677824,1089,449,0.155628,0.7331,13.9148,3.66412,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0205229,-0.0624672,-0.0338986,-4.86956e-05,-0.000302351,-0.000280622,0.000132428,-0.000483475,-0.573161,0.00683891,1096,449,0.155941,0.728127,13.9326,3.33603,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0208225,-0.0614017,-0.0337903,-7.74466e-05,-0.000267537,-0.000305941,0.000147873,-0.000492856,-0.634792,0.00644559,1103,449,0.158472,0.720864,13.9385,2.98197,13.679,2.28326
