 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0105027,0.116015,0.0221344,6.60798e-05,0.000551771,-0.000494823,0.000860127,-0.000242276,-1.01352,0.0065279,1005,428,0.125262,-1.24776,19.4793,5.76998,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0103437,0.115629,0.0222913,0.000100961,0.000560533,-0.000466134,0.000850442,-0.000188948,-1.0144,0.00659072,1012,428,0.123828,-1.23953,19.4358,5.42079,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0104102,0.115097,0.0236349,0.000104518,0.000507121,-0.000394418,0.000748637,-0.000136998,-1.02136,0.00653106,1019,428,0.127071,-1.23331,19.3906,5.07959,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0109261,0.114784,0.0243336,9.39338e-05,0.000439114,-0.000334507,0.000642931,-0.000109883,-1.02356,0.00608611,1026,428,0.13375,-1.23107,19.3499,4.73876,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0113767,0.114876,0.0236477,7.47985e-05,0.000367048,-0.00028737,0.000543312,-0.000101465,-1.02061,0.00571225,1033,428,0.136927,-1.22821,19.3086,4.41898,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0114927,0.114911,0.0224314,5.06852e-05,0.000298806,-0.000243237,0.000447794,-9.83026e-05,-1.02122,0.00571205,1040,428,0.135576,-1.22253,19.2969,4.10326,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0110996,0.114807,0.0224195,2.51307e-05,0.000233119,-0.000201345,0.00035574,-9.74905e-05,-1.02378,0.00576708,1047,428,0.131367,-1.21754,19.3069,3.7707,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0107749,0.114759,0.0237522,2.83103e-06,0.000169421,-0.000176074,0.000280908,-0.000108656,-1.00633,0.00596696,1054,428,0.130638,-1.22051,19.3508,3.42508,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0105793,0.114563,0.025776,-1.02946e-05,0.000117844,-0.000182693,0.000247376,-0.000139827,-0.954045,0.00618577,1061,428,0.132708,-1.22394,19.4363,3.05871,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0107708,0.114383,0.0254378,-2.70032e-05,6.42169e-05,-0.00019747,0.000221276,-0.000184062,-0.898894,0.00611872,1068,428,0.134023,-1.22227,19.5334,2.70926,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0109223,0.114422,0.0246976,-5.08956e-05,2.62335e-06,-0.000193265,0.000170973,-0.000219245,-0.854191,0.00584226,1075,428,0.134026,-1.22113,19.6205,2.36883,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0110107,0.114397,0.0243464,-7.42572e-05,-8.27026e-05,-0.000191285,0.000112852,-0.000269811,-0.774362,0.00563516,1082,428,0.134109,-1.21733,19.6755,2.0525,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0110965,0.11489,0.0243788,-8.19084e-05,-0.000183306,-0.000193613,6.7534e-05,-0.000332749,-0.657345,0.00568933,1089,428,0.134904,-1.22332,19.6846,1.72765,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0109798,0.115159,0.0245542,-7.38558e-05,-0.000268118,-0.000187608,4.02743e-05,-0.000382249,-0.546531,0.00570312,1096,428,0.134039,-1.22993,19.6908,1.38072,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0106086,0.115114,0.0247227,-6.49072e-05,-0.000321057,-0.000156586,9.31101e-06,-0.000395275,-0.442612,0.00555706,1103,428,0.130642,-1.23348,19.7381,0.996671,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.010297,0.11427,0.0261891,-7.96338e-05,-0.000346707,-9.84848e-05,-4.72449e-05,-0.000379096,-0.317731,0.00515906,1110,428,0.130755,-1.22996,19.8163,0.619081,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0101563,0.113148,0.0280832,-0.000128066,-0.000353717,-2.67532e-05,-0.000124938,-0.000356846,-0.11641,0.00504735,1117,428,0.133547,-1.22077,19.918,0.276678,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0103979,0.116082,0.0221282,-4.61768e-06,0.000833247,-0.000377356,0.000978142,-0.000149513,-1.20418,0.00659616,1005,435,0.124243,-1.24951,17.5669,5.71127,17.4716,6.92185
-28.968,12.343,-2.23256,0.0102699,0.115754,0.0220687,3.85004e-05,0.000807217,-0.000354949,0.000946042,-0.000100324,-1.19798,0.00658398,1012,435,0.122728,-1.24259,17.5086,5.37266,17.4146,6.58313
-28.288,12.3627,-2.23794,0.010372,0.115003,0.0234349,5.09869e-05,0.000731999,-0.000292293,0.000840246,-5.726e-05,-1.21612,0.00655313,1019,435,0.126453,-1.23485,17.4436,5.03607,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0109101,0.114511,0.0244675,4.81153e-05,0.000642317,-0.000237766,0.000725745,-3.53121e-05,-1.23334,0.00618954,1026,435,0.134063,-1.23171,17.3985,4.70905,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0113173,0.114346,0.0241575,3.55284e-05,0.000545774,-0.00019186,0.000609866,-2.85636e-05,-1.2484,0.00586731,1033,435,0.137601,-1.22719,17.3468,4.39156,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0113891,0.114714,0.0219064,1.77783e-05,0.000449435,-0.000148745,0.000495727,-2.85133e-05,-1.26908,0.00574055,1040,435,0.133649,-1.22104,17.3027,4.06303,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0110918,0.11526,0.0209988,-6.15466e-08,0.000353346,-0.000109215,0.000384373,-3.10887e-05,-1.294,0.00588847,1047,435,0.128448,-1.21925,17.3081,3.71704,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0107655,0.115431,0.022583,-1.29508e-05,0.000259516,-8.84163e-05,0.000285693,-3.91273e-05,-1.28296,0.00615564,1054,435,0.128113,-1.22408,17.3562,3.38495,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0106764,0.115133,0.0246863,-2.11194e-05,0.000170883,-9.3804e-05,0.000209104,-5.93397e-05,-1.18389,0.00640622,1061,435,0.131478,-1.22781,17.4287,3.04208,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0107952,0.114458,0.0257299,-3.51288e-05,8.03907e-05,-0.000105486,0.000142895,-9.76331e-05,-1.03588,0.00617692,1068,435,0.134983,-1.22538,17.49,2.71294,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0107944,0.113694,0.0261868,-5.67892e-05,-1.4443e-05,-0.000100394,6.6986e-05,-0.000138218,-0.889325,0.00592785,1075,435,0.136065,-1.21847,17.5318,2.37692,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.010895,0.113143,0.0256703,-7.64102e-05,-0.00012246,-9.56046e-05,-1.09692e-06,-0.000197773,-0.667231,0.00590795,1082,435,0.136061,-1.20773,17.5585,2.04569,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0108363,0.113628,0.0258828,-8.07795e-05,-0.00023277,-9.82722e-05,-3.25462e-05,-0.000281003,-0.456271,0.0058261,1089,435,0.135685,-1.21037,17.5546,1.73547,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0107847,0.114499,0.0251088,-7.10338e-05,-0.000321626,-0.000100043,-3.5994e-05,-0.000356666,-0.336897,0.00574617,1096,435,0.133345,-1.2193,17.5334,1.39561,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0107776,0.115068,0.0241247,-6.1429e-05,-0.000376211,-8.46372e-05,-4.01152e-05,-0.000397524,-0.246696,0.0053665,1103,435,0.131158,-1.22828,17.5437,1.03346,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.010826,0.114632,0.024821,-7.30402e-05,-0.000398298,-4.50138e-05,-6.69255e-05,-0.000404413,-0.135014,0.00516626,1110,435,0.133261,-1.22883,17.6365,0.66655,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0107172,0.113777,0.0267405,-0.000112616,-0.000394505,1.25906e-05,-0.000112055,-0.000395067,0.044547,0.00514642,1117,435,0.136402,-1.22478,17.757,0.324774,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0105924,0.113341,0.0276696,-0.000160809,-0.000390291,6.37301e-05,-0.000144298,-0.000406802,0.2535,0.00521509,1124,435,0.13719,-1.22166,17.8126,-0.00357926,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0102616,0.113642,0.0266767,-0.000195066,-0.000376168,9.27667e-05,-0.000155982,-0.000415252,0.398742,0.00541929,1131,435,0.131563,-1.22084,17.827,-0.356175,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0104408,0.11414,0.023802,-0.000205388,-0.000317967,9.05802e-05,-0.000155031,-0.000368323,0.507383,0.00561077,1138,435,0.126947,-1.21532,17.8573,-0.704847,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0108605,0.114654,0.0210134,-0.000203691,-0.000228019,6.58406e-05,-0.0001489,-0.00028281,0.694054,0.0055508,1145,435,0.124833,-1.20782,17.8893,-1.03867,17.7874,0.175667
-15.276,12.7604,-2.40146,0.011239,0.115084,0.0195096,-0.000208324,-0.00011179,3.15206e-05,-0.000102409,-0.000217704,1.28154,0.00534604,1152,435,0.125096,-1.2043,17.897,-1.35825,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0109696,0.115574,0.0195172,-0.000217476,1.41263e-05,1.88107e-06,1.41416e-05,-0.000217491,1.56267,0.00519369,1159,435,0.122077,-1.2075,17.8163,-1.69585,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0101073,0.115901,0.0201257,-0.000213716,0.000139904,-9.06511e-06,0.000140136,-0.000213948,-1.54518,0.00543487,1166,435,0.114438,-1.21237,17.7059,-2.04438,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00905633,0.115676,0.020537,-0.000192683,0.000245557,-1.83396e-05,0.000246323,-0.000193449,-1.52905,0.00588154,1173,435,0.10465,-1.21248,17.6753,-2.37721,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00861127,0.115145,0.0205255,-0.00015993,0.000307509,-8.37779e-05,0.00032207,-0.000174492,-1.3987,0.00623724,1180,435,0.100167,-1.20738,17.7005,-2.69735,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00878967,0.115012,0.0202946,-0.000127263,0.000323501,-0.000171344,0.000381237,-0.000184999,-1.24579,0.00622998,1187,435,0.101443,-1.20657,17.7828,-3.0219,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00948305,0.114299,0.021659,-0.000106523,0.000306445,-0.000234924,0.000412731,-0.000212808,-1.14593,0.0058353,1194,435,0.11174,-1.20401,17.8321,-3.35246,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00968698,0.113989,0.0224299,-9.29712e-05,0.000238604,-0.00026353,0.000384158,-0.000238525,-1.06617,0.00582502,1201,435,0.115687,-1.2067,17.8655,-3.70191,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00947329,0.113683,0.0232659,-8.07003e-05,0.00015322,-0.000264462,0.000325431,-0.000252911,-0.993596,0.00605876,1208,435,0.115523,-1.20811,17.9197,-4.05941,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00912764,0.113944,0.0230567,-6.47787e-05,5.9878e-05,-0.000257958,0.000262931,-0.000267832,-0.903937,0.00626015,1215,435,0.111385,-1.20948,17.9924,-4.41703,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0091425,0.114354,0.021642,-5.74688e-05,-3.41076e-05,-0.000256674,0.000211151,-0.000302728,-0.808136,0.00634325,1222,435,0.108027,-1.208,18.0611,-4.75558,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00897511,0.114755,0.0206424,-7.57909e-05,-0.0001376,-0.000260785,0.000155915,-0.000369305,-0.72642,0.00627152,1229,435,0.103799,-1.20933,18.1289,-5.09374,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0090233,0.114053,0.0219103,-0.000115586,-0.000266302,-0.000268632,8.80578e-05,-0.000469945,-0.64865,0.00606521,1236,435,0.107419,-1.20636,18.1921,-5.42939,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0107461,0.115817,0.023406,-6.18505e-05,0.000968555,-0.000277846,0.0010387,-0.000131996,-1.3235,0.00656262,1005,442,0.130433,-1.25085,15.7297,5.66886,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0106648,0.116035,0.0220154,-1.3134e-05,0.000908868,-0.000257582,0.000975949,-8.02146e-05,-1.31603,0.00646996,1012,442,0.126764,-1.2479,15.6553,5.33975,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0107451,0.115301,0.0228933,6.35195e-06,0.000813766,-0.00020012,0.000860645,-4.05268e-05,-1.34069,0.00641922,1019,442,0.129337,-1.24015,15.5938,5.00856,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0110316,0.114122,0.0255391,9.94765e-06,0.000708734,-0.000149103,0.000739219,-2.05373e-05,-1.36912,0.00620362,1026,442,0.137628,-1.23241,15.5608,4.68336,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0114313,0.113366,0.0261066,3.07522e-06,0.000599257,-0.000104868,0.000617166,-1.48331e-05,-1.40166,0.00588942,1033,442,0.14293,-1.22219,15.533,4.35938,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0113509,0.113218,0.0253819,-9.28671e-06,0.000491963,-6.38801e-05,0.000499976,-1.72996e-05,-1.44601,0.00577421,1040,442,0.140555,-1.21348,15.4976,4.03088,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0113894,0.114379,0.0224318,-2.13822e-05,0.000387449,-2.76784e-05,0.000389315,-2.32476e-05,-1.5035,0.0057302,1047,442,0.13467,-1.21423,15.4919,3.69574,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0111193,0.115383,0.0215394,-2.74532e-05,0.000288215,-1.14082e-05,0.000288626,-2.78649e-05,-1.53472,0.00572261,1054,442,0.129788,-1.22268,15.523,3.37553,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0107875,0.115941,0.0220705,-3.19596e-05,0.000190551,-1.64527e-05,0.000191761,-3.31696e-05,-1.49739,0.00577412,1061,442,0.127306,-1.23333,15.57,3.03827,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0107782,0.115037,0.0233799,-4.3336e-05,9.25513e-05,-2.6681e-05,9.76022e-05,-4.8387e-05,-1.3837,0.00573386,1068,442,0.130072,-1.22968,15.588,2.69606,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0108582,0.113709,0.024688,-6.23339e-05,-6.91508e-06,-2.2906e-05,1.32683e-06,-7.05758e-05,-1.22541,0.00574164,1075,442,0.133831,-1.21877,15.5872,2.36249,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0108082,0.112856,0.0245781,-7.86049e-05,-0.000112575,-1.97416e-05,-6.95472e-05,-0.000121633,-0.430156,0.0060208,1082,442,0.133154,-1.20491,15.5949,2.03378,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0107834,0.11302,0.025108,-8.08875e-05,-0.00021412,-2.66571e-05,-7.5752e-05,-0.000219256,-0.190321,0.00594382,1089,442,0.133775,-1.20167,15.5982,1.73247,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0106682,0.113694,0.0251211,-7.06324e-05,-0.000294916,-3.76771e-05,-6.44723e-05,-0.000301076,-0.162064,0.00584846,1096,442,0.132354,-1.20592,15.5942,1.40032,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0109049,0.11463,0.0242055,-6.046e-05,-0.000345853,-3.75129e-05,-5.56116e-05,-0.000350701,-0.128535,0.00544173,1103,442,0.132662,-1.21647,15.5898,1.05021,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0111299,0.114824,0.0239447,-6.78787e-05,-0.000366496,-1.64886e-05,-6.6971e-05,-0.000367403,-0.0549937,0.00521974,1110,442,0.134416,-1.22206,15.6572,0.694225,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0110772,0.114445,0.0245873,-9.78064e-05,-0.000360703,2.40691e-05,-9.5621e-05,-0.000362888,0.0905504,0.00521683,1117,442,0.135382,-1.22387,15.756,0.352981,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0108798,0.11403,0.0256689,-0.000135063,-0.000344959,6.36884e-05,-0.00011725,-0.000362772,0.272723,0.0052373,1124,442,0.13575,-1.22271,15.8134,0.0166335,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0105287,0.114296,0.0251987,-0.000161156,-0.000313886,8.20516e-05,-0.000125432,-0.000349611,0.410639,0.00547791,1131,442,0.1311,-1.22646,15.8321,-0.332238,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0104605,0.114664,0.024033,-0.000168341,-0.000245227,7.02281e-05,-0.000126722,-0.000286846,0.534973,0.00580009,1138,442,0.127702,-1.22539,15.8251,-0.678245,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0106036,0.114933,0.0232552,-0.000166804,-0.000152849,3.89965e-05,-0.00012021,-0.000199442,0.873925,0.00578076,1145,442,0.127242,-1.22168,15.8256,-1.02079,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0110019,0.115297,0.0218298,-0.000171499,-4.39409e-05,1.39493e-06,-4.39256e-05,-0.000171514,1.55986,0.00550079,1152,442,0.127895,-1.21628,15.8319,-1.35003,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0109506,0.115631,0.021168,-0.000179793,6.47375e-05,-3.03468e-05,6.84473e-05,-0.000183503,-1.44915,0.00510903,1159,442,0.12569,-1.21591,15.7959,-1.67011,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0102233,0.116013,0.0200446,-0.000177681,0.000165082,-4.43769e-05,0.000170735,-0.000183333,-1.44411,0.00536063,1166,442,0.115618,-1.21843,15.7447,-1.9995,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00938376,0.116081,0.0193793,-0.000161778,0.000244684,-5.25402e-05,0.000251365,-0.00016846,-1.4443,0.00577992,1173,442,0.105468,-1.21799,15.7165,-2.32168,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00896237,0.115415,0.0199822,-0.000135187,0.000290212,-9.75002e-05,0.000311494,-0.000156469,-1.35589,0.00606884,1180,442,0.102557,-1.21033,15.7319,-2.63537,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00908011,0.11493,0.0209555,-0.000108327,0.000295452,-0.000159416,0.000350804,-0.000163678,-1.23661,0.00601746,1187,442,0.105983,-1.20711,15.7878,-2.95413,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00986472,0.114197,0.0227801,-9.23458e-05,0.000269764,-0.000203592,0.000361162,-0.000183744,-1.14883,0.0058915,1194,442,0.118298,-1.20625,15.8328,-3.29301,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0100448,0.114108,0.0230689,-8.47095e-05,0.000204045,-0.000220447,0.000323185,-0.00020385,-1.07531,0.00624985,1201,442,0.120924,-1.21283,15.8669,-3.65587,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00979277,0.113914,0.0237676,-7.91117e-05,0.000127923,-0.000216025,0.000263952,-0.000215141,-1.00883,0.00648071,1208,442,0.11997,-1.21271,15.9188,-4.01503,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00945294,0.113981,0.0230115,-6.69198e-05,4.81802e-05,-0.000205872,0.000204395,-0.000223134,-0.921691,0.00654802,1215,442,0.114681,-1.21051,15.9737,-4.36259,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00945488,0.1145,0.020757,-5.92019e-05,-3.08702e-05,-0.000199631,0.000155097,-0.000245169,-0.820819,0.00634773,1222,442,0.109194,-1.20766,16.0386,-4.68715,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00941572,0.115014,0.0194519,-7.29499e-05,-0.000115382,-0.000197624,0.000104593,-0.000292925,-0.731925,0.00588373,1229,442,0.105476,-1.2083,16.1037,-5.00696,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00941207,0.11454,0.020026,-0.000105997,-0.000214505,-0.000199842,4.68243e-05,-0.000367326,-0.652851,0.00583739,1236,442,0.106888,-1.20719,16.1958,-5.33153,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00939501,0.113716,0.0215272,-0.000137122,-0.00032273,-0.000197404,-1.17961e-05,-0.000448057,-0.565667,0.00568027,1243,442,0.11048,-1.20489,16.3098,-5.68861,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00918172,0.112924,0.0229995,-0.000138907,-0.000412257,-0.000184861,-4.56827e-05,-0.000505482,-0.467077,0.00545668,1250,442,0.112006,-1.20118,16.425,-6.03905,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00902397,0.113055,0.021763,-0.000112379,-0.000482581,-0.000163325,-5.06252e-05,-0.000544336,-0.361491,0.00570746,1257,442,0.107249,-1.19475,16.5592,-6.37673,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00864808,0.113072,0.0216771,-8.25267e-05,-0.00053133,-0.000141167,-4.18167e-05,-0.00057204,-0.280765,0.00560517,1264,442,0.103011,-1.18865,16.7707,-6.70578,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00847715,0.113282,0.0220384,-6.24177e-05,-0.000564863,-0.000136605,-2.76793e-05,-0.000599602,-0.24902,0.00554304,1271,442,0.101864,-1.18561,17.0035,-7.02959,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00824768,0.113082,0.0237901,-3.63479e-05,-0.000581256,-0.000139867,-2.54399e-06,-0.00061506,-0.237139,0.005753,1278,442,0.103744,-1.186,17.2157,-7.37601,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0081259,0.112773,0.0249939,4.72117e-06,-0.000575046,-0.000106819,2.37759e-05,-0.000594101,-0.176526,0.00595231,1285,442,0.105557,-1.18771,17.4167,-7.72282,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00817863,0.112882,0.0250181,5.71818e-05,-0.000543451,-3.14534e-05,5.88245e-05,-0.000545093,-0.0521769,0.00603385,1292,442,0.106142,-1.1909,17.6473,-8.0744,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0087669,0.113453,0.0232284,0.000128371,-0.000505492,3.94341e-05,0.000130815,-0.000507936,0.0618942,0.00597826,1299,442,0.107473,-1.19294,17.8784,-8.42128,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00930869,0.114034,0.0216346,0.000204744,-0.000463009,8.20667e-05,0.000214682,-0.000472947,0.120511,0.00575702,1306,442,0.108698,-1.19312,18.1014,-8.77838,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00953804,0.114459,0.0202515,0.000274639,-0.000438317,9.22879e-05,0.000286391,-0.000450069,0.126663,0.00558634,1313,442,0.107281,-1.19133,18.3125,-9.13125,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00919564,0.114116,0.0203601,0.000330035,-0.000423396,8.96736e-05,0.000340561,-0.000433922,0.116846,0.00558637,1320,442,0.104135,-1.1884,18.512,-9.4673,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00881123,0.11367,0.0214508,0.000370339,-0.00040655,8.57119e-05,0.000379683,-0.000415894,0.108587,0.00535146,1327,442,0.103137,-1.18913,18.7486,-9.80115,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00924835,0.113502,0.0218055,0.000400783,-0.000375381,8.20045e-05,0.000409352,-0.00038395,0.104122,0.00509311,1334,442,0.108428,-1.18899,18.9853,-10.1493,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00995407,0.113549,0.021206,0.000417053,-0.000352427,6.96284e-05,0.000423303,-0.000358677,0.0895187,0.00508177,1341,442,0.11394,-1.18922,19.2053,-10.492,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0107001,0.113852,0.0193191,0.000405132,-0.000351663,5.71395e-05,0.000409422,-0.000355953,0.0749358,0.00530218,1348,442,0.116465,-1.18905,19.4018,-10.8382,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0112407,0.114195,0.0185171,0.000371889,-0.000371919,6.54699e-05,0.000377608,-0.000377638,0.0871271,0.00581164,1355,442,0.119717,-1.19502,19.6466,-11.1678,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0112311,0.114983,0.0244755,-0.000114061,0.000979765,-0.000185779,0.00101046,-0.000144753,-1.40707,0.00615172,1005,449,0.137821,-1.24804,14.0233,5.63772,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0110572,0.115601,0.0228121,-6.13405e-05,0.000896192,-0.000165534,0.000924001,-8.91495e-05,-1.40435,0.00608248,1012,449,0.132622,-1.25004,13.9598,5.31105,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0110097,0.114976,0.0234957,-3.57673e-05,0.000789133,-0.000112101,0.000804096,-5.073e-05,-1.43811,0.0060922,1019,449,0.133484,-1.24289,13.8917,4.98266,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0112249,0.113736,0.0262199,-2.6078e-05,0.000677841,-6.52239e-05,0.000683834,-3.20705e-05,-1.47918,0.00598339,1026,449,0.141179,-1.2327,13.8635,4.65722,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0112606,0.112592,0.0284155,-2.7253e-05,0.000567066,-2.54373e-05,0.000568153,-2.83398e-05,-1.5281,0.00584544,1033,449,0.145976,-1.21978,13.8384,4.32722,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0112084,0.112523,0.0278125,-3.41378e-05,0.000462985,9.75642e-06,0.000463176,-3.43292e-05,1.55118,0.00575834,1040,449,0.144129,-1.21133,13.8013,3.99099,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0110765,0.113532,0.0255671,-4.08481e-05,0.000366558,3.91568e-05,0.000370288,-4.45774e-05,1.47584,0.00577681,1047,449,0.137995,-1.21384,13.7818,3.64656,13.687,4.86376
-25.0511,10.9024,-1.587,0.0110615,0.115055,0.0223834,-4.12685e-05,0.000279428,4.90777e-05,0.00028677,-4.8611e-05,1.42229,0.00559528,1054,449,0.131091,-1.22366,13.8034,3.31529,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0108358,0.116415,0.0200567,-4.24447e-05,0.000193524,4.20839e-05,0.000200805,-4.97255e-05,1.39948,0.00552399,1061,449,0.123788,-1.23783,13.8217,2.99684,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0108323,0.115504,0.0209963,-5.0778e-05,0.000110295,3.0945e-05,0.000116035,-5.65185e-05,1.38737,0.00559523,1068,449,0.12585,-1.23357,13.7852,2.67248,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.010946,0.113985,0.0228776,-6.64009e-05,2.82236e-05,3.17992e-05,3.79169e-05,-7.60942e-05,1.27491,0.00573935,1075,449,0.131164,-1.22246,13.7321,2.35257,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0106602,0.113236,0.0230142,-7.93265e-05,-5.57527e-05,3.17913e-05,-3.36336e-05,-0.000101446,0.962922,0.00614701,1082,449,0.128519,-1.2102,13.7383,2.03341,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0106337,0.113516,0.0232007,-8.03992e-05,-0.000133766,2.07558e-05,-7.32772e-05,-0.000140888,0.330543,0.00603706,1089,449,0.128382,-1.20814,13.7517,1.72706,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0105333,0.1141,0.0233682,-7.0973e-05,-0.000195716,3.21385e-06,-7.08903e-05,-0.000195799,0.025741,0.00601147,1096,449,0.127381,-1.20959,13.7699,1.40199,13.676,2.62243
