 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00304946,0.0994659,0.0161086,0.000148634,0.000441509,-0.000415287,0.000735421,-0.000145277,-0.9549,0.00561462,1005,428,0.0401049,-1.04726,19.4103,5.9344,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00291632,0.0991219,0.0163346,0.000175296,0.000559956,-0.000322454,0.000743082,-7.82969e-06,-1.0543,0.00556765,1012,428,0.0390397,-1.0384,19.3669,5.58336,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00314535,0.0990326,0.0157111,0.000181503,0.00061163,-0.000242319,0.000720559,7.25745e-05,-1.14834,0.00541293,1019,428,0.040059,-1.03209,19.3272,5.2435,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00361836,0.0990319,0.0155224,0.000168883,0.000622871,-0.000193616,0.000694228,9.75253e-05,-1.21769,0.00505452,1026,428,0.0445102,-1.03249,19.2878,4.90368,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00392617,0.099571,0.0146297,0.000148405,0.000597273,-0.000172647,0.000655996,8.96822e-05,-1.24294,0.00484856,1033,428,0.0457326,-1.03622,19.2456,4.58258,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0038821,0.0998052,0.0147621,0.000130526,0.000552177,-0.000166658,0.000610094,7.26093e-05,-1.23633,0.00499807,1040,428,0.0453944,-1.03901,19.2297,4.26421,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00380269,0.0994075,0.0161275,0.000116768,0.000502971,-0.000167812,0.0005657,5.40391e-05,-1.21308,0.00510267,1047,428,0.0473047,-1.03864,19.2402,3.93496,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00377478,0.0990234,0.017022,0.000103081,0.000442644,-0.000184548,0.000523628,2.20962e-05,-1.15727,0.00523847,1054,428,0.0488877,-1.03947,19.2879,3.59628,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00373262,0.0989234,0.0171415,8.70497e-05,0.000395225,-0.000205661,0.000498118,-1.58438e-05,-1.1069,0.00535965,1061,428,0.0487211,-1.04141,19.3786,3.23651,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00355699,0.0987056,0.01687,6.02599e-05,0.000332589,-0.000217065,0.000452663,-5.98135e-05,-1.06552,0.00520954,1068,428,0.0463292,-1.03713,19.4716,2.88478,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00353516,0.0984716,0.0174067,3.51859e-05,0.000259454,-0.000223193,0.000397098,-0.000102458,-1.01818,0.00492527,1075,428,0.0472174,-1.03685,19.5543,2.54393,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00364759,0.0980958,0.0185538,1.90226e-05,0.000185731,-0.000229263,0.000346322,-0.000141569,-0.959756,0.00473939,1082,428,0.0507939,-1.03685,19.6067,2.23058,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00392089,0.0984284,0.0187939,1.24051e-05,0.000104553,-0.000227771,0.000290863,-0.000173905,-0.885192,0.00473668,1089,428,0.053968,-1.04071,19.6173,1.9057,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00416307,0.0988302,0.0183994,2.28684e-06,3.34377e-05,-0.000201996,0.000220458,-0.000184734,-0.823876,0.0047243,1096,428,0.0554843,-1.04366,19.6281,1.55541,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00411456,0.0988268,0.0183054,-1.49133e-05,-8.01591e-06,-0.000157794,0.000146367,-0.000169297,-0.796324,0.00460995,1103,428,0.0547236,-1.04241,19.6789,1.16707,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00400269,0.0981502,0.0197562,-3.43886e-05,-2.76197e-05,-0.000118492,8.7536e-05,-0.000149544,-0.799676,0.00435227,1110,428,0.056811,-1.0409,19.7592,0.788195,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0036722,0.0979574,0.0202524,-5.57774e-05,-4.4193e-05,-8.26779e-05,3.28954e-05,-0.000132866,-0.82037,0.00421542,1117,428,0.0545407,-1.04134,19.8617,0.444056,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00279855,0.0998847,0.0151885,0.000104066,0.000515361,-0.000423847,0.000780816,-0.000161388,-1.01126,0.00558135,1005,435,0.0357581,-1.0543,17.4985,5.87909,17.4716,6.92185
-28.968,12.343,-2.23256,0.00280721,0.0994715,0.0156678,0.000137854,0.000574602,-0.000323425,0.000746473,-3.40165e-05,-1.08234,0.00555249,1012,435,0.0366986,-1.04747,17.4403,5.53945,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00303305,0.0988677,0.0166899,0.000152826,0.000588573,-0.000237426,0.000692941,4.84578e-05,-1.15664,0.00543887,1019,435,0.0409721,-1.0392,17.3772,5.20112,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00352096,0.0985828,0.0173006,0.000148793,0.000575753,-0.00018131,0.000642357,8.21888e-05,-1.21875,0.00512636,1026,435,0.0471961,-1.03745,17.3324,4.87352,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00374733,0.0987737,0.0171841,0.000135879,0.000536894,-0.000150984,0.000587383,8.53901e-05,-1.24808,0.00490122,1033,435,0.0491833,-1.03821,17.2785,4.55309,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00369172,0.0992476,0.0166084,0.000123145,0.000483168,-0.000136147,0.000528856,7.74575e-05,-1.24703,0.0049315,1040,435,0.0472634,-1.03988,17.2299,4.22145,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00378126,0.0994828,0.0166349,0.00011209,0.000424447,-0.000128652,0.000470612,6.59248e-05,-1.22627,0.0051615,1047,435,0.0480762,-1.04058,17.2374,3.87936,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00382691,0.0992898,0.0173447,0.000101812,0.000358771,-0.000134648,0.000416402,4.41808e-05,-1.16638,0.00544301,1054,435,0.0499947,-1.04229,17.2908,3.55608,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00383314,0.0992526,0.0170845,8.74697e-05,0.000297499,-0.000147059,0.00037319,1.17788e-05,-1.09546,0.0056737,1061,435,0.0495632,-1.04461,17.3689,3.21895,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00360648,0.0989656,0.016806,6.25198e-05,0.000224734,-0.00015415,0.000317812,-3.05583e-05,-1.02758,0.0054115,1068,435,0.0466497,-1.03975,17.429,2.88639,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00348305,0.0985692,0.0175656,3.63926e-05,0.000144213,-0.000157335,0.000256618,-7.60121e-05,-0.950453,0.00510446,1075,435,0.0469747,-1.03767,17.4691,2.54617,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00350965,0.0981851,0.0186108,1.73427e-05,6.31439e-05,-0.000160794,0.00020266,-0.000122173,-0.856134,0.0050075,1082,435,0.049425,-1.03542,17.4921,2.21185,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00366482,0.0982388,0.0197404,8.55197e-06,-2.32253e-05,-0.000160414,0.000153863,-0.000168536,-0.736035,0.00485717,1089,435,0.0533192,-1.03917,17.4885,1.90665,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00401604,0.0985322,0.0201032,-3.895e-07,-9.96585e-05,-0.000143583,0.000101896,-0.000201944,-0.618985,0.00473804,1096,435,0.0575961,-1.0437,17.4691,1.56806,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00432852,0.098804,0.0190601,-1.41968e-05,-0.000149831,-0.000112624,4.94524e-05,-0.00021348,-0.514398,0.00445131,1103,435,0.0585282,-1.04422,17.4826,1.20372,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0043871,0.098199,0.0198929,-3.04403e-05,-0.000179193,-8.37482e-05,7.19054e-06,-0.000216824,-0.422299,0.00440192,1110,435,0.0610607,-1.04237,17.5751,0.837058,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0039689,0.098102,0.0198446,-4.82611e-05,-0.00020433,-5.46437e-05,-3.10311e-05,-0.00022156,-0.305447,0.00438656,1117,435,0.0567409,-1.04381,17.6961,0.495768,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00367723,0.0982384,0.0193802,-6.86943e-05,-0.000245439,-1.59279e-05,-6.72704e-05,-0.000246862,-0.0891609,0.00431681,1124,435,0.0527105,-1.04411,17.7526,0.166577,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00361678,0.0983591,0.0190874,-8.76773e-05,-0.000293716,2.67408e-05,-8.42633e-05,-0.00029713,0.126983,0.00433945,1131,435,0.0513326,-1.04157,17.7684,-0.187795,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0038887,0.0981174,0.0190693,-9.75001e-05,-0.000324446,5.92978e-05,-8.29405e-05,-0.000339005,0.240771,0.00450059,1138,435,0.0539982,-1.03452,17.7943,-0.538083,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00403666,0.0979221,0.0185349,-0.000103097,-0.000344506,8.07019e-05,-7.86041e-05,-0.000368999,0.294667,0.00456554,1145,435,0.0542879,-1.02784,17.8195,-0.868651,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00407371,0.0982494,0.0169869,-0.000109689,-0.000367182,9.85568e-05,-7.62963e-05,-0.000400574,0.326677,0.00449781,1152,435,0.0511481,-1.02724,17.8238,-1.18305,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00391414,0.0985291,0.0163724,-0.000113325,-0.000379349,0.000127365,-6.21798e-05,-0.000430495,0.381857,0.00439005,1159,435,0.0480548,-1.02948,17.7453,-1.51409,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00365282,0.0983694,0.0172865,-0.000103952,-0.000382868,0.000153654,-3.59055e-05,-0.000450915,0.416897,0.00456364,1166,435,0.0474183,-1.03103,17.6404,-1.85767,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00333776,0.0979197,0.0181879,-8.5279e-05,-0.000378516,0.000158469,-1.60051e-05,-0.00044779,0.412111,0.00493479,1173,435,0.0462312,-1.02616,17.6164,-2.19351,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00315977,0.0980335,0.0178795,-7.39347e-05,-0.000364486,0.00013908,-1.80925e-05,-0.000420328,0.381808,0.00517676,1180,435,0.0436147,-1.02481,17.6449,-2.52133,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00319458,0.098442,0.0169084,-6.70455e-05,-0.000354848,0.000105875,-3.2293e-05,-0.000389601,0.317159,0.00512404,1187,435,0.0415892,-1.0253,17.7271,-2.85163,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00349446,0.0987739,0.0164702,-6.26646e-05,-0.000338863,7.86016e-05,-4.18626e-05,-0.000359665,0.25872,0.00483668,1194,435,0.0435336,-1.02924,17.7754,-3.18734,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00357826,0.098813,0.0164176,-4.99667e-05,-0.000338679,4.62985e-05,-4.27239e-05,-0.000345922,0.15518,0.00487314,1201,435,0.0442372,-1.0314,17.8089,-3.54004,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00343815,0.0986113,0.0153296,-3.48365e-05,-0.000354114,1.20269e-05,-3.43841e-05,-0.000354566,0.0375982,0.00511944,1208,435,0.0402676,-1.02475,17.8668,-3.8976,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00320413,0.0986129,0.0143491,-2.13564e-05,-0.000389731,-1.79022e-05,-2.04885e-05,-0.000390598,-0.0484457,0.00524892,1215,435,0.0355756,-1.02321,17.9418,-4.24885,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00302349,0.0984798,0.0137719,-1.12896e-05,-0.000428284,-5.2478e-05,-4.78674e-06,-0.000434787,-0.123287,0.00527773,1222,435,0.0323394,-1.01972,18.0069,-4.58289,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00304701,0.0987259,0.0141358,-5.42989e-06,-0.000466854,-9.92452e-05,1.50107e-05,-0.000487295,-0.20312,0.00526749,1229,435,0.0332769,-1.02394,18.0745,-4.9222,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00327865,0.0983477,0.0162093,-7.61689e-06,-0.000520523,-0.000139951,2.80851e-05,-0.000556225,-0.249775,0.00521179,1236,435,0.040537,-1.02629,18.1383,-5.2633,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00283125,0.0999928,0.0149159,6.04198e-05,0.000548506,-0.000407267,0.00077925,-0.000170325,-1.05532,0.00550153,1005,442,0.0355764,-1.05685,15.6612,5.83875,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0029599,0.0997662,0.0150364,9.8804e-05,0.000557347,-0.000303872,0.000708738,-5.25866e-05,-1.10859,0.00542891,1012,442,0.0370551,-1.0525,15.5857,5.50934,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00315191,0.0990017,0.0164728,0.000120688,0.000539156,-0.000216077,0.000630701,2.9143e-05,-1.17005,0.00528942,1019,442,0.0418486,-1.04497,15.5241,5.17601,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00351621,0.0983702,0.0181013,0.000124514,0.000505887,-0.000156446,0.000561851,6.85493e-05,-1.22726,0.00509526,1026,442,0.0488565,-1.04154,15.4941,4.84938,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00369187,0.0982709,0.0183816,0.000119226,0.000456302,-0.000120609,0.000495012,8.05165e-05,-1.26023,0.00488429,1033,442,0.0511804,-1.0402,15.4647,4.5225,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00354992,0.0984791,0.0184681,0.00011233,0.000397479,-0.000100078,0.000429097,8.0712e-05,-1.26478,0.00489806,1040,442,0.0497858,-1.04184,15.4271,4.19293,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00371629,0.0991411,0.0173632,0.000105034,0.000335497,-8.73054e-05,0.000364835,7.56958e-05,-1.24661,0.00492435,1047,442,0.0490541,-1.04379,15.4191,3.85945,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00395588,0.0994442,0.0170153,9.85198e-05,0.00027078,-8.65676e-05,0.000306766,6.25338e-05,-1.17683,0.004972,1054,442,0.050666,-1.04471,15.454,3.543,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00400675,0.0996985,0.0166935,8.72359e-05,0.000206894,-9.38716e-05,0.000258382,3.57483e-05,-1.06911,0.00508178,1061,442,0.0504566,-1.04829,15.5064,3.20922,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00384388,0.0994994,0.0163391,6.605e-05,0.000136669,-9.92977e-05,0.000206749,-4.02909e-06,-0.956223,0.00503616,1068,442,0.0480599,-1.04611,15.526,2.86291,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00376637,0.098893,0.0171281,4.12552e-05,6.25108e-05,-0.000102151,0.000154586,-5.08195e-05,-0.837232,0.00498454,1075,442,0.0489602,-1.04186,15.5247,2.52408,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00380072,0.0986095,0.0175328,2.08287e-05,-1.07911e-05,-0.000106094,0.000112284,-0.000102246,-0.711433,0.00511344,1082,442,0.0501178,-1.03805,15.5325,2.19123,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0039919,0.0984146,0.0189198,9.91496e-06,-8.72213e-05,-0.000109204,8.08645e-05,-0.000158171,-0.576161,0.00494099,1089,442,0.0549221,-1.03798,15.5363,1.89588,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00426781,0.0982854,0.0204482,9.94704e-07,-0.000155325,-0.000101838,5.12089e-05,-0.000205539,-0.458096,0.00486137,1096,442,0.0609333,-1.03996,15.5333,1.5698,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00451849,0.0984088,0.0201772,-1.08575e-05,-0.000201817,-8.37303e-05,2.06554e-05,-0.00023333,-0.359964,0.00458137,1103,442,0.0629281,-1.0422,15.5276,1.2244,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00450237,0.0981094,0.0201425,-2.48613e-05,-0.000230448,-6.53756e-05,-5.83332e-06,-0.000249476,-0.283232,0.00450153,1110,442,0.0627711,-1.04009,15.5919,0.869424,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00401099,0.0980482,0.0191935,-4.01025e-05,-0.00025461,-4.47679e-05,-3.11343e-05,-0.000263578,-0.197708,0.00448901,1117,442,0.0557878,-1.04022,15.689,0.528328,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0036967,0.098136,0.018909,-5.68325e-05,-0.000285895,-1.57753e-05,-5.57512e-05,-0.000286977,-0.0684384,0.00440105,1124,442,0.0519223,-1.04095,15.7477,0.190828,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00359375,0.0983902,0.018672,-7.1819e-05,-0.000316322,1.45125e-05,-7.09607e-05,-0.00031718,0.0590789,0.004479,1131,442,0.0502681,-1.0433,15.7684,-0.160435,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00381698,0.0985101,0.0183158,-7.88812e-05,-0.0003283,3.44071e-05,-7.42218e-05,-0.00033296,0.134601,0.00473257,1138,442,0.0516484,-1.04089,15.7628,-0.506993,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00390913,0.0984927,0.0183333,-8.24102e-05,-0.000328093,4.59855e-05,-7.4085e-05,-0.000336418,0.1791,0.004808,1145,442,0.0525284,-1.03803,15.7613,-0.84709,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00395578,0.0985628,0.0175723,-8.70811e-05,-0.000325402,5.59326e-05,-7.46069e-05,-0.000337876,0.21943,0.00469867,1152,442,0.0512609,-1.03613,15.7629,-1.17039,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00394716,0.098495,0.0173925,-9.01395e-05,-0.00031482,7.60961e-05,-6.67928e-05,-0.000338166,0.297689,0.00439364,1159,442,0.0507694,-1.03595,15.7264,-1.48469,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00382085,0.0981867,0.0177321,-8.31454e-05,-0.000297703,9.66144e-05,-4.60528e-05,-0.000334795,0.366571,0.00454273,1166,442,0.0502845,-1.03426,15.6787,-1.81197,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00366021,0.097989,0.0170771,-6.86617e-05,-0.000275767,0.000100993,-2.75675e-05,-0.000316861,0.386442,0.00481478,1173,442,0.0471566,-1.02898,15.6573,-2.13364,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00344007,0.0980619,0.0166022,-5.91566e-05,-0.000246395,8.70203e-05,-2.49591e-05,-0.000280592,0.374442,0.00497929,1180,442,0.0437215,-1.02641,15.6768,-2.45153,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00331514,0.0982687,0.0161605,-5.40196e-05,-0.000222478,6.15298e-05,-3.39392e-05,-0.000242558,0.315454,0.00493491,1187,442,0.0412859,-1.02547,15.7327,-2.7746,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00349356,0.0984865,0.0160336,-5.33822e-05,-0.000198173,4.22002e-05,-4.19806e-05,-0.000209575,0.26388,0.00492503,1194,442,0.0427103,-1.02837,15.7748,-3.11877,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00351368,0.0988419,0.0152892,-4.90256e-05,-0.000191008,2.27497e-05,-4.54695e-05,-0.000194564,0.15506,0.00527276,1201,442,0.0410737,-1.0314,15.8088,-3.48878,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0033752,0.0990115,0.013972,-4.29381e-05,-0.000199203,2.09105e-06,-4.29101e-05,-0.000199231,0.0133782,0.00544353,1208,442,0.0364505,-1.02733,15.865,-3.84867,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00322219,0.0993162,0.0124851,-3.50708e-05,-0.000226408,-1.67565e-05,-3.36144e-05,-0.000227865,-0.0866959,0.00542866,1215,442,0.03127,-1.02647,15.923,-4.19585,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00313885,0.0989601,0.0124515,-2.67633e-05,-0.000258639,-4.18206e-05,-1.94512e-05,-0.000265951,-0.173095,0.00524916,1222,442,0.0303151,-1.02176,15.9831,-4.51625,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00318889,0.0985731,0.013972,-2.21796e-05,-0.000295216,-7.68496e-05,-2.03551e-06,-0.00031536,-0.256356,0.00494151,1229,442,0.0344158,-1.0231,16.0445,-4.83199,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00336244,0.0981756,0.0152227,-2.59119e-05,-0.000346289,-0.000107763,6.96206e-06,-0.000379163,-0.296092,0.00499418,1236,442,0.0391694,-1.02324,16.1373,-5.16039,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0034757,0.0979121,0.0160268,-3.01608e-05,-0.000398893,-0.000118409,4.5885e-06,-0.000433642,-0.285454,0.00493312,1243,442,0.0422931,-1.02545,16.2539,-5.52063,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00354533,0.0976428,0.016458,-2.30445e-05,-0.000437429,-0.00011051,4.58478e-06,-0.000465059,-0.244993,0.00478437,1250,442,0.0440873,-1.02566,16.3736,-5.87223,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00351427,0.0978005,0.0158212,-2.30316e-06,-0.000455476,-8.92429e-05,1.4638e-05,-0.000472417,-0.1876,0.00490802,1257,442,0.0420778,-1.02307,16.5082,-6.20979,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00330025,0.0978082,0.0162758,2.69047e-05,-0.00044552,-5.50862e-05,3.32429e-05,-0.000451858,-0.114556,0.00476535,1264,442,0.0408286,-1.02022,16.7206,-6.53826,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00314036,0.0979806,0.0166631,4.84869e-05,-0.000422642,-8.23233e-06,4.86307e-05,-0.000422786,-0.0174665,0.00472867,1271,442,0.0399629,-1.02035,16.9535,-6.85833,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0029876,0.0977987,0.0177459,6.73676e-05,-0.00039432,4.45134e-05,7.16202e-05,-0.000398573,0.0952454,0.00494782,1278,442,0.0410751,-1.02233,17.1675,-7.20007,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00288111,0.0973801,0.01815,9.45312e-05,-0.000352485,0.000100133,0.000115936,-0.00037389,0.210597,0.00517897,1285,442,0.0411735,-1.02275,17.3697,-7.54181,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00284974,0.0978019,0.0172034,0.000128088,-0.000278314,0.000151164,0.000178148,-0.000328375,0.319798,0.00526887,1292,442,0.0383877,-1.02557,17.6009,-7.89502,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0032614,0.0984967,0.0158742,0.00016657,-0.000184441,0.000177085,0.000240386,-0.000258257,0.394939,0.00519588,1299,442,0.0389969,-1.02964,17.8294,-8.24482,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00363535,0.098931,0.0154944,0.000194839,-8.85059e-05,0.000189582,0.000289836,-0.000183503,0.464516,0.0049863,1306,442,0.0415571,-1.031,18.0488,-8.60419,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00404939,0.0992788,0.0139028,0.000218523,-1.96526e-05,0.00019472,0.000327685,-0.000128814,0.510951,0.00477965,1313,442,0.0414957,-1.02755,18.2619,-8.95609,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00425512,0.0990831,0.0131661,0.000234184,2.88946e-05,0.000201452,0.000357634,-9.45553e-05,0.549779,0.00476317,1320,442,0.0416549,-1.02237,18.4683,-9.29289,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00404364,0.0988979,0.0126049,0.000241441,5.345e-05,0.000208505,0.000376158,-8.12668e-05,0.573635,0.00463011,1327,442,0.0381215,-1.02106,18.7089,-9.62537,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00426764,0.0987919,0.0121057,0.000246415,6.99181e-05,0.00021299,0.000388715,-7.23813e-05,0.588998,0.00452203,1334,442,0.0390322,-1.01872,18.9445,-9.97251,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00468214,0.0986887,0.0113871,0.00025291,7.67662e-05,0.000207475,0.000390232,-6.05562e-05,0.584677,0.00461422,1341,442,0.0412889,-1.01607,19.1615,-10.3145,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00503765,0.098302,0.0114995,0.000251421,5.4806e-05,0.000204984,0.000380452,-7.42254e-05,0.561807,0.00482328,1348,442,0.0451421,-1.01234,19.3509,-10.6609,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00513825,0.0982793,0.0117731,0.000238886,9.45538e-06,0.000226129,0.000377733,-0.000129391,0.550663,0.0051759,1355,442,0.046759,-1.01406,19.5894,-10.993,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00315057,0.0993506,0.0154951,1.46724e-05,0.000550111,-0.000364669,0.000734783,-0.000169999,-1.10204,0.00522603,1005,449,0.0401045,-1.05126,13.9541,5.8037,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00327484,0.0993572,0.0155628,5.68091e-05,0.000523572,-0.000263759,0.000642377,-6.19963e-05,-1.14758,0.00515973,1012,449,0.0414326,-1.05091,13.8899,5.47805,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00339909,0.0987399,0.016997,8.48129e-05,0.00048304,-0.000178865,0.000551581,1.62719e-05,-1.20486,0.00509515,1019,449,0.0455273,-1.04606,13.8219,5.14787,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00363617,0.0980692,0.0188468,9.6121e-05,0.000436245,-0.000120248,0.000474464,5.79029e-05,-1.26307,0.00499105,1026,449,0.0516825,-1.04298,13.7958,4.82259,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00361457,0.0980169,0.0188799,9.84213e-05,0.000381387,-8.35846e-05,0.000404233,7.55759e-05,-1.30399,0.00490255,1033,449,0.0514598,-1.04042,13.7748,4.49215,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00351677,0.0982692,0.0186907,9.78055e-05,0.00032271,-6.15378e-05,0.000338447,8.20688e-05,-1.32044,0.00491875,1040,449,0.0499971,-1.04302,13.7365,4.15835,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00348548,0.0989117,0.0180243,9.50597e-05,0.000263677,-4.72599e-05,0.00027602,8.27172e-05,-1.31534,0.00496494,1047,449,0.0481609,-1.04808,13.7148,3.81566,13.687,4.86376
-25.0511,10.9024,-1.587,0.00385061,0.0994525,0.0170494,9.25342e-05,0.000204968,-4.34279e-05,0.000219789,7.77136e-05,-1.24192,0.00479763,1054,449,0.0497883,-1.05102,13.7356,3.48587,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00404227,0.0998197,0.016409,8.54376e-05,0.000145973,-4.88418e-05,0.000173165,5.82452e-05,-1.06279,0.00475975,1061,449,0.0503186,-1.05317,13.7545,3.16665,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00404426,0.0995143,0.0163163,6.9538e-05,8.59503e-05,-5.50573e-05,0.00013341,2.20787e-05,-0.859377,0.00482593,1068,449,0.0501433,-1.04921,13.72,2.83565,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00407455,0.0989248,0.0171084,4.81309e-05,2.57396e-05,-5.93873e-05,9.73686e-05,-2.34981e-05,-0.692232,0.00492157,1075,449,0.0521175,-1.0434,13.6683,2.50786,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00395315,0.0986631,0.0174942,2.80935e-05,-3.22324e-05,-6.48218e-05,6.94264e-05,-7.35654e-05,-0.567637,0.00514992,1082,449,0.0516093,-1.0389,13.6759,2.18532,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00409185,0.0986878,0.0183998,1.56621e-05,-9.18062e-05,-7.10573e-05,5.1015e-05,-0.000127159,-0.461667,0.00498812,1089,449,0.0548368,-1.04045,13.6896,1.88402,13.6564,2.93638
