 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00558831,0.00100119,-0.00373477,0.000158817,0.000122926,-0.000809568,0.000950639,-0.000668895,-0.774316,0.00540129,1005,428,0.0502152,0.00295223,19.4474,6.97484,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00559027,0.000293149,-0.003019,0.000174223,0.000215677,-0.000660844,0.000856119,-0.000466219,-0.801075,0.005339,1012,428,0.0516185,0.0113834,19.4044,6.6289,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00578291,-0.000228062,-0.00227416,0.000183278,0.000289554,-0.000516271,0.000755415,-0.000282583,-0.836681,0.00517916,1019,428,0.0550412,0.0170625,19.3615,6.29107,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00612834,-0.000605764,-0.00127638,0.000178618,0.000361075,-0.000414417,0.000694186,-0.000154493,-0.893738,0.0048231,1026,428,0.0605743,0.0182341,19.3185,5.95089,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00632061,-0.000209623,-0.00165701,0.000162815,0.000413952,-0.000342881,0.000653535,-7.67671e-05,-0.960922,0.00465015,1033,428,0.0616589,0.0152945,19.2741,5.62906,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00614956,0.000355801,-0.00268573,0.00014189,0.000442798,-0.000277201,0.000607744,-2.30561e-05,-1.03403,0.00476453,1040,428,0.0576648,0.0123765,19.2592,5.3101,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00572149,0.000505469,-0.00337847,0.000117729,0.000452925,-0.000213992,0.000557139,1.35146e-05,-1.1176,0.00478028,1047,428,0.0517174,0.014971,19.2702,4.97823,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00569011,0.000846545,-0.00410839,9.463e-05,0.000440343,-0.000167745,0.000508355,2.66179e-05,-1.1856,0.00481667,1054,428,0.0498099,0.0115063,19.3211,4.63593,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00580213,0.000806073,-0.00343021,8.09358e-05,0.000425999,-0.000142139,0.000477009,2.99266e-05,-1.22624,0.00489012,1061,428,0.0523417,0.00609966,19.4124,4.27528,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00605588,0.000520484,-0.00318117,7.0615e-05,0.000375466,-0.000131631,0.000424436,2.16447e-05,-1.21463,0.00486403,1068,428,0.0554807,0.00652717,19.5089,3.92585,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00618333,-0.000124426,-0.00191959,5.75578e-05,0.000295134,-0.000117233,0.000343242,9.45012e-06,-1.18139,0.00470409,1075,428,0.0594607,0.00921528,19.5917,3.58686,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00617451,-0.000643311,-0.000780264,5.25686e-05,0.00019137,-0.000119375,0.000260052,-1.61134e-05,-1.0487,0.00451442,1082,428,0.0617187,0.0142142,19.6427,3.27123,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00630256,-0.000414557,-0.000855017,5.37573e-05,6.34314e-05,-0.000129595,0.000188279,-7.10906e-05,-0.804052,0.00451275,1089,428,0.062665,0.0165601,19.6523,2.94374,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.006189,0.000324945,-0.00276653,5.1918e-05,-7.32435e-05,-0.000127789,0.000131627,-0.000152953,-0.557703,0.00452562,1096,428,0.0572927,0.0134314,19.6623,2.59469,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00598852,0.000732444,-0.00359263,3.75427e-05,-0.000187207,-0.000117389,8.76742e-05,-0.000237338,-0.403609,0.00442056,1103,428,0.0534396,0.00672002,19.7131,2.20977,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00595373,0.000672882,-0.00293793,7.29896e-06,-0.000272547,-0.000107606,4.38906e-05,-0.000309139,-0.327786,0.00410809,1110,428,0.0545517,-0.000930316,19.7959,1.83167,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00620964,5.00028e-05,-0.000828898,-3.22491e-05,-0.00033642,-9.35988e-05,-5.75483e-06,-0.000362914,-0.275846,0.0039779,1117,428,0.0618232,-0.00385016,19.9014,1.49004,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.0052414,0.00155694,-0.00545377,8.69262e-05,0.000389378,-0.000758467,0.00101155,-0.000535244,-0.8838,0.0054228,1005,435,0.043313,-0.000273501,17.5362,6.9195,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00529814,0.00089069,-0.00471095,0.000112042,0.000402116,-0.000613101,0.000887101,-0.000372944,-0.901544,0.00538985,1012,435,0.0453248,0.00683204,17.4812,6.58429,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00544125,2.63275e-05,-0.00303826,0.000129607,0.000407557,-0.000470644,0.000759316,-0.000222152,-0.928962,0.0052402,1019,435,0.0500986,0.0137179,17.4159,6.24869,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00580137,-0.000442521,-0.00153431,0.000132368,0.000414124,-0.000365664,0.000665109,-0.000118617,-0.969269,0.00488684,1026,435,0.0567867,0.0147679,17.3671,5.92163,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00599654,-0.000496759,-0.000632192,0.000123515,0.000409376,-0.000287868,0.000587844,-5.49532e-05,-1.01583,0.0046912,1033,435,0.0605225,0.0135259,17.3088,5.59968,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00623136,1.35538e-05,-0.00103637,0.000108851,0.000390049,-0.00021799,0.000508849,-9.94874e-06,-1.07182,0.00475685,1040,435,0.0619272,0.0115527,17.2627,5.26658,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00627267,0.000313776,-0.00154745,9.0145e-05,0.00036094,-0.000153183,0.000429987,2.10983e-05,-1.14732,0.00496641,1047,435,0.0611331,0.0130812,17.2708,4.92358,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00622079,0.000912119,-0.0024898,7.18921e-05,0.000317758,-0.000104391,0.000356101,3.35492e-05,-1.21879,0.0051643,1054,435,0.058546,0.0074371,17.3266,4.59674,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00628838,0.00110337,-0.00282754,6.06126e-05,0.000278432,-7.54067e-05,0.000301989,3.70553e-05,-1.268,0.0052756,1061,435,0.0585022,0.00350036,17.4055,4.25679,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00629142,0.000623556,-0.00290661,5.2254e-05,0.000220763,-6.19735e-05,0.0002411,3.19162e-05,-1.2537,0.00502947,1068,435,0.0584563,0.00660729,17.4676,3.92868,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00616274,-0.000433571,-0.00113592,4.11947e-05,0.000146611,-4.85316e-05,0.000165551,2.22546e-05,-1.19871,0.00478284,1075,435,0.0609227,0.0137428,17.5055,3.59127,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00608912,-0.000990519,-0.000203071,3.6019e-05,5.92498e-05,-4.88365e-05,9.78332e-05,-2.56444e-06,-0.90215,0.00472248,1082,435,0.0621063,0.0200443,17.5276,3.25681,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00606047,-0.000802248,0.000120568,3.46612e-05,-4.25697e-05,-5.58544e-05,6.39491e-05,-7.18576e-05,-0.482947,0.00459211,1089,435,0.0623278,0.0203043,17.5237,2.94899,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00610739,1.18647e-05,-0.00172852,3.14405e-05,-0.000144831,-5.78383e-05,4.87239e-05,-0.000162114,-0.290376,0.00447455,1096,435,0.0586957,0.0172938,17.5053,2.60988,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00620935,0.000850224,-0.00405051,1.96248e-05,-0.000222781,-5.71142e-05,3.24076e-05,-0.000235564,-0.220183,0.0041941,1103,435,0.0547114,0.00945556,17.5191,2.24803,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00640159,0.000847274,-0.00360308,-5.38514e-06,-0.00027522,-5.74445e-05,6.33502e-06,-0.00028694,-0.201263,0.00405551,1110,435,0.0576927,0.0015223,17.6139,1.88089,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00666973,0.000392174,-0.00189607,-3.87631e-05,-0.000309553,-5.04643e-05,-2.96643e-05,-0.000318652,-0.178385,0.00400003,1117,435,0.0642143,-0.00324842,17.7388,1.54079,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00667047,-5.6351e-05,-0.000861779,-7.6845e-05,-0.000350886,-2.99255e-05,-7.36152e-05,-0.000354116,-0.107513,0.00396054,1124,435,0.0664765,-0.000903015,17.7954,1.21276,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.0063336,-0.000268494,-3.71647e-05,-0.000114297,-0.000403168,-2.27408e-06,-0.00011428,-0.000403186,-0.00787166,0.00409038,1131,435,0.0647556,0.00158665,17.8064,0.859188,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00634738,-0.000342383,-0.000130552,-0.000139074,-0.000444761,1.69349e-05,-0.000138139,-0.000445696,0.0551743,0.00429184,1138,435,0.0646139,0.00517264,17.8299,0.509266,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00636281,-5.07791e-05,-0.00166109,-0.000141611,-0.000469173,1.353e-05,-0.000141053,-0.000469731,0.0412115,0.00431143,1145,435,0.0612684,0.00822169,17.8555,0.177647,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00635427,0.000215226,-0.00367022,-0.000129185,-0.000490535,-9.57093e-06,-0.000128932,-0.000490788,-0.0264619,0.0042209,1152,435,0.0566525,0.0104237,17.8602,-0.134758,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00596622,0.000426207,-0.00436859,-0.00011535,-0.000507294,-2.21867e-05,-0.000114098,-0.000508546,-0.0563668,0.00417886,1159,435,0.0510267,0.00953514,17.7795,-0.465309,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00561873,0.000309499,-0.00293002,-0.000106291,-0.000527469,-7.86898e-06,-0.000106144,-0.000527616,-0.0186746,0.00440979,1166,435,0.0506308,0.00648138,17.6728,-0.810945,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00537454,8.38178e-05,-0.00153067,-9.40139e-05,-0.000530908,8.09843e-06,-9.38639e-05,-0.000531058,0.0185279,0.00474659,1173,435,0.0512227,0.00659789,17.6488,-1.14916,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00529564,-0.000110039,-0.000860108,-5.77585e-05,-0.000505758,-2.14159e-05,-5.6737e-05,-0.000506779,-0.0476586,0.00494584,1180,435,0.0518963,0.00810184,17.6766,-1.47612,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00529195,0.000120474,-0.00115936,-1.77656e-05,-0.000463362,-6.56658e-05,-8.29021e-06,-0.000472837,-0.143308,0.00491385,1187,435,0.0511009,0.00537306,17.7572,-1.80425,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00569978,0.000297789,-0.00172601,1.68087e-05,-0.000425374,-0.000112771,4.3908e-05,-0.000452473,-0.235833,0.00464298,1194,435,0.0538671,0.00483865,17.8069,-2.13962,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00602624,-5.81734e-05,-0.000742826,4.47889e-05,-0.000391598,-0.000148628,9.06005e-05,-0.00043741,-0.29899,0.00467053,1201,435,0.0594652,0.00637788,17.841,-2.49351,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.006089,-0.000914872,0.000717357,5.54874e-05,-0.000360805,-0.000165032,0.000112974,-0.000418291,-0.335188,0.00491952,1208,435,0.0635819,0.0145917,17.8968,-2.85286,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00570513,-0.00117351,0.000872981,4.45308e-05,-0.000318499,-0.000169286,0.00011122,-0.000385188,-0.375275,0.0050892,1215,435,0.0600739,0.0177154,17.9685,-3.20651,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00522196,-0.000748347,-0.00100581,1.18061e-05,-0.000257928,-0.000169845,9.38183e-05,-0.00033994,-0.449845,0.0051736,1222,435,0.0506893,0.0171437,18.0328,-3.54101,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00502525,-0.000133598,-0.00216641,-3.20283e-05,-0.000192026,-0.000176756,8.19894e-05,-0.000306044,-0.572893,0.005136,1229,435,0.0458231,0.0111751,18.1006,-3.87807,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00535932,-0.000154049,-0.00170821,-7.30055e-05,-0.000144346,-0.00018868,8.33462e-05,-0.000300698,-0.691975,0.00498551,1236,435,0.0502716,0.00859874,18.1683,-4.21767,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00544374,0.00139951,-0.00506505,1.73252e-05,0.000505685,-0.000665126,0.000970037,-0.000447026,-0.96132,0.00536214,1005,442,0.0462351,0.000144392,15.6994,6.88042,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00557453,0.00103852,-0.00501384,4.94139e-05,0.00045688,-0.000528425,0.000819486,-0.000313193,-0.969391,0.00535629,1012,442,0.0476371,0.00494656,15.6242,6.55299,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00570899,0.00022552,-0.00361359,7.41867e-05,0.00041132,-0.00039287,0.000670259,-0.000184753,-0.988052,0.00519535,1019,442,0.0517805,0.0120035,15.5614,6.22187,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00580845,-0.000368344,-0.00158364,8.44503e-05,0.000372641,-0.000290747,0.000553042,-9.59501e-05,-1.01546,0.00492309,1026,442,0.056825,0.0133835,15.5285,5.89428,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00589532,-0.000714189,-0.000221254,8.31772e-05,0.000330828,-0.000213943,0.000454195,-4.01903e-05,-1.04773,0.00468168,1033,442,0.0603992,0.0149151,15.4959,5.56634,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.0061632,-0.00073874,0.000645247,7.53467e-05,0.000283115,-0.000146575,0.000358887,-4.24712e-07,-1.09368,0.00472185,1040,442,0.0647832,0.0159068,15.461,5.23465,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00660236,-0.000238932,-0.000203284,6.23665e-05,0.00023337,-8.60484e-05,0.000269173,2.65634e-05,-1.1765,0.00481257,1047,442,0.0673921,0.0162783,15.4551,4.90065,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00677198,0.000628622,-0.00151769,4.92089e-05,0.000176265,-4.13361e-05,0.00018853,3.69447e-05,-1.28237,0.0048544,1054,442,0.0662715,0.0095237,15.4911,4.58312,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.0067237,0.00117197,-0.00271131,4.11857e-05,0.000126871,-1.61887e-05,0.000129828,3.82292e-05,-1.39016,0.00487311,1061,442,0.0632441,0.00341397,15.545,4.25081,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00645426,0.000778666,-0.00278589,3.54997e-05,7.21515e-05,-6.13558e-06,7.31514e-05,3.44999e-05,-1.40926,0.00476427,1068,442,0.0603415,0.00740932,15.5626,3.90495,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.0061285,-0.000367733,-0.000792249,2.63757e-05,1.1034e-05,2.93667e-06,2.69187e-05,1.0491e-05,0.18281,0.00465263,1075,442,0.061248,0.0156714,15.5563,3.56661,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00594638,-0.000926781,-0.000289966,2.05927e-05,-5.64245e-05,1.23947e-06,2.06126e-05,-5.64444e-05,0.0160879,0.00475982,1082,442,0.0604676,0.0217474,15.5617,3.23642,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.0060129,-0.000670658,-0.00045325,1.70083e-05,-0.000131752,-6.83369e-06,1.73216e-05,-0.000132066,-0.0458089,0.0045741,1089,442,0.0606477,0.0221603,15.5672,2.9396,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00623157,7.95396e-07,-0.00192883,1.32537e-05,-0.000203097,-1.53029e-05,1.43308e-05,-0.000204174,-0.0702658,0.00446197,1096,442,0.0595971,0.0190093,15.5694,2.61411,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00637666,0.000640796,-0.00322427,4.76796e-06,-0.000252321,-2.42707e-05,7.0392e-06,-0.000254592,-0.0933076,0.00416657,1103,442,0.0582023,0.0128159,15.5645,2.26749,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00660769,0.000887428,-0.00374148,-1.40367e-05,-0.000280112,-3.32292e-05,-9.94962e-06,-0.000284199,-0.122382,0.00404247,1110,442,0.0594601,0.00597426,15.6324,1.91285,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00683332,0.000681434,-0.00321876,-4.02167e-05,-0.00029318,-3.28371e-05,-3.60237e-05,-0.000297373,-0.127006,0.00403667,1117,442,0.0629475,0.00237441,15.7342,1.57032,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00679359,0.000360104,-0.00240472,-7.0868e-05,-0.000308385,-1.83406e-05,-6.94601e-05,-0.000309793,-0.0766129,0.00399611,1124,442,0.0642482,0.00504994,15.7936,1.2318,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00664861,0.000352591,-0.00183957,-0.000102147,-0.000326829,-9.69239e-07,-0.000102143,-0.000326833,-0.00431372,0.00416381,1131,442,0.0638966,0.00427885,15.8123,0.879955,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00656711,0.000138628,-0.000809934,-0.000124111,-0.000332688,4.25479e-06,-0.000124024,-0.000332774,0.0203879,0.00443135,1138,442,0.0652391,0.0059222,15.7992,0.528608,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00637952,0.000363945,-0.00149588,-0.000127473,-0.000322429,-1.05251e-05,-0.000126907,-0.000322996,-0.0537789,0.00447298,1145,442,0.0617077,0.00564959,15.7981,0.19534,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.0062477,0.000475145,-0.00231027,-0.00011665,-0.00030771,-4.04119e-05,-0.000108454,-0.000315906,-0.2001,0.00437811,1152,442,0.0584469,0.00820266,15.7979,-0.129241,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00586545,0.00055742,-0.00340817,-0.000102458,-0.000291309,-5.97228e-05,-8.5156e-05,-0.000308611,-0.281981,0.00419062,1159,442,0.0520986,0.00738758,15.7593,-0.440806,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00548224,0.000548825,-0.00342349,-9.09672e-05,-0.000281185,-5.40293e-05,-7.6692e-05,-0.00029546,-0.258309,0.00440911,1166,442,0.0481328,0.00523436,15.7096,-0.768441,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00520135,0.000576564,-0.00348903,-7.63246e-05,-0.000263234,-4.49516e-05,-6.60758e-05,-0.000273483,-0.224166,0.00465683,1173,442,0.0450339,0.00522586,15.6861,-1.09248,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00503929,0.000615897,-0.00342533,-4.2438e-05,-0.000229289,-6.64944e-05,-2.11908e-05,-0.000250536,-0.30928,0.00473828,1180,442,0.043414,0.00557014,15.7052,-1.41033,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00508356,0.0010392,-0.00370793,-3.98493e-06,-0.000188523,-9.77213e-05,3.81449e-05,-0.000230652,-0.407044,0.00466479,1187,442,0.0430371,0.00154639,15.7627,-1.73372,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00570982,0.001182,-0.00339988,3.01076e-05,-0.00015662,-0.000127712,9.49438e-05,-0.000221456,-0.469768,0.00466502,1194,442,0.0500385,-0.00273854,15.8087,-2.07728,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00624307,0.000822359,-0.00199466,5.70162e-05,-0.000137523,-0.00014336,0.00013299,-0.000213497,-0.487323,0.00503613,1201,442,0.0587138,-0.00326099,15.8443,-2.44661,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00640495,-0.000119755,0.000100511,6.78266e-05,-0.000126655,-0.000143026,0.000143537,-0.000202365,-0.48685,0.00523752,1208,442,0.0653005,0.00457914,15.8968,-2.80627,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00628187,-0.000767936,0.000529775,6.13005e-05,-0.000113307,-0.000135846,0.000135478,-0.000187484,-0.499797,0.00532689,1215,442,0.0651208,0.0132588,15.953,-3.15156,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00585777,-0.000680569,-0.000820296,3.68036e-05,-8.98969e-05,-0.000129693,0.000117791,-0.000170885,-0.55821,0.00521886,1222,442,0.0576347,0.0152563,16.0119,-3.47139,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00537646,-0.000513902,-0.00146224,1.48213e-06,-6.40891e-05,-0.000132041,0.000104747,-0.000167354,-0.66371,0.00490058,1229,442,0.0512085,0.0130051,16.0714,-3.78618,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00550849,-0.000502087,-0.00123093,-3.41999e-05,-5.16929e-05,-0.000139943,9.72695e-05,-0.000183162,-0.754188,0.004865,1236,442,0.0530806,0.0105169,16.1673,-4.11443,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00581696,-0.000576376,-0.000660167,-6.20642e-05,-6.01467e-05,-0.000145369,8.42668e-05,-0.000206478,-0.788696,0.00469573,1243,442,0.0576233,0.00605959,16.2846,-4.47592,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00627781,-0.000733965,-0.000455761,-7.43455e-05,-8.85856e-05,-0.00013248,5.12053e-05,-0.000214136,-0.758552,0.00450524,1250,442,0.0628135,0.00593874,16.4088,-4.82873,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00646912,-0.000533348,-0.00262655,-6.64331e-05,-0.000126102,-0.000106161,1.40059e-05,-0.000206541,-0.648416,0.00468277,1257,442,0.0593486,0.0138565,16.548,-5.16453,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00605591,-0.000626432,-0.00267253,-4.0872e-05,-0.000162341,-9.27839e-05,9.28775e-06,-0.000212501,-0.495604,0.00461923,1264,442,0.0548655,0.0206883,16.7592,-5.49246,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00569742,-0.000741901,-0.00215879,-6.66918e-06,-0.000202031,-0.000112422,4.45807e-05,-0.000253281,-0.427724,0.00455532,1271,442,0.0522941,0.0264336,16.9873,-5.81576,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00517206,-0.00107607,-0.000284075,3.11478e-05,-0.000244603,-0.000149139,9.63782e-05,-0.000309833,-0.412311,0.00468339,1278,442,0.051605,0.0239358,17.1986,-6.15598,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00501017,-0.00144899,0.000869598,5.98595e-05,-0.000289426,-0.000173734,0.000131557,-0.000361124,-0.391395,0.00483421,1285,442,0.0529303,0.0223801,17.3992,-6.50157,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00512137,-0.00136542,0.00142929,8.0956e-05,-0.000326143,-0.000187456,0.000154123,-0.00039931,-0.372131,0.00488192,1292,442,0.055424,0.0182442,17.6268,-6.85529,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00567829,-0.00085354,0.00062591,0.000110514,-0.000333855,-0.000202618,0.000189029,-0.00041237,-0.369685,0.00487582,1299,442,0.0588767,0.0150935,17.8589,-7.20461,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00610897,-0.000314692,-0.000421501,0.000137512,-0.000323425,-0.000223069,0.000227786,-0.000413699,-0.384543,0.00470613,1306,442,0.0603551,0.0145757,18.0799,-7.56356,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00631049,-0.000212839,-0.000935138,0.000164771,-0.000308311,-0.00024516,0.000268899,-0.000412439,-0.401644,0.00456792,1313,442,0.0609901,0.0162253,18.2894,-7.91452,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00615262,-0.000671177,-0.000186169,0.000184354,-0.000279723,-0.000252726,0.000295408,-0.000390777,-0.414023,0.00458058,1320,442,0.0614007,0.0180518,18.4899,-8.25061,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00593019,-0.00116186,0.000698832,0.000189359,-0.000239906,-0.000257123,0.000309658,-0.000360205,-0.437612,0.00449298,1327,442,0.0616396,0.0159331,18.7285,-8.58126,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00614745,-0.00153066,0.00162107,0.000180337,-0.000169944,-0.000257389,0.000316522,-0.000306129,-0.486656,0.00442243,1334,442,0.0662731,0.0165174,18.9622,-8.92894,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00632708,-0.00181019,0.002646,0.000157898,-8.93493e-05,-0.000246616,0.00031014,-0.000241592,-0.553063,0.00448926,1341,442,0.0707072,0.0187872,19.1745,-9.27621,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00656737,-0.00180789,0.00275949,0.00013327,-2.94839e-05,-0.000202262,0.000269911,-0.000166125,-0.594139,0.004644,1348,442,0.0733211,0.0216528,19.3629,-9.62966,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00687783,-0.0015871,0.00177682,0.00012276,-1.43276e-05,-0.000113399,0.000186721,-7.82886e-05,-0.513556,0.0048536,1355,442,0.0738649,0.0206382,19.6055,-9.96091,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00596673,0.000650486,-0.00357656,-4.63871e-05,0.000504519,-0.000546284,0.000840867,-0.000382735,-1.01891,0.00504256,1005,449,0.0547162,0.00413572,13.9926,6.84661,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00597327,0.000545485,-0.00365459,-9.85112e-06,0.000419333,-0.000421555,0.000677772,-0.00026829,-1.02083,0.00507861,1012,449,0.0545787,0.00514467,13.928,6.52371,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00601429,9.14978e-05,-0.00324861,2.05685e-05,0.000344228,-0.000297094,0.000520708,-0.000155912,-1.03478,0.00501581,1019,449,0.0557754,0.0104104,13.8608,6.1946,13.793,6.1897
-27.7661,10.8177,-1.54286,0.0059428,-0.000244866,-0.00216612,3.79884e-05,0.000281094,-0.000203096,0.000396233,-7.71507e-05,-1.05506,0.00482311,1026,449,0.057134,0.0121053,13.833,5.86757,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00583413,-0.000844086,-0.000120036,4.45423e-05,0.00022174,-0.000133075,0.000293012,-2.673e-05,-1.07909,0.00467528,1033,449,0.060073,0.0153436,13.807,5.53704,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00615388,-0.00105257,0.000919198,4.4071e-05,0.000163698,-7.35556e-05,0.00019869,9.07914e-06,-1.12676,0.00470705,1040,449,0.0653646,0.0187445,13.7704,5.20008,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00641543,-0.000655094,0.000810335,3.74869e-05,0.000109946,-2.17442e-05,0.000115971,3.14626e-05,-1.30052,0.0048234,1047,449,0.0676482,0.0184626,13.7505,4.85454,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00680623,0.000378805,-0.00106218,3.00059e-05,5.42852e-05,1.47249e-05,6.12294e-05,2.30616e-05,1.13013,0.00470541,1054,449,0.0676365,0.012396,13.7735,4.5224,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00694056,0.00120138,-0.00256088,2.60251e-05,8.18736e-06,3.17052e-05,5.0042e-05,-1.58296e-05,0.648289,0.00462972,1061,449,0.0657935,0.00482312,13.7937,4.20373,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00676556,0.00086228,-0.00304327,2.34571e-05,-3.46725e-05,3.43985e-05,3.94259e-05,-5.06412e-05,0.434623,0.00463083,1068,449,0.0630289,0.00881867,13.7581,3.87532,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00640449,-8.74801e-05,-0.00165377,1.63424e-05,-7.75954e-05,3.6793e-05,2.90376e-05,-9.02905e-05,0.332252,0.00463196,1075,449,0.0622734,0.0169742,13.7012,3.54928,13.6328,3.55558
