 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0194278,0.0921616,-0.0203861,0.00148602,0.00181229,-0.00174033,0.00339712,-9.88009e-05,-0.832131,0.00685183,1005,428,0.14081,-0.876218,19.6473,6.10372,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0199866,0.0915291,-0.0198952,0.00124042,0.00165322,-0.00148053,0.00294167,-4.80275e-05,-0.854657,0.00685709,1012,428,0.146883,-0.864443,19.6099,5.75423,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.021027,0.0908682,-0.0185452,0.00101625,0.00145846,-0.0012003,0.00245785,1.68561e-05,-0.876479,0.00677704,1019,428,0.159688,-0.858363,19.5741,5.41581,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.02202,0.0905967,-0.0176716,0.000811609,0.00124575,-0.000967276,0.00202001,3.73452e-05,-0.895776,0.00643319,1026,428,0.171025,-0.855558,19.5375,5.07266,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0223657,0.0917001,-0.0181905,0.000649586,0.00099458,-0.000789923,0.00163062,1.35456e-05,-0.892897,0.00618512,1033,428,0.172679,-0.864283,19.4947,4.74321,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0222213,0.0930563,-0.0189632,0.000536924,0.000729861,-0.000654148,0.00129462,-2.78305e-05,-0.858607,0.00631509,1040,428,0.168717,-0.875486,19.4794,4.41541,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0221055,0.0939412,-0.0185455,0.000467046,0.000471599,-0.000541987,0.00101131,-7.26693e-05,-0.787498,0.00639264,1047,428,0.167476,-0.883762,19.4913,4.07394,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0220837,0.0949902,-0.0184323,0.000431253,0.000216362,-0.000457315,0.000793575,-0.00014596,-0.670017,0.00653307,1054,428,0.166628,-0.895935,19.5406,3.72185,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0221751,0.0961689,-0.0186182,0.000389624,-3.85286e-05,-0.000398399,0.00062782,-0.000276725,-0.538862,0.00667197,1061,428,0.166338,-0.910236,19.6331,3.35031,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0224013,0.0973165,-0.0200663,0.000343916,-0.00029976,-0.00037721,0.000517928,-0.000473772,-0.432222,0.00651013,1068,428,0.164785,-0.917622,19.7325,2.98898,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0225836,0.0980623,-0.0192721,0.000299819,-0.000554055,-0.000369141,0.000437275,-0.000691511,-0.356462,0.00614948,1075,428,0.167451,-0.927953,19.8167,2.63768,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0229689,0.0984306,-0.0169854,0.000261212,-0.000775802,-0.000387277,0.000389878,-0.000904468,-0.32076,0.00601185,1082,428,0.175321,-0.935669,19.8694,2.31108,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0235753,0.0997849,-0.0159688,0.000223873,-0.00093693,-0.000412394,0.000355465,-0.00106852,-0.30888,0.0063863,1089,428,0.182681,-0.952181,19.8819,1.97424,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0239933,0.101773,-0.0174775,0.000172843,-0.00102263,-0.000391049,0.000289396,-0.00113918,-0.289667,0.00668859,1096,428,0.182778,-0.971978,19.8966,1.61479,19.5942,2.59976
-19.9668,13.434,-2.82969,0.024242,0.103608,-0.0201447,9.76443e-05,-0.0010211,-0.000300624,0.000173309,-0.00109676,-0.246572,0.00661725,1103,428,0.178639,-0.984875,19.9553,1.21721,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0245656,0.104813,-0.0206743,-9.22037e-06,-0.000982029,-0.000154139,1.46184e-05,-0.00100587,-0.153442,0.00603143,1110,428,0.179916,-0.999343,20.0436,0.826921,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0245789,0.105775,-0.0177592,-0.000133898,-0.000951439,1.4859e-05,-0.000133628,-0.000951709,0.0181672,0.00557634,1117,428,0.18528,-1.01622,20.1451,0.463269,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0204815,0.0925161,-0.0193119,0.00153946,0.00147222,-0.00145291,0.00295913,5.25374e-05,-0.77383,0.00694482,1005,435,0.153859,-0.886538,17.7451,6.04198,17.4716,6.92185
-28.968,12.343,-2.23256,0.0213826,0.0915816,-0.0177692,0.00130633,0.00131143,-0.00124004,0.00254892,6.88401e-05,-0.786425,0.00688834,1012,435,0.165609,-0.875638,17.6934,5.70328,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0226272,0.0904245,-0.0153822,0.00109644,0.00113713,-0.00100341,0.0021204,0.000113168,-0.795535,0.00684759,1019,435,0.182667,-0.866316,17.6375,5.368,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0238016,0.0899118,-0.0141241,0.000911044,0.000957105,-0.0008036,0.001738,0.000130144,-0.799724,0.00660437,1026,435,0.196738,-0.862356,17.598,5.03944,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0242104,0.0909155,-0.015203,0.00076884,0.000754791,-0.000653223,0.00141508,0.000108554,-0.780021,0.00640027,1033,435,0.198027,-0.869605,17.5478,4.71418,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0240863,0.0927629,-0.0176142,0.000672699,0.000548453,-0.000543881,0.00115799,6.3158e-05,-0.728534,0.00640063,1040,435,0.190934,-0.881469,17.5022,4.37467,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0239701,0.094399,-0.0177103,0.000614766,0.00035008,-0.000457709,0.000958881,5.96471e-06,-0.644665,0.00661433,1047,435,0.188466,-0.894917,17.5078,4.01768,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0239618,0.095984,-0.0173143,0.000582833,0.000159201,-0.000395238,0.000819436,-7.74017e-05,-0.539414,0.00695518,1054,435,0.188145,-0.911208,17.5613,3.67473,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0241179,0.0972772,-0.0175708,0.000543115,-3.43299e-05,-0.000350451,0.000708459,-0.000199674,-0.440837,0.00723349,1061,435,0.188308,-0.92474,17.6408,3.32194,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0244405,0.0982801,-0.0195085,0.000498004,-0.000226553,-0.000339831,0.000632445,-0.000360994,-0.376719,0.00685151,1068,435,0.186747,-0.927759,17.7096,2.98,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0247487,0.0986612,-0.0190127,0.000450917,-0.000412176,-0.000348222,0.000573889,-0.000535148,-0.339472,0.0063629,1075,435,0.190125,-0.931125,17.7543,2.63097,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0252553,0.0992516,-0.0178008,0.000409356,-0.000573287,-0.000383884,0.000541544,-0.000705475,-0.331626,0.00625556,1082,435,0.196967,-0.938217,17.7818,2.28551,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0256445,0.100254,-0.014996,0.000367489,-0.000692594,-0.000427439,0.000518364,-0.00084347,-0.339323,0.00652374,1089,435,0.205907,-0.956858,17.7775,1.96733,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0262221,0.102142,-0.0153088,0.000309023,-0.000758813,-0.000433789,0.000463031,-0.00091282,-0.341147,0.00680094,1096,435,0.210178,-0.979375,17.7617,1.61819,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0268354,0.1043,-0.0189874,0.000224887,-0.000759542,-0.000378738,0.000353734,-0.000888389,-0.327919,0.00659324,1103,435,0.207622,-0.994861,17.7832,1.24467,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0272296,0.105685,-0.0199141,0.00010984,-0.000727917,-0.000265945,0.000187133,-0.00080521,-0.282843,0.00632741,1110,435,0.208702,-1.00886,17.8824,0.863027,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0272472,0.107023,-0.0175823,-1.85472e-05,-0.000699461,-0.000123218,3.06431e-06,-0.000721072,-0.173627,0.00599845,1117,435,0.212763,-1.02793,18.0035,0.497994,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0268054,0.108532,-0.0135798,-0.000133298,-0.0006855,2.71255e-05,-0.000131968,-0.000686829,0.0489652,0.00574377,1124,435,0.215692,-1.0521,18.0503,0.141552,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0258936,0.110959,-0.0111335,-0.000223726,-0.000682009,0.000181022,-0.000160849,-0.000744886,0.334307,0.0058392,1131,435,0.21032,-1.08124,18.0528,-0.242035,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0253677,0.114223,-0.0117952,-0.000288356,-0.000640249,0.000327925,-9.21575e-05,-0.000836447,0.539171,0.00624353,1138,435,0.202017,-1.11187,18.0723,-0.621956,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0254244,0.118102,-0.0132524,-0.000334758,-0.000601208,0.000497752,4.72897e-05,-0.000983256,0.654636,0.00637918,1145,435,0.197744,-1.1472,18.0988,-0.987773,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0258038,0.122927,-0.0153828,-0.000371765,-0.000558732,0.000674653,0.00021585,-0.00114635,0.716554,0.0063705,1152,435,0.19497,-1.19036,18.1083,-1.34599,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0253847,0.127838,-0.0140152,-0.00039397,-0.000522098,0.000825775,0.000370222,-0.00128629,0.746685,0.00633865,1159,435,0.191621,-1.24181,18.0244,-1.73162,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0245148,0.132689,-0.0104241,-0.000391559,-0.000477465,0.000947591,0.000514052,-0.00138308,0.762749,0.00674588,1166,435,0.188636,-1.29809,17.9094,-2.1356,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0236086,0.137044,-0.00536417,-0.000372757,-0.000411762,0.00103971,0.000647629,-0.00143215,0.77602,0.00750817,1173,435,0.188767,-1.35296,17.8731,-2.53045,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0230741,0.141454,-0.000563611,-0.000329199,-0.000289614,0.00104554,0.000736323,-0.00135514,0.794862,0.0080173,1180,435,0.192201,-1.40777,17.89,-2.91559,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0229929,0.146827,0.00333254,-0.000270845,-0.000156996,0.00100396,0.000791656,-0.0012195,0.813718,0.00804805,1187,435,0.198097,-1.47274,17.9638,-3.30703,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0233927,0.152735,0.00752762,-0.00023201,-5.04029e-05,0.000957306,0.000820397,-0.00110281,0.832683,0.0075558,1194,435,0.209533,-1.54598,18.0065,-3.71017,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0232645,0.160478,0.0085027,-0.000187977,5.16271e-05,0.000889986,0.000829838,-0.000966188,0.852302,0.00778797,1201,435,0.20791,-1.63446,18.0378,-4.13727,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0224202,0.167406,0.012594,-0.000119441,0.000174976,0.000809353,0.000850399,-0.000794864,0.875357,0.00835107,1208,435,0.206333,-1.7202,18.0816,-4.57345,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0213216,0.174016,0.0185028,-1.2962e-05,0.000322418,0.000732018,0.000905707,-0.000596252,0.897995,0.00853081,1215,435,0.206459,-1.80391,18.138,-5.00894,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0205035,0.179794,0.0258865,0.000115591,0.000475706,0.00068503,0.00100395,-0.00041265,0.913914,0.00817542,1222,435,0.213143,-1.87908,18.185,-5.42536,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.020093,0.186176,0.0331725,0.000268636,0.000586982,0.000664278,0.00111089,-0.000255274,0.90299,0.00765129,1229,435,0.223711,-1.95997,18.2384,-5.84811,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0205401,0.192197,0.0436483,0.000467603,0.000702173,0.000641439,0.00123696,-6.71853e-05,0.875822,0.00720934,1236,435,0.250746,-2.04612,18.2927,-6.27857,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0218275,0.0921625,-0.0160963,0.00158966,0.00111916,-0.00117517,0.0025529,0.000155923,-0.686611,0.00694634,1005,442,0.174141,-0.891721,15.9144,5.99488,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0230849,0.0915949,-0.0156669,0.00137365,0.000959836,-0.00101214,0.00219982,0.000133666,-0.684575,0.0068068,1012,442,0.187416,-0.882748,15.8493,5.66619,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0244585,0.0905396,-0.0138039,0.00118354,0.000804139,-0.000822006,0.00183745,0.000150229,-0.671994,0.00672096,1019,442,0.204795,-0.872716,15.7985,5.33409,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0255643,0.0898301,-0.0120484,0.00102153,0.00065472,-0.000660569,0.00152368,0.000152567,-0.649987,0.00657671,1026,442,0.219209,-0.868355,15.7755,5.00751,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0259713,0.0904293,-0.0130376,0.00090244,0.000498662,-0.000542511,0.00127941,0.000121692,-0.607268,0.00639651,1033,442,0.220792,-0.872858,15.751,4.67904,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0258605,0.0917884,-0.0145485,0.000824949,0.000346701,-0.000462771,0.00110673,6.4924e-05,-0.54693,0.0064634,1040,442,0.215765,-0.882753,15.7169,4.34284,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0264115,0.0939704,-0.016827,0.000779495,0.000204732,-0.000404098,0.00098798,-3.75259e-06,-0.476308,0.0065415,1047,442,0.215744,-0.897473,15.7151,3.99758,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.026585,0.0959216,-0.0173496,0.000752729,7.21927e-05,-0.000366778,0.00091277,-8.78476e-05,-0.411437,0.00667081,1054,442,0.21534,-0.91435,15.7498,3.66471,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0266765,0.0977833,-0.01815,0.000719274,-6.23519e-05,-0.000342796,0.000848311,-0.000191389,-0.360019,0.00678112,1061,442,0.213562,-0.931282,15.8035,3.3143,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0266967,0.0988481,-0.0200256,0.000681442,-0.000189663,-0.000348209,0.000803523,-0.000311744,-0.337207,0.00661504,1068,442,0.208953,-0.934053,15.8278,2.95536,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0269069,0.0993221,-0.0203592,0.000638778,-0.000310426,-0.000373404,0.000768061,-0.00043971,-0.333312,0.00635941,1075,442,0.209522,-0.933377,15.8313,2.60417,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0273421,0.100237,-0.0206357,0.000599393,-0.000416703,-0.000423983,0.000753066,-0.000570375,-0.347723,0.00647122,1082,442,0.212452,-0.939828,15.8444,2.26098,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0280837,0.101549,-0.0186512,0.0005568,-0.000498962,-0.000482524,0.000744103,-0.000686264,-0.370269,0.00661432,1089,442,0.223198,-0.960037,15.8528,1.95247,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0287834,0.102958,-0.0168946,0.00049517,-0.000548181,-0.000512781,0.000704992,-0.000758004,-0.3884,0.00691759,1096,442,0.233108,-0.983146,15.8539,1.61533,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.029569,0.104851,-0.018664,0.000406761,-0.000551302,-0.000491729,0.00061422,-0.00075876,-0.399238,0.0066716,1103,442,0.23637,-1.00119,15.8564,1.25791,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0299122,0.106668,-0.0202859,0.000288562,-0.0005265,-0.00041636,0.000463643,-0.000701581,-0.398057,0.00647956,1110,442,0.235307,-1.01677,15.9273,0.886241,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0297277,0.108484,-0.0185279,0.000159582,-0.000498072,-0.000306546,0.000280307,-0.000618797,-0.375172,0.00630143,1117,442,0.235946,-1.03981,16.0227,0.516041,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.029225,0.110293,-0.0139511,4.29715e-05,-0.000478326,-0.000183733,0.00010122,-0.000536574,-0.307005,0.00607607,1124,442,0.239347,-1.06734,16.0708,0.145168,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0285078,0.112798,-0.0102768,-5.45937e-05,-0.000464507,-5.87711e-05,-4.63338e-05,-0.000472767,-0.139628,0.00626242,1131,442,0.238589,-1.10169,16.0784,-0.239997,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0279266,0.11575,-0.00783444,-0.000130425,-0.000422181,5.75507e-05,-0.000119483,-0.000433123,0.187883,0.00680466,1138,442,0.236524,-1.13733,16.0601,-0.620338,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0277814,0.119426,-0.00753101,-0.000187065,-0.000374403,0.000190597,-6.83644e-05,-0.000493104,0.557006,0.00699791,1145,442,0.234141,-1.17634,16.0564,-0.994598,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.028182,0.123773,-0.00879473,-0.000228075,-0.000310214,0.000330363,6.37618e-05,-0.000602051,0.723557,0.00695137,1152,442,0.233684,-1.21754,16.0632,-1.35847,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0280599,0.128821,-0.00899845,-0.000248884,-0.00023818,0.000450882,0.000207381,-0.000694446,0.791333,0.0065985,1159,442,0.230017,-1.27017,16.0265,-1.72313,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0274128,0.134078,-0.00857542,-0.000249422,-0.000154209,0.000548407,0.000348654,-0.000752285,0.828694,0.00709449,1166,442,0.222293,-1.32632,15.9743,-2.10539,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0266589,0.13878,-0.00389942,-0.000245562,-5.29499e-05,0.000618721,0.000476916,-0.000775428,0.862605,0.00783799,1173,442,0.222989,-1.38224,15.9385,-2.49273,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0260832,0.143795,0.00225299,-0.000229609,9.47729e-05,0.000622938,0.000576288,-0.000711124,0.912753,0.00824885,1180,442,0.228756,-1.44211,15.9439,-2.88265,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0258871,0.148973,0.00946371,-0.000206607,0.000251424,0.000592723,0.000657836,-0.000613019,0.969753,0.00807701,1187,442,0.240969,-1.51039,15.9873,-3.27691,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0259958,0.155119,0.0145801,-0.000201698,0.000385767,0.000561705,0.000725904,-0.000541835,1.02631,0.0077049,1194,442,0.251544,-1.58882,16.0213,-3.69266,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0256523,0.163136,0.0159505,-0.000194424,0.000508906,0.000517241,0.000782706,-0.000468224,1.08395,0.00829487,1201,442,0.248692,-1.68416,16.0499,-4.13613,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.025025,0.170866,0.0194102,-0.000168191,0.000637441,0.00046261,0.000848033,-0.000378783,1.14361,0.00885622,1208,442,0.247608,-1.77267,16.095,-4.58112,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0245143,0.17773,0.0243459,-0.000108325,0.000771124,0.000414289,0.000935546,-0.000272747,1.19298,0.00898452,1215,442,0.251466,-1.85716,16.1404,-5.00902,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0236295,0.183267,0.0329732,-3.00055e-05,0.000899095,0.000403807,0.00105007,-0.000180977,1.21302,0.00841619,1222,442,0.260499,-1.93332,16.1797,-5.41292,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0227368,0.18924,0.0416967,6.59536e-05,0.000994794,0.00042845,0.00116224,-0.000101493,1.19823,0.00757937,1229,442,0.269696,-2.01206,16.2213,-5.81744,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0228166,0.195178,0.0529596,0.000202081,0.00108854,0.000457745,0.00128248,8.14267e-06,1.17004,0.00744225,1236,442,0.29503,-2.1007,16.299,-6.23768,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0230573,0.202357,0.0633544,0.000385662,0.00114424,0.000482589,0.00137875,0.00015115,1.11845,0.00741106,1243,442,0.319741,-2.1969,16.4037,-6.70435,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0231851,0.209855,0.0717819,0.000619431,0.00115743,0.000468572,0.00142873,0.000348135,1.04597,0.00747214,1250,442,0.338801,-2.29283,16.5137,-7.15884,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0230882,0.217204,0.0777655,0.000892527,0.00112963,0.000433068,0.00146008,0.000562075,0.918996,0.0080566,1257,442,0.3499,-2.37812,16.6394,-7.5883,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0231076,0.223658,0.0879407,0.00116869,0.00111101,0.000414568,0.00155542,0.000724279,0.750672,0.00806642,1264,442,0.372628,-2.46502,16.8414,-8.00789,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0234409,0.230138,0.0989371,0.00142597,0.0011212,0.000388808,0.00169119,0.000855983,0.598637,0.00790499,1271,442,0.4007,-2.55313,17.0654,-8.42262,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0234712,0.236856,0.108308,0.00166443,0.00116779,0.000296769,0.00180307,0.00102915,0.437021,0.00805059,1278,442,0.422065,-2.64473,17.2711,-8.85722,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0244312,0.242505,0.112083,0.00185582,0.00121176,0.000133971,0.00188258,0.001185,0.197118,0.00825656,1285,442,0.439734,-2.71153,17.4815,-9.27238,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0261852,0.245526,0.116251,0.00198548,0.00125183,-5.92252e-05,0.00199023,0.00124708,-0.0800367,0.00829833,1292,442,0.467196,-2.74877,17.7251,-9.66998,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0280274,0.247562,0.120757,0.00206208,0.00131227,-0.000292338,0.00216259,0.00121176,-0.331139,0.00810355,1299,442,0.496874,-2.78075,17.9614,-10.0491,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0295415,0.248239,0.124171,0.00208477,0.00139027,-0.000528201,0.00236965,0.0011054,-0.49461,0.00767409,1306,442,0.521178,-2.79996,18.1885,-10.4152,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0306964,0.249137,0.123227,0.00208216,0.00143376,-0.000765165,0.00258897,0.00092695,-0.585015,0.00738345,1313,442,0.53095,-2.80835,18.4099,-10.7695,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0315964,0.249389,0.122618,0.00204979,0.00148554,-0.000970357,0.00277821,0.000757131,-0.643927,0.00743396,1320,442,0.539101,-2.80822,18.6246,-11.1107,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0323946,0.248706,0.124164,0.00200196,0.00151821,-0.00113104,0.0029167,0.000603476,-0.680058,0.00736434,1327,442,0.551875,-2.80196,18.8738,-11.4487,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0334946,0.246276,0.130318,0.00194413,0.00155737,-0.00124614,0.00301181,0.000489691,-0.708421,0.00725277,1334,442,0.580032,-2.79221,19.1103,-11.791,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0345543,0.243817,0.135348,0.0018592,0.00155703,-0.00131586,0.00303262,0.000383614,-0.72824,0.00731429,1341,442,0.60512,-2.78007,19.3272,-12.1249,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0359008,0.24186,0.134571,0.00173817,0.00159153,-0.00134094,0.00300779,0.000321904,-0.758086,0.00752386,1348,442,0.618353,-2.76354,19.5295,-12.4476,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0370943,0.240057,0.13075,0.0015931,0.00167834,-0.00129344,0.00292986,0.000341583,-0.801867,0.00786768,1355,442,0.622168,-2.74156,19.7862,-12.7458,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0233173,0.0911059,-0.0127339,0.00163609,0.000780205,-0.000913489,0.0022169,0.000199387,-0.566345,0.00667122,1005,449,0.196368,-0.8894,14.2138,5.95658,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0246054,0.0913195,-0.014265,0.00144279,0.000629912,-0.000797154,0.00193114,0.000141564,-0.549644,0.00656287,1012,449,0.206057,-0.883892,14.1644,5.62994,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0258898,0.0908101,-0.0134787,0.00127825,0.000493972,-0.000652797,0.00164763,0.000124588,-0.51493,0.00648823,1019,449,0.220353,-0.878047,14.1093,5.30004,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0268992,0.0906145,-0.0118228,0.00114376,0.000373081,-0.00053169,0.00141506,0.000101777,-0.471827,0.00636555,1026,449,0.233519,-0.880951,14.0914,4.97222,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0270339,0.091037,-0.0116682,0.00105098,0.000258114,-0.000448777,0.00125334,5.57476e-05,-0.423626,0.00637003,1033,449,0.234596,-0.887243,14.0716,4.64046,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0272412,0.0920916,-0.0129113,0.000994834,0.000154337,-0.000399912,0.0011547,-5.53392e-06,-0.380303,0.00656934,1040,449,0.233448,-0.894104,14.0384,4.3002,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0277563,0.0937835,-0.0142321,0.000964035,6.26007e-05,-0.000368983,0.00109581,-6.91718e-05,-0.343007,0.00694174,1047,449,0.235119,-0.907002,14.0236,3.94756,13.687,4.86376
-25.0511,10.9024,-1.587,0.0283718,0.095991,-0.016392,0.000945445,-1.83183e-05,-0.000357835,0.00106378,-0.00013665,-0.319367,0.00700073,1054,449,0.235945,-0.922476,14.0493,3.60276,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0287623,0.0981733,-0.0184514,0.000922489,-9.88656e-05,-0.000358656,0.00103585,-0.000212228,-0.306139,0.00702133,1061,449,0.234609,-0.938884,14.0731,3.26848,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0287655,0.0990065,-0.0199286,0.000896672,-0.000166731,-0.000383608,0.00102061,-0.000290667,-0.312496,0.0070109,1068,449,0.230653,-0.939173,14.0411,2.92591,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0291132,0.0996553,-0.020662,0.000863211,-0.000227598,-0.000425361,0.00100947,-0.000373857,-0.331182,0.00700672,1075,449,0.231768,-0.939194,13.9954,2.58688,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0297235,0.101018,-0.0218571,0.00082926,-0.000281443,-0.000488368,0.00101345,-0.000465631,-0.360654,0.00728511,1082,449,0.234455,-0.947082,14.0135,2.25218,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0306936,0.102728,-0.0206196,0.000788981,-0.000323933,-0.000559066,0.00102132,-0.000556272,-0.393868,0.00718783,1089,449,0.245909,-0.97098,14.0352,1.93752,13.6564,2.93638
-20.959,11.0164,-1.61792,0.03147,0.104049,-0.0187857,0.000727972,-0.000348099,-0.000610117,0.0010034,-0.000623528,-0.424048,0.00728963,1096,449,0.256755,-0.9934,14.0593,1.60997,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0323928,0.10567,-0.0195477,0.000639335,-0.000340477,-0.000621982,0.000941179,-0.000642322,-0.451815,0.00689659,1103,449,0.263577,-1.01137,14.0733,1.2602,13.679,2.28326
-19.591,11.0582,-1.63057,0.032707,0.107576,-0.0204377,0.00052176,-0.000307805,-0.000586817,0.000825586,-0.000611632,-0.477749,0.00674022,1110,449,0.2637,-1.02929,14.1363,0.888742,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0321382,0.109913,-0.0191199,0.000394325,-0.000265405,-0.000515057,0.000676093,-0.000547173,-0.500584,0.00640986,1117,449,0.259275,-1.05532,14.2158,0.510553,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0315259,0.112141,-0.0152357,0.000276819,-0.00022499,-0.000424824,0.0005193,-0.000467471,-0.518656,0.00624636,1124,449,0.259894,-1.08367,14.2623,0.134806,13.8843,1.23836
