 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.000372879,0.0947037,0.00784469,0.000376926,-0.000382015,7.28246e-05,0.000383851,-0.00038894,0.0948028,0.0055165,1005,428,-0.00237976,-0.973034,19.3981,5.99958,19.383,6.97811
-28.8772,13.1367,-2.62527,0.000700233,0.0946333,0.008269,0.000273244,-0.000154185,0.000158734,0.000325744,-0.000206685,0.31942,0.0054377,1012,428,0.00162571,-0.971027,19.359,5.64888,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00107959,0.0946118,0.00801445,0.000190564,1.73382e-05,0.000217498,0.00033806,-0.000130158,0.59591,0.00529218,1019,428,0.00487291,-0.968923,19.3201,5.30995,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00121939,0.0949389,0.00628598,0.000130866,0.000148118,0.000222583,0.000362242,-8.32584e-05,0.804766,0.00500716,1026,428,0.0027114,-0.967849,19.2803,4.97013,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00108642,0.0955741,0.00410314,9.11367e-05,0.000234739,0.000191439,0.000367399,-4.15229e-05,0.96481,0.00482967,1033,428,-0.00330727,-0.967223,19.236,4.64948,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00088726,0.096202,0.00270647,6.56117e-05,0.000277136,0.00014022,0.000347008,-4.26045e-06,1.10851,0.00490638,1040,428,-0.00853444,-0.967388,19.2213,4.32855,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.000635632,0.0962266,0.00276263,4.91634e-05,0.000283026,6.8463e-05,0.000301594,3.05952e-05,1.30595,0.00490219,1047,428,-0.0112724,-0.966341,19.2324,3.99699,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.000428385,0.0964283,0.00270338,3.93545e-05,0.000251635,-2.27329e-05,0.000254042,3.69473e-05,-1.4653,0.00495369,1054,428,-0.0136555,-0.973964,19.2802,3.65834,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.000333371,0.0965288,0.00273926,2.21858e-05,0.000212798,-0.000109973,0.000263016,-2.80322e-05,-1.14243,0.00510928,1061,428,-0.0146298,-0.982415,19.3705,3.30151,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.000569177,0.0959803,0.00375502,6.00272e-06,0.000160115,-0.000180122,0.000278971,-0.000112853,-0.987518,0.0050669,1068,428,-0.0102412,-0.978903,19.465,2.95045,19.4411,3.92578
-22.7111,13.348,-2.79305,0.000899857,0.0953883,0.0054719,-8.8134e-06,9.04806e-05,-0.000247545,0.000293308,-0.000211641,-0.884364,0.0048562,1075,428,-0.00345391,-0.974846,19.5488,2.6068,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00110609,0.0947733,0.00662815,-1.71292e-05,-1.57664e-05,-0.000317609,0.000301162,-0.000334057,-0.786471,0.0046703,1082,428,0.000878129,-0.96596,19.6017,2.28929,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00102559,0.0949654,0.00678116,-2.51522e-05,-0.000143818,-0.000375855,0.000296024,-0.000464995,-0.707113,0.00470966,1089,428,0.000109001,-0.966437,19.6086,1.96428,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.000765862,0.095147,0.00695558,-4.13817e-05,-0.000275685,-0.000406319,0.000264337,-0.000581404,-0.645043,0.00470065,1096,428,-0.00237432,-0.969804,19.613,1.61582,19.5942,2.59976
-19.9668,13.434,-2.82969,0.000405048,0.0950929,0.00768486,-6.32716e-05,-0.000367267,-0.00041204,0.000223913,-0.000654451,-0.608697,0.00455229,1103,428,-0.00459355,-0.974997,19.6592,1.23062,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00037036,0.0947381,0.00859767,-8.49604e-05,-0.000421925,-0.000402697,0.000183079,-0.000689964,-0.587271,0.00425258,1110,428,-0.0029541,-0.978967,19.7412,0.853585,19.7295,1.82842
-18.5875,13.485,-2.86916,0.000424927,0.0946916,0.00871968,-0.000103095,-0.000451887,-0.000371924,0.000133291,-0.000688273,-0.566168,0.00412229,1117,428,-0.00220787,-0.981007,19.8482,0.51009,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.000276877,0.0949535,0.00666279,0.000320625,-4.02276e-05,-3.31984e-05,0.000323654,-4.32565e-05,-0.0909823,0.00549916,1005,435,-0.00573314,-0.973326,17.4882,5.94221,17.4716,6.92185
-28.968,12.343,-2.23256,0.000573643,0.0952771,0.00625032,0.000229505,0.000117103,6.50301e-05,0.000259254,8.73537e-05,0.42905,0.00548366,1012,435,-0.00368772,-0.976207,17.435,5.60216,17.4146,6.58313
-28.288,12.3627,-2.23794,0.000791811,0.0951608,0.00631042,0.000157686,0.000238461,0.000138016,0.000341877,5.42699e-05,0.927739,0.00537641,1019,435,-0.00146079,-0.975397,17.3738,5.26654,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.000954594,0.0950689,0.00583594,0.000106764,0.000330672,0.000161329,0.000415088,2.23487e-05,1.08872,0.00510266,1026,435,-0.000882696,-0.972299,17.3277,4.93937,17.303,5.91765
-26.9268,12.4008,-2.24879,0.000847835,0.095151,0.0049969,7.40938e-05,0.000388866,0.000150796,0.000449448,1.35122e-05,1.18879,0.00488716,1033,435,-0.00388238,-0.968844,17.2716,4.62068,17.2466,5.59956
-26.246,12.4196,-2.2523,0.000765812,0.0956185,0.00425117,5.44718e-05,0.000412553,0.000121037,0.000449627,1.73976e-05,1.27357,0.00485198,1040,435,-0.00656515,-0.969095,17.2229,4.28862,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.000669608,0.0963052,0.00385342,4.32131e-05,0.000405871,7.33341e-05,0.000420138,2.89453e-05,1.37864,0.0049856,1047,435,-0.00875568,-0.973198,17.2293,3.94303,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.000456745,0.097109,0.00316336,3.57548e-05,0.000369741,9.47932e-06,0.00037001,3.5486e-05,1.54244,0.00518442,1054,435,-0.0126185,-0.984435,17.2829,3.61651,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.000337706,0.0974668,0.00248979,2.21163e-05,0.000324486,-5.90345e-05,0.000335603,1.09992e-05,-1.38466,0.00541718,1061,435,-0.0153321,-0.993795,17.3605,3.28063,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.000484315,0.0967178,0.00320659,9.75129e-06,0.00026771,-0.000116911,0.00031281,-3.53492e-05,-1.20262,0.00524593,1068,435,-0.0124425,-0.986437,17.4222,2.94969,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.000770617,0.0956664,0.00516381,-3.84084e-07,0.000198812,-0.000169673,0.000295959,-9.75311e-05,-1.0508,0.00502574,1075,435,-0.00555645,-0.976067,17.4637,2.60809,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.000982704,0.0948872,0.00613122,-4.48889e-06,0.000101367,-0.00022446,0.000279056,-0.000182177,-0.901184,0.00497788,1082,435,-0.00151861,-0.96461,17.4883,2.27291,17.4654,3.25549
-21.448,12.5803,-2.37695,0.000928879,0.0951115,0.00627389,-9.29222e-06,-1.51092e-05,-0.00027322,0.000261035,-0.000285436,-0.780076,0.00487091,1089,435,-0.00200321,-0.967354,17.4844,1.96843,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.000918538,0.0953739,0.00638604,-2.11204e-05,-0.000134054,-0.000306292,0.000233867,-0.000389041,-0.694244,0.00472792,1096,435,-0.00209126,-0.971323,17.4615,1.63121,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.000737471,0.0952473,0.0069058,-3.74185e-05,-0.000221531,-0.000323637,0.000207,-0.000465949,-0.646836,0.00439849,1103,435,-0.00292292,-0.974361,17.4669,1.2692,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.000712283,0.094771,0.00806722,-5.37848e-05,-0.000280788,-0.000326689,0.000178558,-0.000513131,-0.618207,0.00423852,1110,435,-0.000675444,-0.976241,17.5578,0.901945,17.5417,1.88019
-18.702,12.6706,-2.42052,0.000607184,0.09482,0.00818186,-6.93096e-05,-0.000322666,-0.000307456,0.000136543,-0.000528519,-0.589985,0.00419723,1117,435,-0.00162771,-0.978573,17.6816,0.55775,17.6668,1.53502
-18.015,12.6913,-2.42886,0.000499372,0.0950733,0.00819158,-8.38439e-05,-0.000357767,-0.000262434,7.52186e-05,-0.000516829,-0.544896,0.0042071,1124,435,-0.00288983,-0.982426,17.739,0.227273,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.000335722,0.0950074,0.00969696,-9.18245e-05,-0.000394953,-0.000202976,9.93126e-06,-0.000496709,-0.464702,0.00434364,1131,435,-0.00146252,-0.985062,17.7505,-0.127598,17.7414,0.854725
-16.645,12.7285,-2.42051,0.000637765,0.0943252,0.0112476,-8.61377e-05,-0.000427244,-0.000144182,-3.33598e-05,-0.000480022,-0.350902,0.00453252,1138,435,0.00502489,-0.98138,17.7738,-0.473864,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.000712719,0.0938043,0.0110613,-6.55546e-05,-0.000451019,-9.96357e-05,-4.13238e-05,-0.00047525,-0.238563,0.00454365,1145,435,0.00535737,-0.972792,17.7974,-0.801614,17.7874,0.175667
-15.276,12.7604,-2.40146,0.000693159,0.0936866,0.00978555,-4.16881e-05,-0.000461655,-7.06929e-05,-3.01077e-05,-0.000473235,-0.162371,0.00445799,1152,435,0.0022602,-0.967009,17.8005,-1.11366,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.000331787,0.0941707,0.00870144,-2.20612e-05,-0.000447682,-4.77753e-05,-1.67645e-05,-0.000452979,-0.110418,0.00437438,1159,435,-0.00407639,-0.968909,17.7207,-1.44672,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.000318812,0.0945129,0.00852503,-8.92877e-06,-0.000427442,-2.89998e-05,-6.92885e-06,-0.000429442,-0.0688538,0.00455136,1166,435,-0.00483915,-0.971625,17.6201,-1.79351,17.61,-0.814027
-13.2355,12.792,-2.30148,0.000461353,0.0947306,0.00794679,-5.12055e-06,-0.000392926,-1.99676e-05,-4.09517e-06,-0.000393952,-0.0513078,0.00480725,1173,435,-0.00493521,-0.969927,17.6034,-2.13182,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.000718517,0.0947011,0.00761385,-9.55564e-06,-0.000351066,-3.02242e-05,-6.90138e-06,-0.00035372,-0.0875942,0.00498731,1180,435,-0.00324139,-0.96711,17.6362,-2.45806,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.000609235,0.0949159,0.00704297,-2.2644e-05,-0.000297068,-5.6592e-05,-1.14316e-05,-0.00030828,-0.195593,0.00497317,1187,435,-0.00586514,-0.967358,17.716,-2.78681,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.000602448,0.0952723,0.00681449,-4.05642e-05,-0.000224755,-9.56013e-05,8.51433e-08,-0.000265404,-0.402037,0.00474139,1194,435,-0.0066823,-0.971715,17.7607,-3.12373,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.000505466,0.095222,0.00786651,-5.60512e-05,-0.000167771,-0.000147675,4.59755e-05,-0.000269798,-0.604584,0.00478842,1201,435,-0.00538713,-0.97502,17.7904,-3.4793,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.000318277,0.0949572,0.00909743,-7.1626e-05,-0.000134578,-0.000200403,9.97574e-05,-0.000305962,-0.707502,0.00500864,1208,435,-0.00455751,-0.974475,17.8439,-3.84168,17.8355,-2.85346
-9.11555,12.8914,-2.22827,3.243e-05,0.0947608,0.0103466,-8.77992e-05,-0.000120289,-0.000242285,0.000138784,-0.000346873,-0.751924,0.00518035,1215,435,-0.0047109,-0.973115,17.9147,-4.20049,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.000172512,0.0951446,0.00926013,-0.000103666,-0.000116313,-0.000261837,0.000151924,-0.000371903,-0.773326,0.00523131,1222,435,-0.00952767,-0.974654,17.9804,-4.53726,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.000280181,0.0953644,0.00918278,-0.000115983,-0.000123875,-0.000263528,0.000143629,-0.000383486,-0.777912,0.00522115,1229,435,-0.0109089,-0.979972,18.0473,-4.87264,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.000194758,0.09488,0.010268,-0.000120245,-0.000138765,-0.000250229,0.000120895,-0.000379906,-0.766904,0.00512002,1236,435,-0.0073899,-0.981131,18.1111,-5.20761,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.000376246,0.0949104,0.00625384,0.000261137,0.000171983,-0.000101801,0.000327693,0.000105427,-0.579032,0.00535731,1005,442,-0.00551173,-0.973179,15.6518,5.90289,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.000650094,0.0957099,0.00481474,0.000181397,0.000270848,2.32339e-06,0.000270909,0.000181337,1.54485,0.00536037,1012,442,-0.00574506,-0.980591,15.5812,5.57272,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.000835276,0.0955613,0.00497428,0.000119539,0.00035176,8.34812e-05,0.000378656,9.26437e-05,1.25912,0.00531396,1019,442,-0.00364383,-0.981097,15.5222,5.2417,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.000973061,0.0949833,0.00596959,7.66401e-05,0.000415576,0.000119166,0.00045328,3.89367e-05,1.26437,0.00512011,1026,442,-0.000373442,-0.975802,15.491,4.91541,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.000914546,0.0944996,0.00655097,5.04132e-05,0.000455961,0.000123582,0.000490652,1.5722e-05,1.29712,0.0048481,1033,442,4.26907e-05,-0.969596,15.4583,4.58983,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.000861701,0.0944441,0.00727609,3.60343e-05,0.000471469,0.000110182,0.000497762,9.74162e-06,1.33655,0.00478372,1040,442,0.000749106,-0.969421,15.4202,4.26043,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00100709,0.0954668,0.00615772,2.91678e-05,0.000463056,8.13062e-05,0.000477792,1.44323e-05,1.39151,0.00477253,1047,442,-0.000429752,-0.975127,15.4119,3.92347,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00091,0.0965799,0.00509145,2.40243e-05,0.000431046,3.89647e-05,0.000434742,2.03277e-05,1.47621,0.00482296,1054,442,-0.00396371,-0.986041,15.4449,3.60441,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.000721543,0.0974203,0.00368044,1.47978e-05,0.000389181,-1.41648e-05,0.000389717,1.42626e-05,-1.53303,0.00495876,1061,442,-0.00903521,-0.996157,15.497,3.27102,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00063245,0.0967266,0.0037152,7.85951e-06,0.000336806,-6.17833e-05,0.000348028,-3.36191e-06,-1.39113,0.00493986,1068,442,-0.00995059,-0.987848,15.5163,2.92652,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.000730646,0.0954976,0.00524111,3.86984e-06,0.000274147,-0.000103104,0.000308988,-3.09709e-05,-1.24493,0.00490047,1075,442,-0.00579267,-0.975859,15.515,2.58867,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.000865015,0.0947661,0.00582565,5.28501e-06,0.000188768,-0.000145707,0.000269209,-7.51567e-05,-1.06636,0.00507102,1082,442,-0.00333018,-0.964593,15.5231,2.25645,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00107846,0.0949855,0.0059153,5.19506e-06,8.61694e-05,-0.000186317,0.000236347,-0.000144983,-0.892386,0.00489195,1089,442,-0.00120121,-0.966305,15.5295,1.96131,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00132063,0.0950669,0.00631056,-1.16426e-06,-1.99876e-05,-0.000219994,0.000209619,-0.000230771,-0.76402,0.00471846,1096,442,0.00193971,-0.969327,15.5282,1.63794,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0013767,0.0950643,0.0064219,-1.14396e-05,-0.000104266,-0.000244375,0.000190891,-0.000306597,-0.691553,0.00436127,1103,442,0.00262357,-0.971613,15.5195,1.29312,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.001167,0.0948392,0.00709903,-2.25902e-05,-0.000168465,-0.000255269,0.000169957,-0.000361012,-0.646242,0.00419156,1110,442,0.00182465,-0.972369,15.5803,0.935772,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.000801908,0.0949279,0.00709301,-3.56091e-05,-0.000221,-0.000243887,0.000132604,-0.000389213,-0.603791,0.00421422,1117,442,-0.00208844,-0.974249,15.6769,0.588458,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.000545192,0.0951836,0.00776003,-5.15867e-05,-0.000267599,-0.000208348,7.50861e-05,-0.000394272,-0.546271,0.00424312,1124,442,-0.0034832,-0.979909,15.7344,0.247514,15.7196,1.23111
-17.437,11.9095,-2.01906,0.000409829,0.0954793,0.00848921,-6.45887e-05,-0.000312359,-0.000161774,1.52863e-05,-0.000392234,-0.458632,0.0044515,1131,442,-0.00346499,-0.987372,15.7529,-0.10452,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00052509,0.0947972,0.0108095,-6.68345e-05,-0.000347867,-0.000118128,-2.3778e-05,-0.000390924,-0.349526,0.00474051,1138,442,0.00275971,-0.985165,15.7413,-0.448675,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00048548,0.0943379,0.0115519,-5.73102e-05,-0.000370943,-8.73962e-05,-3.46008e-05,-0.000393652,-0.254221,0.00476853,1145,442,0.00394806,-0.980562,15.737,-0.785389,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.000474039,0.093849,0.0112831,-4.56584e-05,-0.000377772,-7.0125e-05,-3.14588e-05,-0.000391972,-0.199789,0.0046253,1152,442,0.00322572,-0.972608,15.7369,-1.10605,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.000367391,0.0941229,0.00977269,-3.69077e-05,-0.000363324,-5.53025e-05,-2.77927e-05,-0.000372439,-0.163352,0.00432424,1159,442,-0.00136447,-0.971838,15.7016,-1.42089,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.000464806,0.0943753,0.00873895,-3.19335e-05,-0.000342378,-3.93127e-05,-2.70326e-05,-0.000347279,-0.124026,0.00445806,1166,442,-0.00285198,-0.971924,15.6586,-1.75051,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00045403,0.0946794,0.00749273,-3.40359e-05,-0.000310243,-2.95653e-05,-3.09067e-05,-0.000313372,-0.105449,0.00465165,1173,442,-0.00600973,-0.969974,15.6397,-2.07588,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.000532726,0.0948738,0.00666148,-4.20008e-05,-0.000270192,-3.73625e-05,-3.60391e-05,-0.000276153,-0.158231,0.0047925,1180,442,-0.00733735,-0.967486,15.6627,-2.39425,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.000577262,0.0953518,0.00593098,-5.40963e-05,-0.000220775,-6.18532e-05,-3.3651e-05,-0.00024122,-0.319241,0.00476167,1187,442,-0.0088902,-0.968182,15.7207,-2.71965,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.000778763,0.0956286,0.00597985,-6.66931e-05,-0.00015837,-9.62658e-05,-5.90956e-06,-0.000219154,-0.563198,0.0047908,1194,442,-0.00692885,-0.973311,15.7626,-3.06369,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.000906366,0.0953848,0.00733245,-7.6042e-05,-0.000111578,-0.000137291,4.46263e-05,-0.000232246,-0.721047,0.00515446,1201,442,-0.00259371,-0.976315,15.7941,-3.4326,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.000663262,0.0947732,0.00940951,-8.60108e-05,-8.47025e-05,-0.000177682,9.23268e-05,-0.00026304,-0.787239,0.00528217,1208,442,-0.000243569,-0.976391,15.8436,-3.79036,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00054054,0.0946091,0.010365,-9.67127e-05,-7.56854e-05,-0.000210519,0.000124582,-0.00029698,-0.810348,0.00530245,1215,442,0.000587177,-0.975035,15.8978,-4.14136,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.000293247,0.0949913,0.00969137,-0.000106175,-7.71853e-05,-0.00022793,0.000136711,-0.000320071,-0.817152,0.00512171,1222,442,-0.00374125,-0.976257,15.9573,-4.46739,15.9504,-3.47468
-7.85968,12.1172,-1.78696,7.24756e-05,0.095436,0.00930952,-0.000112421,-8.7724e-05,-0.00023208,0.000132335,-0.00033248,-0.811977,0.0048437,1229,442,-0.0070904,-0.981425,16.0191,-4.78617,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.000199937,0.095374,0.00925959,-0.000113923,-0.000103982,-0.000223107,0.00011421,-0.000332115,-0.796535,0.00492957,1236,442,-0.00592614,-0.984442,16.1135,-5.11167,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.000288446,0.094372,0.0105331,-0.000105866,-0.00011002,-0.000194283,8.63515e-05,-0.000302237,-0.780053,0.00488501,1243,442,-0.0017775,-0.979798,16.2288,-5.46632,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.000290105,0.0933371,0.0118826,-8.69528e-05,-0.000107294,-0.000138588,4.18372e-05,-0.000236084,-0.74877,0.00475829,1250,442,0.00159919,-0.97024,16.3461,-5.81704,16.3432,-4.84054
-5.10217,12.1879,-1.74891,7.88182e-05,0.0931706,0.0114631,-6.13216e-05,-0.000110804,-5.72122e-05,-2.37301e-05,-0.000148395,-0.581318,0.00494344,1257,442,-0.00169996,-0.962552,16.4783,-6.1543,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.000209741,0.0933109,0.0118302,-3.32523e-05,-0.00011249,2.27342e-05,-2.7193e-05,-0.000118549,0.260475,0.00480222,1264,442,-0.00396301,-0.961344,16.69,-6.48336,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.000248721,0.0936741,0.0118605,-4.75779e-06,-0.000104942,7.26108e-05,3.33632e-05,-0.000143063,0.48345,0.00469617,1271,442,-0.00449824,-0.964545,16.9247,-6.80236,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.000288709,0.0940063,0.0120759,3.25635e-05,-9.24787e-05,9.04308e-05,7.99816e-05,-0.000139897,0.482943,0.00485251,1278,442,-0.0045612,-0.968885,17.1412,-7.14757,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.000435122,0.0940627,0.0122503,7.60165e-05,-6.48377e-05,0.000101774,0.000129355,-0.000118176,0.482731,0.00499683,1285,442,-0.0057454,-0.968709,17.3433,-7.49826,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00042187,0.0947487,0.011043,0.000116227,-3.22246e-05,0.000122231,0.000185004,-0.000101002,0.512528,0.00507751,1292,442,-0.00888953,-0.972042,17.5752,-7.85491,17.579,-6.85708
-0.92827,12.3187,-1.78991,-2.5935e-05,0.0954664,0.0098609,0.000155777,-1.786e-05,0.000130066,0.000225338,-8.74208e-05,0.491109,0.00506249,1299,442,-0.00818836,-0.974571,17.8032,-8.20748,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.000295937,0.0957313,0.00951051,0.000185384,-4.34844e-06,0.000122901,0.000245773,-6.47373e-05,0.456715,0.00486139,1306,442,-0.00604768,-0.975177,18.0219,-8.56434,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.000399492,0.0959051,0.00802355,0.000210947,-1.47881e-05,9.04219e-05,0.0002427,-4.65415e-05,0.337716,0.00464975,1313,442,-0.00888992,-0.973044,18.2316,-8.91203,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.000326954,0.0954915,0.00788633,0.000224684,-4.72198e-05,5.18409e-05,0.000234233,-5.67684e-05,0.182149,0.00463833,1320,442,-0.00994884,-0.969141,18.4342,-9.24634,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.000261141,0.0952012,0.00825696,0.000227248,-0.000103545,1.46142e-05,0.000227893,-0.00010419,0.0440648,0.00449632,1327,442,-0.00970971,-0.967608,18.6748,-9.58179,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00076374,0.0947622,0.00972048,0.000221509,-0.000160144,-7.53281e-06,0.000221658,-0.000160293,-0.0197271,0.00441143,1334,442,-0.00101262,-0.964342,18.9105,-9.93338,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00126308,0.0942433,0.0111836,0.000203554,-0.000215317,-8.38861e-06,0.000203722,-0.000215485,-0.020016,0.00450419,1341,442,0.00775096,-0.961808,19.1253,-10.2783,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00163343,0.09406,0.0113049,0.000175723,-0.000276218,2.12658e-05,0.000176721,-0.000277216,0.0469162,0.00470483,1348,442,0.0117619,-0.961207,19.3149,-10.6257,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00172715,0.0944557,0.0103593,0.000149944,-0.000330283,8.3121e-05,0.000163924,-0.000344263,0.166631,0.00502962,1355,442,0.0101088,-0.96569,19.5551,-10.9571,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.000786549,0.0943101,0.00687621,0.000197613,0.000263219,-0.00013465,0.000369004,9.18277e-05,-0.90488,0.00505509,1005,449,6.20039e-05,-0.971167,13.9457,5.87034,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.000930386,0.094944,0.00557981,0.000127717,0.000320562,-3.11141e-05,0.000325458,0.000122821,-1.41473,0.00504804,1012,449,-0.00118812,-0.977621,13.8845,5.54593,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00103628,0.0947858,0.00595701,7.4622e-05,0.000372912,5.16963e-05,0.000381617,6.59166e-05,1.40397,0.00504505,1019,449,0.000499207,-0.977102,13.8186,5.21632,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00103327,0.0940778,0.00794821,3.92386e-05,0.000418061,9.32047e-05,0.000439751,1.75485e-05,1.34215,0.00492825,1026,449,0.00429661,-0.972177,13.7895,4.88917,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.000840774,0.0936002,0.00895151,1.93033e-05,0.000448952,0.000106203,0.00047377,-5.51487e-06,1.34123,0.00481178,1033,449,0.00420534,-0.967773,13.7645,4.56043,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.000914375,0.093873,0.00894728,1.01747e-05,0.000463178,0.00010339,0.000485659,-1.23067e-05,1.35669,0.00475,1040,449,0.00476428,-0.97074,13.7275,4.22563,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.000915135,0.0947548,0.00782183,7.83652e-06,0.000459313,8.80054e-05,0.000475861,-8.71164e-06,1.38493,0.00477193,1047,449,0.00221413,-0.978476,13.707,3.88317,13.687,4.86376
-25.0511,10.9024,-1.587,0.00102394,0.096036,0.00628406,6.05398e-06,0.000436363,6.1928e-05,0.000445098,-2.68112e-06,1.43067,0.00465363,1054,449,-0.00021274,-0.98787,13.7264,3.54776,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.000963397,0.096845,0.0049048,2.63556e-06,0.000404142,2.13007e-05,0.000405269,1.50867e-06,1.51794,0.004672,1061,449,-0.00397002,-0.993989,13.7441,3.2274,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.000806038,0.0963333,0.00442231,2.39062e-06,0.000362667,-1.77156e-05,0.000363536,1.52161e-06,-1.52178,0.00472825,1068,449,-0.0066725,-0.98619,13.7085,2.89875,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.000841447,0.0953783,0.00514653,5.35985e-06,0.00031205,-4.97686e-05,0.000319925,-2.51424e-06,-1.41388,0.00479317,1075,449,-0.0048415,-0.97569,13.6566,2.57401,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.000957882,0.0946381,0.00579225,1.29577e-05,0.000243228,-8.20352e-05,0.000269464,-1.32785e-05,-1.26126,0.0050086,1082,449,-0.00239544,-0.966036,13.6659,2.25466,13.6425,3.23416
