 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0214638,-0.0661681,-0.0390882,5.97436e-05,0.000867193,-0.00197212,0.00247649,-0.00154956,-0.886361,0.00711396,1005,428,0.161409,0.770732,19.6601,7.7488,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0208264,-0.0673569,-0.0364439,1.09298e-05,0.000578383,-0.0015722,0.00189225,-0.00130294,-0.87467,0.00707024,1012,428,0.15965,0.779626,19.6064,7.40183,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0207246,-0.0686125,-0.0328041,-2.65348e-05,0.000338703,-0.0012176,0.0013873,-0.00107513,-0.859835,0.0069554,1019,428,0.165377,0.789432,19.5544,7.05933,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0210121,-0.0695695,-0.0305527,-5.79271e-05,0.000156004,-0.00094058,0.000995681,-0.000897605,-0.842016,0.00658342,1026,428,0.172484,0.797719,19.5078,6.71701,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0213126,-0.0692293,-0.0307094,-8.79497e-05,-5.80836e-06,-0.000716075,0.000670373,-0.000764131,-0.814044,0.00635642,1033,428,0.174831,0.795356,19.4639,6.3945,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0214399,-0.0682163,-0.0325439,-0.000110631,-0.000124833,-0.000532815,0.00041513,-0.000650595,-0.778735,0.00649565,1040,428,0.17192,0.789725,19.4536,6.07341,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0211785,-0.0673664,-0.0342209,-0.000117784,-0.000193751,-0.000388432,0.000234517,-0.000546053,-0.73666,0.0065565,1047,428,0.16527,0.787041,19.4683,5.73781,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0209371,-0.0669677,-0.0348965,-0.000106693,-0.000204867,-0.000305133,0.000153276,-0.000464835,-0.705646,0.00663854,1054,428,0.160881,0.786905,19.5167,5.39057,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0207717,-0.0669762,-0.0340737,-9.21146e-05,-0.000204344,-0.00026015,0.000117904,-0.000414363,-0.679175,0.00677981,1061,428,0.160467,0.783196,19.6046,5.02664,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0208335,-0.0668569,-0.0346589,-9.33403e-05,-0.000185342,-0.000260663,0.00012535,-0.000404033,-0.698059,0.00671104,1068,428,0.159562,0.779856,19.7007,4.67708,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0205858,-0.0668359,-0.0343358,-0.00010502,-0.000158197,-0.000270413,0.000140108,-0.000403326,-0.736394,0.00638049,1075,428,0.157381,0.77387,19.7815,4.33818,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0202783,-0.0670552,-0.0337439,-0.000121959,-0.00012651,-0.000319946,0.00019572,-0.000444188,-0.781842,0.00616523,1082,428,0.155071,0.775709,19.8304,4.02245,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0202905,-0.0661062,-0.0341577,-0.000133587,-7.54004e-05,-0.000408363,0.000304905,-0.000513892,-0.82096,0.00638276,1089,428,0.153624,0.770788,19.8394,3.68945,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0203994,-0.0650737,-0.0348155,-0.00014453,-1.40863e-06,-0.000490269,0.000422495,-0.000568434,-0.857867,0.00662051,1096,428,0.152687,0.76281,19.8493,3.33269,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0203889,-0.0642207,-0.0351834,-0.000167615,9.89215e-05,-0.00052585,0.000508128,-0.000576821,-0.909502,0.00654276,1103,428,0.151276,0.750899,19.9011,2.94152,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0203867,-0.0646891,-0.033257,-0.000218277,0.000201435,-0.000505335,0.000538757,-0.000555599,-0.982203,0.00603771,1110,428,0.155129,0.746178,19.9816,2.56193,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0200867,-0.0657834,-0.0293615,-0.000288059,0.000303216,-0.000447144,0.000543619,-0.000528462,-1.07749,0.00582067,1117,428,0.160276,0.745255,20.0779,2.21824,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0219095,-0.065964,-0.0388228,7.44593e-05,0.00106654,-0.0016333,0.00227746,-0.00113646,-0.932824,0.0071779,1005,435,0.166648,0.769771,17.7532,7.68906,17.4716,6.92185
-28.968,12.343,-2.23256,0.0215657,-0.0671189,-0.0360944,1.31938e-05,0.000774381,-0.00127488,0.00172426,-0.000936689,-0.930453,0.00701435,1012,435,0.168119,0.776175,17.6867,7.35289,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0216059,-0.0685455,-0.0325781,-2.90693e-05,0.000534614,-0.000963515,0.00125666,-0.000751118,-0.927685,0.00687899,1019,435,0.17515,0.786753,17.6163,7.01564,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0218643,-0.0696011,-0.0302113,-6.17991e-05,0.000345287,-0.000720434,0.000890379,-0.000606891,-0.923074,0.00660914,1026,435,0.182235,0.794807,17.5653,6.68788,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0219513,-0.0693074,-0.0306853,-9.0547e-05,0.000177848,-0.000526832,0.000587305,-0.000500005,-0.910109,0.00649857,1033,435,0.18174,0.79504,17.5106,6.3661,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0218902,-0.068039,-0.0337222,-0.000110135,4.83304e-05,-0.000377091,0.000354422,-0.000416227,-0.88895,0.00654039,1040,435,0.174431,0.790316,17.4668,6.03423,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0216329,-0.0668863,-0.0353506,-0.00011243,-3.82918e-05,-0.000269075,0.000196255,-0.000346977,-0.85385,0.00675726,1047,435,0.167772,0.786529,17.474,5.6851,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0213006,-0.0664669,-0.0349182,-9.78879e-05,-7.59907e-05,-0.000212648,0.000125991,-0.000299869,-0.811119,0.0069942,1054,435,0.16461,0.784738,17.5239,5.35061,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0212163,-0.0664909,-0.0339607,-8.12363e-05,-0.000106489,-0.000186096,9.26608e-05,-0.000280386,-0.751525,0.00721261,1061,435,0.165263,0.782496,17.5985,5.00636,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0212772,-0.0666864,-0.0339883,-7.77814e-05,-0.000116353,-0.000195659,9.95398e-05,-0.000293674,-0.736273,0.00687316,1068,435,0.165586,0.779774,17.6611,4.678,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0211361,-0.0670387,-0.0338055,-8.66681e-05,-0.000116142,-0.000215306,0.000114404,-0.000317215,-0.751228,0.00646889,1075,435,0.164305,0.778152,17.702,4.3434,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0208564,-0.0672036,-0.0342471,-9.9678e-05,-0.000105463,-0.000268221,0.000165667,-0.000370808,-0.780007,0.00635796,1082,435,0.160184,0.780262,17.7245,4.01238,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0206225,-0.0668306,-0.0331231,-0.000108763,-7.51522e-05,-0.000351203,0.000259647,-0.000443562,-0.809305,0.00647955,1089,435,0.159549,0.776681,17.7168,3.7004,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0206914,-0.0658293,-0.0325996,-0.000118652,-2.61671e-05,-0.000427608,0.000357692,-0.000502511,-0.83926,0.0066872,1096,435,0.160649,0.767711,17.6941,3.35099,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0213859,-0.0646129,-0.0334444,-0.000141675,4.5514e-05,-0.000461824,0.000423132,-0.000519294,-0.885375,0.00642153,1103,435,0.165363,0.754657,17.7112,2.97896,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.021747,-0.0646575,-0.0319304,-0.000192418,0.000121183,-0.000441941,0.000433315,-0.000504551,-0.95587,0.0061708,1110,435,0.171948,0.747727,17.8056,2.60595,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0216186,-0.0652182,-0.0291528,-0.000259592,0.000200056,-0.000383847,0.000417622,-0.000477158,-1.05514,0.00593235,1117,435,0.176374,0.743037,17.9243,2.26213,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0211012,-0.0654167,-0.0267465,-0.000317848,0.000260833,-0.000314941,0.000399167,-0.000456182,-1.15693,0.00589573,1124,435,0.175999,0.736279,17.9732,1.93088,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0201274,-0.0645573,-0.0257867,-0.000353436,0.000311587,-0.000249575,0.000394829,-0.000436679,-1.24886,0.00610857,1131,435,0.167584,0.724691,17.9776,1.569,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0196753,-0.0630778,-0.026381,-0.000370133,0.000397844,-0.00019057,0.000442532,-0.000414821,-1.34046,0.00643373,1138,435,0.160931,0.713512,17.9974,1.20508,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0196696,-0.0615172,-0.0263412,-0.000382272,0.000476804,-0.000108909,0.000490396,-0.000395864,-1.44664,0.0064171,1145,435,0.160133,0.701645,18.0203,0.854492,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0197349,-0.059689,-0.0265798,-0.000399933,0.000557169,-1.44905e-05,0.000557389,-0.000400152,-1.55566,0.00620352,1152,435,0.15939,0.68692,18.0228,0.518198,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0191,-0.0577432,-0.0251358,-0.000409131,0.000620987,8.23805e-05,0.000627533,-0.000415678,1.4915,0.00606596,1159,435,0.155232,0.664314,17.9362,0.16316,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0182563,-0.055547,-0.023147,-0.00037953,0.000696673,0.000163847,0.000721065,-0.000403922,1.42301,0.00634645,1166,435,0.150135,0.637099,17.8239,-0.20782,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0176045,-0.0538356,-0.0198504,-0.000320225,0.000790351,0.000212089,0.000829475,-0.00035935,1.38837,0.0068943,1173,435,0.150089,0.61154,17.793,-0.5694,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0173336,-0.0524275,-0.0163531,-0.000248019,0.000902833,0.000184299,0.000931626,-0.000276813,1.41582,0.00732422,1180,435,0.154532,0.588835,17.8144,-0.919328,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0174289,-0.0503035,-0.0141898,-0.000190396,0.000994244,0.000137675,0.00101003,-0.000206186,1.45661,0.00733258,1187,435,0.159594,0.561086,17.8924,-1.27357,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0177669,-0.0480803,-0.0121977,-0.000159249,0.00104434,9.86876e-05,0.00105238,-0.000167288,1.48953,0.00694814,1194,435,0.166762,0.532475,17.9376,-1.63558,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0176187,-0.0448826,-0.0126649,-0.000140678,0.00107393,6.09947e-05,0.00107698,-0.000143733,1.52075,0.00706386,1201,435,0.163269,0.494511,17.9702,-2.01408,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0172551,-0.0428067,-0.0108759,-0.000127691,0.00109986,2.86465e-05,0.00110053,-0.000128359,1.54748,0.00747003,1208,435,0.162955,0.466884,18.0218,-2.39851,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0168306,-0.0407961,-0.00889015,-0.000113692,0.00112493,-1.05234e-06,0.00112493,-0.000113693,-1.56995,0.00767369,1215,435,0.162558,0.438519,18.0907,-2.77607,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0169393,-0.0394799,-0.00488214,-0.000111405,0.00113888,-2.40215e-05,0.00113934,-0.000111867,-1.55159,0.00758004,1222,435,0.172466,0.414284,18.152,-3.13576,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0170437,-0.0372915,-0.0016492,-0.000128113,0.00112195,-2.42648e-05,0.00112242,-0.000128584,-1.5514,0.00727611,1229,435,0.180375,0.382129,18.2165,-3.50144,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0170133,-0.0357206,0.00256168,-0.000147291,0.00108437,-3.22517e-06,0.00108438,-0.0001473,-1.56818,0.00686949,1236,435,0.189514,0.352237,18.2749,-3.8656,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.022492,-0.0663778,-0.0359136,6.45513e-05,0.00106575,-0.00132292,0.00197962,-0.000849318,-0.966274,0.00709113,1005,442,0.178406,0.77322,15.9152,7.64007,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0225748,-0.0667092,-0.0357111,1.09928e-06,0.000783045,-0.00100794,0.00147318,-0.000689037,-0.970411,0.00685955,1012,442,0.17933,0.774621,15.8389,7.31521,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0227312,-0.0677007,-0.0339113,-3.78158e-05,0.000555349,-0.000739174,0.00105522,-0.000537688,-0.976183,0.0066937,1019,442,0.184199,0.782118,15.7761,6.98449,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.022898,-0.0689391,-0.0312951,-6.48863e-05,0.000375861,-0.00053122,0.000730604,-0.00041963,-0.982017,0.00651734,1026,442,0.190861,0.790869,15.7417,6.65944,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0229262,-0.0690903,-0.0315302,-8.6084e-05,0.000221747,-0.000369596,0.000468195,-0.000332532,-0.982698,0.00644143,1033,442,0.190281,0.796248,15.7117,6.33204,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0226851,-0.0686421,-0.0326616,-9.79623e-05,0.00010264,-0.000251926,0.000273498,-0.00026882,-0.974848,0.00654529,1040,442,0.18505,0.79557,15.6754,6.00283,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0227412,-0.0673524,-0.0352528,-9.4284e-05,2.07165e-05,-0.000176466,0.000148814,-0.000222381,-0.942896,0.00659287,1047,442,0.17972,0.790596,15.6691,5.66723,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0222872,-0.0664224,-0.0358516,-7.7538e-05,-2.16718e-05,-0.00014391,9.69914e-05,-0.000196201,-0.881257,0.00660076,1054,442,0.173118,0.785605,15.6973,5.34316,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.021981,-0.0659919,-0.0354129,-6.04975e-05,-5.9385e-05,-0.000135665,7.57248e-05,-0.000195607,-0.787448,0.00664921,1061,442,0.170283,0.781287,15.7444,5.00224,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0219007,-0.0663364,-0.0346161,-5.42506e-05,-7.62709e-05,-0.000155743,9.08706e-05,-0.000221392,-0.75011,0.00647712,1068,442,0.170822,0.778984,15.7626,4.65714,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0218796,-0.0671115,-0.0336289,-6.08647e-05,-8.26445e-05,-0.000184991,0.000113557,-0.000257066,-0.755998,0.00628838,1075,442,0.172483,0.781098,15.7613,4.32269,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0217176,-0.0671777,-0.0353892,-7.11231e-05,-7.80228e-05,-0.000241602,0.000167054,-0.0003162,-0.778259,0.00642541,1082,442,0.166859,0.783901,15.7711,3.99759,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0217767,-0.0669062,-0.0346558,-7.96363e-05,-5.83002e-05,-0.000320456,0.000251665,-0.000389602,-0.802037,0.00650421,1089,442,0.168439,0.781766,15.7747,3.69828,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0216315,-0.0662357,-0.0331977,-9.03755e-05,-2.71445e-05,-0.00039264,0.000335151,-0.000452671,-0.825572,0.00670221,1096,442,0.169366,0.773219,15.7675,3.3628,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0222664,-0.0653973,-0.031468,-0.000114052,1.98725e-05,-0.000427025,0.000385154,-0.000479333,-0.86317,0.00642228,1103,442,0.178895,0.760644,15.762,3.00272,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0227458,-0.0648429,-0.0307239,-0.000162735,7.11878e-05,-0.00041102,0.000381564,-0.000473111,-0.924016,0.00621237,1110,442,0.184919,0.750401,15.83,2.63859,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0226819,-0.0646391,-0.0298514,-0.000222893,0.00012912,-0.000359159,0.000353081,-0.000446854,-1.01323,0.00604945,1117,442,0.18577,0.742564,15.9282,2.29006,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0221861,-0.0644713,-0.0285229,-0.000272331,0.000180416,-0.000297185,0.000327625,-0.00041954,-1.11088,0.00587478,1124,442,0.183163,0.736064,15.9821,1.94807,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0211769,-0.0635362,-0.0276187,-0.000299984,0.000231867,-0.000242573,0.000325883,-0.000394,-1.20104,0.00605987,1131,442,0.174229,0.722688,15.9915,1.58793,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0204954,-0.0627846,-0.0251998,-0.000311358,0.000309776,-0.00019284,0.000364776,-0.000366358,-1.29296,0.00656073,1138,442,0.171959,0.709635,15.9718,1.22945,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0202396,-0.0618088,-0.0228811,-0.00031687,0.000383362,-0.000122857,0.000404292,-0.0003378,-1.40206,0.00672379,1145,442,0.173799,0.695654,15.9629,0.874022,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0203744,-0.0602941,-0.0224015,-0.000322645,0.000463411,-4.26057e-05,0.000465713,-0.000324947,-1.51681,0.00657892,1152,442,0.175458,0.682787,15.9635,0.52975,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0199767,-0.058307,-0.0220962,-0.000316884,0.000538686,3.35492e-05,0.00054,-0.000318197,1.53166,0.00617106,1159,442,0.171304,0.659987,15.9227,0.194372,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0191945,-0.0559283,-0.0222066,-0.00027995,0.000629568,9.08061e-05,0.000638546,-0.000288927,1.47225,0.00645493,1166,442,0.162212,0.633693,15.8696,-0.156851,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0187351,-0.053947,-0.0201996,-0.000225051,0.000734266,0.000121797,0.000749488,-0.000240274,1.44646,0.00691829,1173,442,0.16114,0.610295,15.8411,-0.507795,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.018559,-0.0521106,-0.0172458,-0.000165016,0.000852498,0.000100082,0.000862248,-0.000174767,1.47368,0.00722558,1180,442,0.165151,0.586633,15.8556,-0.853051,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0187125,-0.0503503,-0.0132888,-0.000120708,0.000952822,6.50743e-05,0.000956752,-0.000124638,1.51047,0.00715157,1187,442,0.174954,0.557857,15.9075,-1.20088,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0189876,-0.0484059,-0.0103403,-0.000102765,0.00102079,3.57311e-05,0.00102192,-0.0001039,1.53904,0.00698983,1194,442,0.183837,0.525967,15.9461,-1.56707,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0187248,-0.0456026,-0.0104891,-0.000102963,0.0010719,1.00749e-05,0.00107199,-0.00010305,1.56222,0.00747401,1201,442,0.180024,0.491534,15.977,-1.95832,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0184043,-0.0436726,-0.00922929,-0.000113419,0.00111493,-8.55204e-06,0.00111499,-0.000113479,-1.56383,0.00785972,1208,442,0.178875,0.471797,16.0276,-2.34353,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0181059,-0.0417727,-0.00783285,-0.000122791,0.00115138,-2.54067e-05,0.00115189,-0.000123297,-1.55087,0.00795698,1215,442,0.178376,0.448929,16.0799,-2.71438,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0179905,-0.0405656,-0.00466898,-0.000143687,0.00117232,-3.43666e-05,0.00117322,-0.000144584,-1.54471,0.00761722,1222,442,0.184141,0.426294,16.1352,-3.0558,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0177514,-0.0390715,-0.00114946,-0.000185031,0.00116846,-2.18112e-05,0.00116881,-0.000185382,-1.55469,0.00695477,1229,442,0.1895,0.398655,16.1911,-3.39378,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0175165,-0.037583,0.00168977,-0.000231532,0.00115076,5.86038e-06,0.00115079,-0.000231557,1.56656,0.0067493,1236,442,0.193404,0.372151,16.2779,-3.74235,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0169848,-0.0358397,0.0036307,-0.000252773,0.00111685,3.14073e-05,0.00111757,-0.000253493,1.54788,0.00656763,1243,442,0.192058,0.349716,16.3866,-4.12901,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0167742,-0.0339806,0.00384193,-0.000225112,0.00110188,3.24467e-05,0.00110267,-0.000225905,1.54636,0.00639371,1250,442,0.189739,0.335587,16.5043,-4.50862,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0166407,-0.0318248,0.00201661,-0.000170184,0.00109015,2.23843e-05,0.00109055,-0.000170582,1.55304,0.0066808,1257,442,0.18314,0.327635,16.64,-4.86986,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0163134,-0.0306463,0.00146372,-0.000116701,0.00107869,2.5974e-05,0.00107925,-0.000117265,1.54908,0.00647448,1264,442,0.177979,0.322505,16.8532,-5.20892,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0163106,-0.0301834,0.00263375,-7.13463e-05,0.00106272,3.55563e-05,0.00106384,-7.246e-05,1.53948,0.00628187,1271,442,0.18052,0.318253,17.0868,-5.53506,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0159503,-0.0299442,0.00455536,-7.7448e-06,0.00105939,2.09668e-05,0.0010598,-8.15658e-06,1.55116,0.00647237,1278,442,0.181532,0.30809,17.2977,-5.88173,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0158995,-0.0293179,0.00409449,7.68294e-05,0.0010457,-2.17173e-05,0.00104619,7.63429e-05,-1.5484,0.00676492,1285,442,0.179836,0.298201,17.5023,-6.23073,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.015933,-0.0287518,0.00414627,0.000162879,0.00102349,-7.42249e-05,0.00102984,0.000156524,-1.48539,0.00683361,1292,442,0.180202,0.289517,17.7329,-6.58643,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0168209,-0.0280544,0.00386576,0.000243884,0.000990812,-0.000127231,0.00101189,0.000222807,-1.40662,0.0066749,1299,442,0.188246,0.283238,17.9651,-6.93971,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0175052,-0.0282697,0.00520591,0.000311584,0.000930476,-0.000171314,0.000974732,0.000267328,-1.31799,0.00625567,1306,442,0.198473,0.284583,18.1853,-7.29781,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0173909,-0.0288959,0.00655457,0.000377598,0.000817074,-0.00020563,0.000898282,0.00029639,-1.19467,0.00601322,1313,442,0.200903,0.287767,18.389,-7.64543,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0169463,-0.0296673,0.00729307,0.000435579,0.000689439,-0.000206359,0.00080478,0.000320238,-1.06112,0.00608932,1320,442,0.198632,0.291644,18.5868,-7.97726,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0164661,-0.0304906,0.00832954,0.000486762,0.000539942,-0.000186068,0.00070131,0.000325394,-0.85637,0.00601819,1327,442,0.196839,0.293598,18.8227,-8.30611,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0169167,-0.0318354,0.00943873,0.000532352,0.000386318,-0.00016485,0.000639632,0.000279038,-0.576919,0.0058799,1334,442,0.204685,0.30516,19.0585,-8.64605,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0174766,-0.0331925,0.00967068,0.00055408,0.000222251,-0.000145462,0.000608816,0.000167515,-0.359903,0.00591595,1341,442,0.211358,0.322073,19.2759,-8.98203,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0182044,-0.0340878,0.00819813,0.000539742,7.3712e-05,-9.46415e-05,0.000558229,5.52255e-05,-0.192903,0.00610222,1348,442,0.215231,0.337952,19.4716,-9.32205,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0188839,-0.0344845,0.00619068,0.000508937,-5.47498e-05,4.89403e-06,0.000508979,-5.47923e-05,0.0086813,0.00652771,1355,442,0.217211,0.342956,19.7195,-9.64152,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0230859,-0.0676773,-0.0314183,3.58363e-05,0.000948386,-0.00104246,0.00163006,-0.000645834,-0.991683,0.00670841,1005,449,0.193493,0.783876,14.203,7.59614,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0232978,-0.0672662,-0.033201,-2.06521e-05,0.000689622,-0.000770433,0.00118283,-0.00051386,-1.00136,0.00654662,1012,449,0.19183,0.781548,14.1434,7.27448,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0235315,-0.0677256,-0.0331859,-4.92423e-05,0.000485071,-0.000543364,0.000823403,-0.000387575,-1.01388,0.00638791,1019,449,0.193991,0.78576,14.0794,6.94902,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0237235,-0.0684343,-0.031978,-6.50326e-05,0.000326414,-0.000371265,0.000550387,-0.000289006,-1.02797,0.00624607,1026,449,0.198107,0.789803,14.054,6.6267,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.023477,-0.0688395,-0.0312153,-7.41737e-05,0.000195807,-0.000242214,0.000338107,-0.000216474,-1.03962,0.00635067,1033,449,0.196681,0.796162,14.0289,6.29557,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0231264,-0.0686793,-0.0312663,-7.49023e-05,9.7594e-05,-0.000155053,0.000188772,-0.000166081,-1.03921,0.00657175,1040,449,0.192496,0.797072,13.9875,5.95921,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.022839,-0.0676431,-0.0328112,-6.37443e-05,3.1508e-05,-0.000108386,0.00010227,-0.000134507,-0.992405,0.00683693,1047,449,0.185836,0.7898,13.9649,5.61513,13.687,4.86376
-25.0511,10.9024,-1.587,0.0226389,-0.0662887,-0.0352789,-4.46162e-05,-4.0565e-06,-9.66462e-05,7.44147e-05,-0.000123087,-0.888816,0.00671504,1054,449,0.178096,0.781592,13.9828,5.28163,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0224865,-0.0651494,-0.0370544,-2.74351e-05,-3.67426e-05,-0.000105648,7.36612e-05,-0.000137839,-0.763388,0.00662886,1061,449,0.172232,0.773884,14.0005,4.95799,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0225526,-0.0658071,-0.0361687,-1.94548e-05,-4.96877e-05,-0.000136959,0.00010322,-0.000172362,-0.730435,0.00655769,1068,449,0.17448,0.776106,13.9645,4.63068,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0225936,-0.0668043,-0.034531,-2.4343e-05,-5.26823e-05,-0.000175513,0.000137571,-0.000214597,-0.745119,0.00653571,1075,449,0.178116,0.780354,13.9111,4.30826,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0222566,-0.0665984,-0.0364629,-3.30024e-05,-4.65751e-05,-0.00023555,0.000195859,-0.000275437,-0.770997,0.00677813,1082,449,0.170213,0.782189,13.9209,3.99081,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0224358,-0.0659887,-0.0362238,-4.24514e-05,-3.10308e-05,-0.000310755,0.000274066,-0.000347548,-0.794585,0.00672164,1089,449,0.171951,0.775542,13.9362,3.68606,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0222991,-0.0654186,-0.0350701,-5.54649e-05,-1.08271e-05,-0.000379271,0.000346781,-0.000413073,-0.814788,0.00684819,1096,449,0.172348,0.76775,13.9521,3.36229,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0229125,-0.065408,-0.0317489,-8.08061e-05,1.8995e-05,-0.000415361,0.000387442,-0.000449253,-0.845181,0.00652138,1103,449,0.185183,0.760305,13.9551,3.01309,13.679,2.28326
