 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00213223,0.100815,0.0123833,2.91908e-05,0.000690187,-0.000616681,0.00105935,-0.000339972,-1.03139,0.00544661,1005,428,0.0231662,-1.04948,19.4087,5.92897,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00191944,0.100542,0.0129406,3.91701e-05,0.000692325,-0.000458565,0.000928717,-0.000197222,-1.09482,0.00535666,1012,428,0.021884,-1.04346,19.3638,5.57761,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0021134,0.100289,0.0133165,4.9406e-05,0.00064936,-0.000290081,0.000766676,-6.79097e-05,-1.18648,0.00521187,1019,428,0.0245065,-1.0394,19.3218,5.23804,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00244663,0.0999947,0.0140183,5.82056e-05,0.000599461,-0.000164351,0.000645457,1.22093e-05,-1.29791,0.004966,1026,428,0.0293221,-1.04023,19.2792,4.89989,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00256582,0.10013,0.0136253,6.09263e-05,0.000536275,-8.89809e-05,0.000552385,4.48159e-05,-1.39168,0.0048602,1033,428,0.0297151,-1.04334,19.234,4.58369,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00243168,0.100467,0.0125913,5.41063e-05,0.000445585,-5.16788e-05,0.000452292,4.73991e-05,-1.44173,0.00501429,1040,428,0.0261261,-1.04487,19.2194,4.26812,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00229365,0.100499,0.0122125,4.09102e-05,0.000333302,-3.94889e-05,0.000338542,3.56709e-05,-1.43889,0.00508022,1047,428,0.0237242,-1.03964,19.2326,3.93451,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00219152,0.100426,0.012432,3.05186e-05,0.000224741,-5.20112e-05,0.000237792,1.74673e-05,-1.32494,0.00515582,1054,428,0.0229635,-1.0373,19.2807,3.58989,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.002168,0.100538,0.0126064,2.74935e-05,0.000141969,-6.99052e-05,0.00017508,-5.61748e-06,-1.12845,0.00523156,1061,428,0.0229814,-1.04098,19.3714,3.2273,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00235251,0.100799,0.01159,1.94538e-05,6.81874e-05,-8.5197e-05,0.000132434,-4.47924e-05,-0.924682,0.0051487,1068,428,0.0226757,-1.0428,19.4697,2.876,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00253934,0.100773,0.0112887,4.73524e-06,-8.96961e-06,-0.000103372,0.000101481,-0.000105716,-0.752302,0.00495407,1075,428,0.0238807,-1.04281,19.5561,2.53568,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00256941,0.100195,0.0125028,-3.33873e-06,-7.81749e-05,-0.000123309,8.81046e-05,-0.000169618,-0.638089,0.00478284,1082,428,0.0266383,-1.03741,19.6073,2.22062,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00245188,0.0994239,0.0147744,-8.21906e-07,-0.000143237,-0.000129754,7.59793e-05,-0.000220039,-0.534441,0.00482572,1089,428,0.0301614,-1.03296,19.6097,1.89894,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00212159,0.0991371,0.0157197,1.40112e-06,-0.000188072,-0.000101015,4.5153e-05,-0.000231824,-0.408731,0.00482008,1096,428,0.0287732,-1.03385,19.612,1.55337,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00199171,0.0993193,0.0147922,-3.41396e-06,-0.000178983,-3.82579e-05,4.56055e-06,-0.000186957,-0.205498,0.00466662,1103,428,0.0254309,-1.03527,19.6636,1.16837,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00207691,0.0994542,0.0139425,-1.34608e-05,-0.000138024,3.3587e-05,-4.98159e-06,-0.000146503,0.247287,0.00434048,1110,428,0.0244377,-1.03623,19.7501,0.787759,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00225648,0.0995842,0.0135274,-3.04513e-05,-8.87032e-05,9.97515e-05,4.43395e-05,-0.000163494,0.643354,0.00419611,1117,428,0.025269,-1.03657,19.8595,0.441852,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00202088,0.101049,0.0120999,1.87864e-05,0.000896051,-0.000625818,0.00122165,-0.000306811,-1.09106,0.00555034,1005,435,0.0214149,-1.05239,17.4969,5.86976,17.4716,6.92185
-28.968,12.343,-2.23256,0.00188372,0.100839,0.0125592,2.13011e-05,0.000838514,-0.000450334,0.00103799,-0.000178171,-1.15383,0.00549499,1012,435,0.0207874,-1.05029,17.4374,5.53088,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00199192,0.10027,0.0132978,2.78725e-05,0.000755445,-0.000275914,0.000848242,-6.49251e-05,-1.24635,0.00535464,1019,435,0.0233246,-1.04497,17.3737,5.19632,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00225969,0.0997955,0.0143014,3.54917e-05,0.000673564,-0.000144641,0.00070482,4.23481e-06,-1.35797,0.00510215,1026,435,0.0280816,-1.04377,17.3258,4.87105,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00245812,0.0994609,0.014984,3.97837e-05,0.000586586,-5.97964e-05,0.000593048,3.3321e-05,-1.46314,0.00497815,1033,435,0.0314636,-1.04221,17.2699,4.55472,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00239606,0.099557,0.0145604,3.77035e-05,0.000484367,-1.24716e-05,0.000484715,3.73555e-05,-1.5429,0.00500587,1040,435,0.0298498,-1.04065,17.2208,4.22668,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00241045,0.10018,0.0137284,3.1005e-05,0.000369671,6.99e-06,0.000369816,3.08607e-05,1.55017,0.00522486,1047,435,0.0279946,-1.04008,17.2292,3.87995,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00232911,0.10078,0.013298,2.58257e-05,0.000259458,2.31214e-06,0.000259481,2.58028e-05,1.5609,0.00547951,1054,435,0.0260129,-1.04342,17.2836,3.54824,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00235859,0.101423,0.0123025,2.56217e-05,0.000166446,-1.35876e-05,0.000167745,2.43227e-05,-1.47548,0.00566576,1061,435,0.0240766,-1.04885,17.3633,3.20434,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00232829,0.101396,0.0113858,2.08043e-05,8.08146e-05,-3.15886e-05,9.43772e-05,7.24174e-06,-1.16525,0.00538778,1068,435,0.0218351,-1.04823,17.4267,2.87417,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00237653,0.100771,0.0113927,1.01308e-05,-4.59069e-06,-5.25001e-05,5.57837e-05,-5.02436e-05,-0.71575,0.00509482,1075,435,0.0223533,-1.04118,17.4698,2.53756,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00242248,0.0999958,0.0119654,3.28935e-06,-8.316e-05,-7.26089e-05,4.45657e-05,-0.000124436,-0.516917,0.00499522,1082,435,0.0239931,-1.03144,17.4936,2.20611,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00232922,0.0994923,0.0137491,2.93448e-06,-0.000160217,-8.02097e-05,3.57624e-05,-0.000193045,-0.388478,0.00491346,1089,435,0.0266824,-1.0283,17.486,1.9018,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00213719,0.0992717,0.0149098,2.32142e-06,-0.000221557,-6.46071e-05,1.9628e-05,-0.000238863,-0.261729,0.00481228,1096,435,0.0271044,-1.02932,17.4594,1.56585,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00202063,0.0990584,0.0151457,-3.22178e-06,-0.000238993,-2.5084e-05,-5.82615e-07,-0.000241632,-0.104828,0.00450806,1103,435,0.0264547,-1.03078,17.4659,1.20552,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00222929,0.098945,0.0146913,-1.27015e-05,-0.000227907,2.42177e-05,-1.00099e-05,-0.000230598,0.110689,0.00436349,1110,435,0.027641,-1.03073,17.5624,0.837509,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00243065,0.0992188,0.0141591,-2.7686e-05,-0.000206047,7.69979e-05,9.547e-07,-0.000234688,0.356109,0.00430851,1117,435,0.0284404,-1.03309,17.6906,0.492234,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00245788,0.0995913,0.0138156,-5.1537e-05,-0.000219422,0.000136056,2.43883e-05,-0.000295347,0.508997,0.00426298,1124,435,0.0278522,-1.03831,17.7502,0.1626,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00234785,0.0997016,0.0141038,-7.93996e-05,-0.000273067,0.00019665,4.29654e-05,-0.000395432,0.556617,0.00432692,1131,435,0.0272636,-1.04182,17.7645,-0.188545,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00253478,0.0997235,0.0133116,-9.40118e-05,-0.00033817,0.000247777,6.01275e-05,-0.000492309,0.556504,0.00446845,1138,435,0.0273259,-1.03848,17.7909,-0.53636,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00266382,0.100159,0.0110471,-8.92468e-05,-0.000396743,0.000265537,6.3841e-05,-0.000549831,0.522977,0.00454313,1145,435,0.0234041,-1.0335,17.8189,-0.868878,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00250376,0.100857,0.00865233,-8.1005e-05,-0.000443927,0.000244285,4.18421e-05,-0.000566774,0.465952,0.00452477,1152,435,0.0161483,-1.03235,17.8226,-1.18687,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00195656,0.101113,0.00863063,-8.02001e-05,-0.000498842,0.000204006,2.7692e-06,-0.000581811,0.38627,0.00445139,1159,435,0.0102859,-1.03497,17.739,-1.52019,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00156068,0.100814,0.0101443,-7.64507e-05,-0.000546124,0.000163771,-2.49847e-05,-0.00059759,0.304484,0.00458297,1166,435,0.00953056,-1.03591,17.6315,-1.86472,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00131045,0.100168,0.0114642,-5.95686e-05,-0.000568352,0.000119517,-3.2892e-05,-0.000595029,0.219604,0.00483994,1173,435,0.00992566,-1.03094,17.6074,-2.19889,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00126342,0.0999373,0.0115959,-2.4258e-05,-0.000531523,5.13076e-05,-1.91205e-05,-0.000536661,0.0997986,0.00499207,1180,435,0.00963831,-1.02684,17.6363,-2.52482,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00133533,0.100222,0.010727,1.42178e-05,-0.000446884,-2.70206e-05,1.57958e-05,-0.000448462,-0.0583338,0.0049574,1187,435,0.00818407,-1.02641,17.7185,-2.85408,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00173381,0.100589,0.0097385,4.79309e-05,-0.000338513,-9.86918e-05,7.16763e-05,-0.000362258,-0.236113,0.00476698,1194,435,0.00973296,-1.02664,17.7686,-3.1913,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00200223,0.100558,0.00980343,8.08032e-05,-0.0002309,-0.000154394,0.000144331,-0.000294428,-0.39035,0.00486639,1201,435,0.0124526,-1.02568,17.8036,-3.5463,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00191664,0.100217,0.0101696,0.000108339,-0.000129663,-0.0001865,0.00021057,-0.000231894,-0.501425,0.00511546,1208,435,0.0123593,-1.02235,17.8596,-3.90537,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00166048,0.10032,0.0100104,0.000121985,-2.99234e-05,-0.000197208,0.000257359,-0.000165298,-0.60158,0.00520302,1215,435,0.00924823,-1.02406,17.9331,-4.25973,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00170176,0.100863,0.00865658,0.000118241,5.77416e-05,-0.000195224,0.000285545,-0.000109562,-0.708534,0.00524411,1222,435,0.00624802,-1.02719,18.0018,-4.59669,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00188521,0.10149,0.00862685,0.000100341,0.000117688,-0.000190921,0.000300132,-8.21032e-05,-0.808098,0.00525303,1229,435,0.00775031,-1.03596,18.0716,-4.93704,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00227597,0.101321,0.0104167,7.18041e-05,0.000137104,-0.000182111,0.000289469,-8.05608e-05,-0.874099,0.00517653,1236,435,0.015813,-1.03938,18.1375,-5.27977,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.002021,0.100863,0.0128795,4.14279e-06,0.000969392,-0.000619047,0.00127172,-0.000298182,-1.11649,0.00555617,1005,442,0.0229456,-1.05377,15.6571,5.82858,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00198284,0.101066,0.0124554,-2.29144e-08,0.000866402,-0.000431275,0.00104448,-0.000178097,-1.17922,0.00550397,1012,442,0.0215704,-1.05437,15.5811,5.49829,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00205999,0.100394,0.0129222,3.50378e-06,0.000752119,-0.000253498,0.000829882,-7.42586e-05,-1.27315,0.0053511,1019,442,0.0233179,-1.04882,15.5203,5.17019,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00217141,0.0996783,0.0140826,1.04212e-05,0.00064638,-0.000120026,0.000668279,-1.14777e-05,-1.39033,0.00516514,1026,442,0.0268116,-1.045,15.4886,4.84733,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00228537,0.0989232,0.0152866,1.62732e-05,0.000544237,-3.11065e-05,0.000546063,1.44468e-05,-1.51215,0.00496476,1033,442,0.0304165,-1.03898,15.4565,4.5242,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00217487,0.0985404,0.0163717,1.84761e-05,0.000438311,2.07123e-05,0.000439331,1.74568e-05,1.52162,0.00497194,1040,442,0.0314083,-1.03608,15.4172,4.19681,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0024574,0.0993787,0.014962,1.77378e-05,0.00032925,4.37391e-05,0.000335275,1.17129e-05,1.43391,0.0050383,1047,442,0.0312066,-1.03919,15.4109,3.86251,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00250382,0.100444,0.0137737,1.71554e-05,0.000226071,4.52282e-05,0.000235442,7.78423e-06,1.36649,0.00512115,1054,442,0.0289339,-1.04584,15.4456,3.54078,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00246823,0.101716,0.0119981,2.02438e-05,0.000135821,3.12516e-05,0.00014373,1.23347e-05,1.32292,0.0052409,1061,442,0.0245652,-1.0542,15.5001,3.19878,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00225369,0.10159,0.0110527,1.96144e-05,5.33713e-05,1.11615e-05,5.6728e-05,1.62577e-05,1.27866,0.00510067,1068,442,0.0203361,-1.05031,15.5202,2.85237,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00215744,0.100606,0.01131,1.34738e-05,-2.50408e-05,-1.22403e-05,1.70346e-05,-2.86016e-05,-0.283099,0.00494094,1075,442,0.0199537,-1.0396,15.5194,2.51748,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00221657,0.0999831,0.0107189,8.07008e-06,-9.5998e-05,-3.29306e-05,1.7615e-05,-0.000105543,-0.282118,0.00504408,1082,442,0.0193019,-1.02875,15.5291,2.18965,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00232798,0.0996841,0.0117855,5.46803e-06,-0.000165621,-4.14752e-05,1.49922e-05,-0.000175145,-0.225722,0.00490141,1089,442,0.0225383,-1.02567,15.5326,1.89508,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00231996,0.09965,0.0128118,2.54017e-06,-0.000222842,-3.52217e-05,7.91621e-06,-0.000228218,-0.151466,0.00477888,1096,442,0.0244613,-1.02677,15.5275,1.5688,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00233148,0.0993139,0.0141829,-3.60304e-06,-0.000246593,-1.25465e-05,-2.95693e-06,-0.000247239,-0.0514515,0.00447203,1103,442,0.0274979,-1.02923,15.5161,1.2243,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00236028,0.0989243,0.0148227,-1.25719e-05,-0.000246207,1.95469e-05,-1.09478e-05,-0.000247832,0.0828961,0.00435621,1110,442,0.0292223,-1.02952,15.5796,0.870038,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00233957,0.0989147,0.0148283,-2.62433e-05,-0.000234269,6.03101e-05,-1.00232e-05,-0.000250489,0.262729,0.00439589,1117,442,0.0290158,-1.03238,15.6798,0.525684,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00233119,0.099383,0.0144347,-4.77149e-05,-0.000242124,0.000112856,4.02759e-06,-0.000293867,0.429885,0.00433903,1124,442,0.0279553,-1.03914,15.7419,0.187114,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00223686,0.0998976,0.014301,-7.24892e-05,-0.000271365,0.000164105,1.99542e-05,-0.000363808,0.513011,0.00445212,1131,442,0.0265705,-1.04786,15.7625,-0.163554,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00225598,0.0998642,0.0139899,-8.70906e-05,-0.000300037,0.000202177,3.49359e-05,-0.000422063,0.543035,0.00473293,1138,442,0.0259791,-1.04523,15.7547,-0.507485,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00228205,0.100277,0.0123685,-8.63859e-05,-0.000317832,0.000210892,3.84476e-05,-0.000442665,0.534464,0.00483585,1145,442,0.0224347,-1.04226,15.7554,-0.847795,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00230796,0.100781,0.0103828,-8.17184e-05,-0.000324341,0.000187397,2.02053e-05,-0.000426265,0.498143,0.00475348,1152,442,0.0180116,-1.03898,15.7588,-1.17485,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00213387,0.101384,0.00882954,-8.05549e-05,-0.000335304,0.000150184,-1.10047e-05,-0.000404855,0.433695,0.00442757,1159,442,0.0125073,-1.0415,15.723,-1.49282,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00195673,0.10117,0.00874165,-7.45749e-05,-0.000343685,0.000114771,-3.2276e-05,-0.000385984,0.353106,0.00451801,1166,442,0.0104293,-1.04014,15.6755,-1.81945,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00164419,0.100803,0.00861563,-5.69869e-05,-0.00033753,7.75069e-05,-3.6998e-05,-0.000357519,0.252399,0.00472419,1173,442,0.00685694,-1.03406,15.6514,-2.14127,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00129476,0.100679,0.00859964,-2.51778e-05,-0.000296749,2.20718e-05,-2.33956e-05,-0.000298531,0.0805698,0.00484277,1180,442,0.00304324,-1.02891,15.6685,-2.46017,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00127934,0.101059,0.00816015,9.09889e-06,-0.000229662,-4.42822e-05,1.70472e-05,-0.00023761,-0.177601,0.00480438,1187,442,0.00155828,-1.02884,15.7255,-2.78588,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0019014,0.10134,0.00807898,3.88077e-05,-0.000153488,-0.000104409,8.45949e-05,-0.000199275,-0.413282,0.00485513,1194,442,0.0074632,-1.03161,15.7719,-3.13164,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00224249,0.100944,0.00934346,6.67478e-05,-8.72803e-05,-0.000145263,0.000154149,-0.000174682,-0.541652,0.00527008,1201,442,0.0138205,-1.03288,15.8057,-3.49872,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00221051,0.100542,0.0102554,8.88785e-05,-3.06845e-05,-0.000164488,0.000204112,-0.000145918,-0.6111,0.00549428,1208,442,0.015555,-1.03105,15.8592,-3.8565,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00200352,0.100455,0.0104182,9.87472e-05,2.01101e-05,-0.000166882,0.00023088,-0.000112022,-0.669704,0.00548714,1215,442,0.0137121,-1.0305,15.9139,-4.20409,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00196488,0.100934,0.00910328,9.47288e-05,6.07424e-05,-0.000161857,0.000240482,-8.50111e-05,-0.733095,0.0053081,1222,442,0.00999928,-1.03266,15.9767,-4.52778,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00217527,0.101257,0.00948536,7.91155e-05,8.23067e-05,-0.000156626,0.000237346,-7.59234e-05,-0.790492,0.00498859,1229,442,0.0128348,-1.03933,16.0417,-4.84654,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00244593,0.101031,0.011059,5.37015e-05,7.63483e-05,-0.000147256,0.000212715,-8.26655e-05,-0.823771,0.00502057,1236,442,0.0192319,-1.04251,16.1349,-5.17705,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00259325,0.100176,0.0130551,2.64552e-05,4.92946e-05,-0.00013087,0.000169242,-9.34921e-05,-0.828918,0.00487669,1243,442,0.0255767,-1.03902,16.2497,-5.53728,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00245713,0.0993354,0.0141165,1.1523e-05,1.20655e-05,-0.000100786,0.000112581,-8.89926e-05,-0.786744,0.00466826,1250,442,0.0268879,-1.03359,16.3662,-5.88629,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00231372,0.0994296,0.0122516,1.42931e-05,-4.21827e-05,-5.63484e-05,4.90831e-05,-7.69728e-05,-0.553122,0.0048188,1257,442,0.0208136,-1.02769,16.5014,-6.21945,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00215002,0.0993951,0.0119459,2.99618e-05,-8.43853e-05,-1.06914e-05,3.09528e-05,-8.53764e-05,-0.0924319,0.00477061,1264,442,0.0182675,-1.02432,16.7154,-6.54361,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0021189,0.0995609,0.0120292,4.97903e-05,-0.000112663,1.7435e-05,5.16404e-05,-0.000114513,0.105719,0.00479122,1271,442,0.0179379,-1.02426,16.9501,-6.86214,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0020123,0.0994076,0.0133436,7.27316e-05,-0.000128842,2.94556e-05,7.69478e-05,-0.000133058,0.142169,0.00499286,1278,442,0.0199535,-1.02479,17.1641,-7.20709,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00179574,0.0994574,0.0131871,9.95136e-05,-0.000151807,4.42559e-05,0.000107079,-0.000159372,0.169311,0.00518046,1285,442,0.017325,-1.02689,17.366,-7.55366,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00173263,0.0999488,0.0123826,0.000126429,-0.000181955,6.44201e-05,0.000139345,-0.000194871,0.197875,0.00526579,1292,442,0.01446,-1.02987,17.5965,-7.90885,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00208751,0.100421,0.0116966,0.000166168,-0.000190536,7.67005e-05,0.000181962,-0.000206329,0.20307,0.00520488,1299,442,0.0160802,-1.03272,17.8234,-8.25874,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00259546,0.10039,0.0122572,0.000201546,-0.00019145,8.49905e-05,0.000219139,-0.000209042,0.204114,0.00499104,1306,442,0.0223957,-1.03063,18.0427,-8.61707,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00286835,0.100647,0.0113378,0.000236286,-0.000225319,8.38127e-05,0.000251033,-0.000240066,0.174164,0.00480044,1313,442,0.0226709,-1.03157,18.2535,-8.96633,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00295427,0.100537,0.0110737,0.000264935,-0.000283634,9.12882e-05,0.000279728,-0.000298426,0.160645,0.00475118,1320,442,0.0228548,-1.03253,18.4579,-9.30123,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00292413,0.10037,0.0113745,0.00027869,-0.000363193,0.00010332,0.000294911,-0.000379414,0.155725,0.00458724,1327,442,0.0233323,-1.03541,18.6992,-9.63441,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00325574,0.099804,0.0130814,0.000279514,-0.000433879,0.000125663,0.000301003,-0.000455367,0.16936,0.00444637,1334,442,0.0310873,-1.03563,18.9329,-9.98129,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00357245,0.0990903,0.0148048,0.000269505,-0.000489823,0.000156904,0.00030065,-0.000520967,0.195947,0.00454047,1341,442,0.0388193,-1.03406,19.1455,-10.3227,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00376623,0.0991789,0.0143129,0.000251677,-0.000541346,0.000207905,0.000302878,-0.000592547,0.241463,0.00471237,1348,442,0.0393494,-1.03204,19.3342,-10.6738,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00400519,0.0999398,0.0121281,0.000235905,-0.00058382,0.000289087,0.000327599,-0.000675514,0.307146,0.00498139,1355,442,0.0357411,-1.03262,19.5775,-11.0099,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0023034,0.100079,0.0138589,-1.46346e-05,0.000950242,-0.000589053,0.0012292,-0.000293596,-1.12851,0.00523973,1005,449,0.027927,-1.04988,13.9488,5.79597,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0022145,0.100413,0.0135091,-2.45982e-05,0.000818834,-0.000393317,0.000973784,-0.000179547,-1.19551,0.00524286,1012,449,0.0261347,-1.05114,13.8833,5.46747,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00210856,0.0998445,0.0139901,-2.32646e-05,0.000686219,-0.00021566,0.000746629,-8.36744e-05,-1.29768,0.0051839,1019,449,0.0259816,-1.0454,13.8149,5.14037,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00202369,0.0991998,0.0149152,-1.62402e-05,0.000567777,-8.44461e-05,0.000579742,-2.82056e-05,-1.43004,0.00505792,1026,449,0.0269884,-1.04168,13.7874,4.81874,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00197681,0.0985408,0.0160602,-8.49964e-06,0.000460122,2.68035e-06,0.000460137,-8.51495e-06,1.56508,0.00493249,1033,449,0.0288033,-1.03612,13.7636,4.4918,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00213421,0.0984451,0.0164862,-2.37915e-06,0.000357431,5.31576e-05,0.00036512,-1.00682e-05,1.42715,0.00493296,1040,449,0.0312356,-1.03609,13.7266,4.15923,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00223688,0.0991692,0.0153803,1.99102e-06,0.000258883,7.53371e-05,0.000279346,-1.84725e-05,1.30557,0.00503272,1047,449,0.029896,-1.04238,13.7071,3.81843,13.687,4.86376
-25.0511,10.9024,-1.587,0.00246852,0.100349,0.013551,5.13183e-06,0.000167215,7.98319e-05,0.000199931,-2.75845e-05,1.18186,0.00492685,1054,449,0.0282652,-1.05053,13.7284,3.48537,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00252337,0.101805,0.0113458,1.1452e-05,8.65408e-05,6.59187e-05,0.000124857,-2.68643e-05,1.04427,0.00491738,1061,449,0.0238968,-1.05923,13.7491,3.15878,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00231177,0.101594,0.0104345,1.52396e-05,1.52876e-05,4.27139e-05,5.79775e-05,-2.74503e-05,0.785679,0.00488287,1068,449,0.0197149,-1.05188,13.7139,2.82672,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00217856,0.100523,0.011098,1.376e-05,-4.88244e-05,1.59234e-05,1.75785e-05,-5.26429e-05,0.235356,0.00483632,1075,449,0.0197683,-1.0399,13.6604,2.50316,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00204899,0.0998613,0.0105919,1.00354e-05,-0.000104852,-6.18712e-06,1.03677e-05,-0.000105184,-0.053647,0.0049982,1082,449,0.0173688,-1.02928,13.6694,2.18725,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00224409,0.100015,0.0107614,5.7271e-06,-0.000159086,-1.56479e-05,7.19962e-06,-0.000160558,-0.0938263,0.00481777,1089,449,0.0194911,-1.02854,13.6849,1.88486,13.6564,2.93638
