 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0235357,-0.0567237,-0.0421014,0.000673868,0.00125771,-0.00195238,0.00293987,-0.00100829,-0.859609,0.00739865,1005,428,0.175053,0.676769,19.69,7.66831,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0233488,-0.0580446,-0.0388681,0.000514964,0.00116642,-0.0016493,0.00252185,-0.000840468,-0.88289,0.00748366,1012,428,0.178988,0.687281,19.6396,7.3193,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0237662,-0.0590916,-0.0363592,0.000364902,0.00106592,-0.00139054,0.00214945,-0.000718623,-0.90886,0.007459,1019,428,0.187751,0.697992,19.5951,6.97767,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0243727,-0.0595109,-0.0360278,0.000238567,0.00096276,-0.00120433,0.00185825,-0.000656925,-0.93143,0.00706214,1026,428,0.194171,0.706079,19.5556,6.63484,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0247796,-0.0592535,-0.0374175,0.000133285,0.000818652,-0.00105367,0.00158396,-0.000632027,-0.942617,0.00674694,1033,428,0.195047,0.709559,19.5151,6.31464,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0247055,-0.0590759,-0.0382631,4.65496e-05,0.000666393,-0.000908508,0.00131639,-0.000603444,-0.949775,0.00680147,1040,428,0.192041,0.711813,19.5004,5.9973,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0243097,-0.0589682,-0.0377359,-2.21959e-05,0.000524979,-0.00076473,0.00106359,-0.000560805,-0.957182,0.00682702,1047,428,0.18849,0.709624,19.5092,5.66459,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0238392,-0.0588462,-0.0364915,-6.95525e-05,0.000399615,-0.000656533,0.000862215,-0.000532153,-0.956983,0.00691468,1054,428,0.185653,0.70412,19.5516,5.31823,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0234065,-0.0587483,-0.0343556,-0.000105534,0.000281967,-0.000595873,0.000714798,-0.000538365,-0.942584,0.0070375,1061,428,0.1851,0.69422,19.6344,4.95146,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0233972,-0.0588638,-0.0331142,-0.000139716,0.000161145,-0.000594505,0.000623957,-0.000602528,-0.909315,0.0069429,1068,428,0.187195,0.688532,19.7263,4.59938,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0234266,-0.0592374,-0.0310384,-0.000171555,2.17699e-05,-0.000596347,0.000529237,-0.000679023,-0.865745,0.00665584,1075,428,0.191468,0.684282,19.8065,4.25748,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0234441,-0.0598488,-0.0292701,-0.000193358,-0.000122673,-0.000617227,0.000460223,-0.000776254,-0.813997,0.0065115,1082,428,0.195,0.687763,19.8565,3.94185,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0236659,-0.0586828,-0.0311469,-0.000196474,-0.000244185,-0.000644949,0.00042506,-0.000865719,-0.766912,0.00677642,1089,428,0.192728,0.680481,19.8705,3.61459,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0235584,-0.0570134,-0.0339105,-0.000185594,-0.000321459,-0.000658111,0.000408082,-0.000915135,-0.733969,0.0070614,1096,428,0.185091,0.66862,19.8822,3.25998,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0231601,-0.0556238,-0.0356826,-0.00017472,-0.000344072,-0.000634841,0.000381067,-0.000899859,-0.719099,0.007077,1103,428,0.176539,0.657447,19.9327,2.86462,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0229558,-0.0562482,-0.0331038,-0.000179597,-0.000328923,-0.000550176,0.000300959,-0.000809479,-0.717956,0.00657147,1110,428,0.179608,0.656313,20.0098,2.48114,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0228861,-0.0580315,-0.0272451,-0.000208476,-0.000285331,-0.000412933,0.000167814,-0.000661621,-0.739002,0.00634266,1117,428,0.19135,0.660341,20.1048,2.13606,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0238507,-0.0561252,-0.0416512,0.000609135,0.00132854,-0.00168289,0.00268974,-0.00075206,-0.890685,0.00743528,1005,435,0.179183,0.672715,17.7815,7.60236,17.4716,6.92185
-28.968,12.343,-2.23256,0.0238977,-0.0575327,-0.0386037,0.000455292,0.00120815,-0.00140478,0.00228606,-0.000622616,-0.916305,0.00738709,1012,435,0.185236,0.68318,17.7182,7.26556,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0244492,-0.0589773,-0.0358713,0.000319257,0.00108615,-0.00116509,0.00192927,-0.000523868,-0.944371,0.00738654,1019,435,0.195921,0.697287,17.6545,6.92928,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0251235,-0.0597891,-0.0349654,0.000208302,0.000958807,-0.000986056,0.0016386,-0.000471491,-0.967216,0.00711186,1026,435,0.204272,0.707631,17.6106,6.60199,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0255589,-0.0595736,-0.036089,0.000117938,0.000798741,-0.00084124,0.00136584,-0.000449161,-0.977649,0.00690621,1033,435,0.206019,0.70953,17.5606,6.28356,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0254052,-0.059057,-0.0372371,4.61629e-05,0.000633148,-0.000710205,0.00110811,-0.000428804,-0.981336,0.00685199,1040,435,0.201574,0.707012,17.512,5.95479,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0250022,-0.0583614,-0.0371455,-6.27753e-06,0.000479013,-0.000589102,0.000873484,-0.000400749,-0.980755,0.00700327,1047,435,0.196905,0.701735,17.5142,5.60738,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0245977,-0.0581975,-0.0353521,-4.07709e-05,0.000346488,-0.000501411,0.000690358,-0.000384641,-0.969661,0.00724371,1054,435,0.19575,0.698146,17.5607,5.27274,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0244096,-0.0583108,-0.0335287,-6.84467e-05,0.000219068,-0.0004512,0.000548858,-0.000398237,-0.93962,0.00742929,1061,435,0.197112,0.692367,17.6326,4.92933,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0244371,-0.0586305,-0.0323681,-9.58607e-05,9.45627e-05,-0.000451593,0.000460871,-0.00046217,-0.889294,0.00706258,1068,435,0.199484,0.688693,17.6926,4.5982,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0244339,-0.0595414,-0.0303975,-0.000125309,-4.23409e-05,-0.000462936,0.000380966,-0.000548616,-0.830084,0.00673258,1075,435,0.203358,0.689934,17.7314,4.26266,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0243283,-0.0599651,-0.0299669,-0.00014821,-0.000178912,-0.000493792,0.000330469,-0.000657591,-0.769859,0.00677047,1082,435,0.202862,0.693726,17.754,3.93061,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0240435,-0.0592459,-0.0295466,-0.000156208,-0.000293078,-0.00053237,0.000312108,-0.000761394,-0.721475,0.00690569,1089,435,0.200237,0.685784,17.7473,3.61973,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0238783,-0.0575408,-0.0313482,-0.000152761,-0.000369211,-0.000558399,0.000307804,-0.000829776,-0.689679,0.0070932,1096,435,0.194032,0.670534,17.7268,3.27461,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0240682,-0.0557922,-0.0346476,-0.000151542,-0.000399056,-0.000551053,0.00028948,-0.000840078,-0.67494,0.00680807,1103,435,0.188265,0.658109,17.7433,2.90406,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0241017,-0.0559612,-0.0332758,-0.00016915,-0.000392744,-0.00048542,0.000217181,-0.000779074,-0.672217,0.00658079,1110,435,0.191094,0.656133,17.8345,2.52933,17.5417,1.88019
-18.702,12.6706,-2.42052,0.024017,-0.0573462,-0.027915,-0.000209587,-0.000355382,-0.000369441,9.40799e-05,-0.000659049,-0.68799,0.00636559,1117,435,0.201518,0.657587,17.9486,2.18245,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0238765,-0.0584978,-0.0220093,-0.000258365,-0.000300597,-0.000241736,-3.68249e-05,-0.000522137,-0.741833,0.00629215,1124,435,0.21264,0.654804,17.9949,1.84812,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0234751,-0.0578256,-0.0199305,-0.000302298,-0.000224481,-0.000124414,-0.000133034,-0.000393746,-0.936947,0.00653305,1131,435,0.21257,0.641826,18.0032,1.48558,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0233141,-0.0559612,-0.021208,-0.00033255,-7.38824e-05,-3.74551e-05,-6.8568e-05,-0.000337864,-1.42985,0.00693002,1138,435,0.207396,0.62637,18.0275,1.12179,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0233523,-0.0536347,-0.0225945,-0.000356073,9.69033e-05,4.3533e-05,0.000101049,-0.000360219,1.47585,0.00694703,1145,435,0.203796,0.608732,18.0535,0.769027,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0235303,-0.0511832,-0.0241492,-0.000389668,0.000267333,0.000133917,0.000293581,-0.000415915,1.37725,0.00667354,1152,435,0.201188,0.589627,18.0597,0.431462,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0234076,-0.0488114,-0.0244826,-0.000429957,0.000419876,0.000241702,0.000483809,-0.00049389,1.31221,0.00637205,1159,435,0.198192,0.567778,17.9815,0.0764396,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0229698,-0.0461855,-0.0250734,-0.000457545,0.000581417,0.000361937,0.00069507,-0.000571198,1.26653,0.00657077,1166,435,0.191344,0.543218,17.8779,-0.292298,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0220382,-0.0446546,-0.0221043,-0.000470325,0.000756861,0.000439399,0.000897965,-0.000611429,1.26007,0.00716075,1173,435,0.187693,0.520327,17.8445,-0.6512,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0211348,-0.0436045,-0.0173719,-0.00045837,0.000968643,0.000379036,0.00106307,-0.000552799,1.32664,0.00767705,1180,435,0.188457,0.49956,17.8573,-1.00237,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0205225,-0.0417769,-0.0140598,-0.000431905,0.00115814,0.000272941,0.00120369,-0.000477452,1.40544,0.00770079,1187,435,0.188917,0.472745,17.926,-1.35764,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.020646,-0.0398699,-0.010624,-0.00040732,0.00127921,0.00018123,0.00129846,-0.000426575,1.46495,0.00723401,1194,435,0.197187,0.445521,17.9665,-1.72225,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0205479,-0.0372663,-0.00938769,-0.000372832,0.00135691,0.000116478,0.00136472,-0.00038064,1.50386,0.00730266,1201,435,0.198178,0.412067,17.9967,-2.10221,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0200964,-0.0349497,-0.00763817,-0.000332689,0.00143884,7.7566e-05,0.00144223,-0.000336079,1.52712,0.00775116,1208,435,0.196851,0.380631,18.0475,-2.48748,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0194606,-0.0323552,-0.00671143,-0.000281161,0.00153598,5.177e-05,0.00153745,-0.000282635,1.54234,0.00801684,1215,435,0.191737,0.347313,18.1162,-2.86632,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0190352,-0.0301894,-0.00541661,-0.000222773,0.00164968,5.72427e-05,0.00165143,-0.000224521,1.54026,0.00785732,1222,435,0.189628,0.322766,18.1764,-3.2286,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0189416,-0.0278393,-0.00279241,-0.000170079,0.00175032,0.000104467,0.00175599,-0.000175745,1.51661,0.00743907,1229,435,0.193946,0.293318,18.2397,-3.59705,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0192292,-0.0264317,0.00180277,-0.000116236,0.00181286,0.000164158,0.00182673,-0.000130105,1.48651,0.0068596,1236,435,0.207115,0.267804,18.3007,-3.96426,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0243442,-0.0563415,-0.0386275,0.000527292,0.0012331,-0.00142083,0.0023442,-0.000583808,-0.907125,0.00727692,1005,442,0.190199,0.673999,15.9425,7.5506,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0246856,-0.0570607,-0.0379803,0.000386157,0.00109282,-0.00117484,0.00196631,-0.000487338,-0.931469,0.00710982,1012,442,0.19456,0.683128,15.8677,7.22349,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0252821,-0.0584006,-0.036105,0.000269701,0.000957535,-0.000958857,0.00163229,-0.00040505,-0.957589,0.00703518,1019,442,0.204045,0.697909,15.8089,6.89212,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0259085,-0.0596792,-0.0345651,0.000178776,0.000820344,-0.000793384,0.00135534,-0.00035622,-0.977512,0.00691444,1026,442,0.21327,0.710464,15.7813,6.56974,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0263411,-0.0599033,-0.0348356,0.000107746,0.000662068,-0.000660833,0.00110151,-0.000331695,-0.983962,0.00681738,1033,442,0.216792,0.713705,15.7554,6.24621,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0260238,-0.059921,-0.03399,5.40019e-05,0.000503956,-0.000547735,0.000871118,-0.00031316,-0.980264,0.00689749,1040,442,0.214789,0.709703,15.7145,5.91947,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0258664,-0.0588355,-0.035115,1.75535e-05,0.000360231,-0.000450619,0.000670986,-0.000293201,-0.967072,0.00692986,1047,442,0.210223,0.700984,15.7031,5.58411,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0254878,-0.0580995,-0.0345684,-6.02142e-06,0.000241334,-0.00038484,0.000521881,-0.000286569,-0.940873,0.00692414,1054,442,0.206728,0.6942,15.7299,5.25981,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.025287,-0.0579354,-0.0332673,-2.66758e-05,0.000128304,-0.000349153,0.000408463,-0.000306835,-0.894596,0.00691115,1061,442,0.206793,0.689067,15.7764,4.92062,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0253336,-0.0585494,-0.0323891,-4.80103e-05,2.47474e-05,-0.000355205,0.000345431,-0.000368694,-0.836428,0.00670111,1068,442,0.208837,0.690193,15.7957,4.57713,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.025408,-0.0597885,-0.0307191,-7.46218e-05,-8.48631e-05,-0.000374707,0.000295,-0.000454485,-0.778566,0.00659641,1075,442,0.212973,0.695739,15.794,4.24508,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0253059,-0.0599358,-0.0323349,-9.77932e-05,-0.000192364,-0.000413056,0.000270675,-0.000560832,-0.728408,0.00690968,1082,442,0.208257,0.700055,15.8041,3.91936,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0252682,-0.0591201,-0.0322818,-0.000110408,-0.000282454,-0.00045941,0.000270963,-0.000663826,-0.692847,0.00701588,1089,442,0.207355,0.691428,15.8082,3.61911,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0249688,-0.0579208,-0.0319536,-0.000114853,-0.000344646,-0.000495423,0.000278822,-0.000738322,-0.671455,0.00719474,1096,442,0.204242,0.678247,15.8017,3.28349,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0251595,-0.0564193,-0.0330123,-0.000122471,-0.000372313,-0.000502388,0.000270294,-0.000765078,-0.663542,0.00681461,1103,442,0.203149,0.666382,15.7969,2.92385,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0251763,-0.0559357,-0.0329068,-0.000148126,-0.000369553,-0.000456753,0.00021114,-0.000728819,-0.666495,0.00658397,1110,442,0.202994,0.660308,15.8612,2.56028,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.02512,-0.0564779,-0.0297314,-0.000192161,-0.000336374,-0.000365816,0.000108588,-0.000637122,-0.68809,0.00643176,1117,442,0.208888,0.657047,15.9551,2.21023,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0249211,-0.0573261,-0.0250001,-0.000239108,-0.000279915,-0.000264199,5.47399e-06,-0.000524497,-0.74686,0.0062611,1124,442,0.216827,0.652924,16.0056,1.86864,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0244699,-0.0568106,-0.0222411,-0.000275005,-0.000197993,-0.000173607,-5.86731e-05,-0.000414325,-0.894531,0.00647281,1131,442,0.217759,0.637608,16.0175,1.50928,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0240898,-0.0554784,-0.0203458,-0.000293875,-5.82402e-05,-0.000106412,-1.72983e-05,-0.000334817,-1.20351,0.00699828,1138,442,0.217352,0.618292,16.0021,1.1481,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0240933,-0.0537009,-0.019418,-0.000303272,9.74416e-05,-3.93198e-05,0.000101263,-0.000307094,-1.4739,0.0072165,1145,442,0.218601,0.600153,15.9986,0.787925,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0244022,-0.0514868,-0.0208335,-0.000317032,0.000257103,3.76346e-05,0.000259559,-0.000319489,1.50562,0.0070645,1152,442,0.217706,0.584293,16.0044,0.442442,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0243318,-0.0493391,-0.0216813,-0.000330946,0.00040796,0.000123913,0.000428187,-0.000351172,1.40899,0.00652436,1159,442,0.214178,0.566988,15.9689,0.10437,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0237298,-0.046479,-0.0239954,-0.000333251,0.000569551,0.000212194,0.000616938,-0.000380638,1.35108,0.00677593,1166,442,0.201816,0.542954,15.9215,-0.2473,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0228613,-0.0445284,-0.0225923,-0.000330686,0.000742965,0.000263402,0.000804105,-0.000391825,1.34272,0.00723955,1173,442,0.195203,0.519631,15.8898,-0.594562,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0221212,-0.0433487,-0.0186148,-0.000317159,0.000939939,0.000214667,0.000975586,-0.000352806,1.40624,0.00760596,1180,442,0.195876,0.500034,15.8966,-0.936004,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0215585,-0.0423085,-0.0130874,-0.000298945,0.00111355,0.000131912,0.00112576,-0.000311158,1.47847,0.00750607,1187,442,0.202038,0.476226,15.9383,-1.28251,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0216899,-0.04091,-0.00793657,-0.000288892,0.00123069,6.25585e-05,0.00123326,-0.000291463,1.52972,0.00726244,1194,442,0.214474,0.448913,15.9715,-1.65377,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0215592,-0.0382523,-0.00688445,-0.000281044,0.00131145,1.62953e-05,0.00131162,-0.000281211,1.56057,0.00772414,1201,442,0.214714,0.415886,16.0017,-2.04974,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0212865,-0.0356586,-0.00582014,-0.000276474,0.00138874,-1.09587e-05,0.00138882,-0.000276546,-1.56422,0.00812943,1208,442,0.213441,0.388768,16.0533,-2.43994,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0208226,-0.0333018,-0.00523569,-0.000262295,0.00146938,-3.11788e-05,0.00146994,-0.000262856,-1.5528,0.00830331,1215,442,0.209349,0.359411,16.1055,-2.8093,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0205559,-0.0312082,-0.00505881,-0.000241796,0.00155411,-2.37064e-05,0.00155442,-0.000242109,-1.5576,0.00797781,1222,442,0.20637,0.335083,16.1642,-3.15131,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0199643,-0.0296796,-0.00194421,-0.000229056,0.00162936,2.50815e-05,0.0016297,-0.000229395,1.5573,0.00724977,1229,442,0.207084,0.310765,16.217,-3.49119,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0196197,-0.0286857,0.00279806,-0.00021939,0.00168218,8.62369e-05,0.00168609,-0.000223293,1.52557,0.00695067,1236,442,0.214368,0.287774,16.2995,-3.84323,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0193868,-0.0267806,0.00536501,-0.000194792,0.00169234,0.000135079,0.00170196,-0.000204412,1.4997,0.00665013,1243,442,0.217576,0.257331,16.4104,-4.2284,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.019786,-0.0245365,0.00531843,-0.000139168,0.00168152,0.000146931,0.0016933,-0.000150949,1.49079,0.00638345,1250,442,0.220845,0.233567,16.5351,-4.60477,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0201422,-0.0221007,0.00218624,-6.06774e-05,0.00166579,0.000129212,0.00167541,-7.02943e-05,1.49651,0.00666593,1257,442,0.216066,0.222282,16.6781,-4.96145,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0199368,-0.0211657,0.00173774,1.80486e-05,0.00163504,0.000113681,0.001643,1.00955e-05,1.50095,0.00649522,1264,442,0.212378,0.221085,16.8922,-5.30005,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0198333,-0.0207972,0.00249661,8.57431e-05,0.00157133,9.6563e-05,0.00157758,7.94928e-05,1.50616,0.00628088,1271,442,0.21281,0.222145,17.1253,-5.6274,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0192829,-0.0205525,0.00378125,0.000159592,0.00148846,6.5083e-05,0.00149164,0.000156413,1.52198,0.00648218,1278,442,0.210244,0.216018,17.3351,-5.97486,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0190624,-0.0203012,0.00474317,0.000236271,0.00135708,1.69903e-05,0.00135733,0.000236014,1.55564,0.00683213,1285,442,0.210321,0.208215,17.5357,-6.32581,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0192233,-0.0198447,0.00683105,0.000307367,0.00120107,-5.72175e-05,0.00120471,0.000303718,-1.50712,0.00696732,1292,442,0.216917,0.197275,17.7646,-6.68766,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0199209,-0.0193587,0.00855278,0.000375528,0.0010614,-0.000148578,0.00109221,0.000344725,-1.36638,0.00674044,1299,442,0.228039,0.187936,17.9919,-7.0441,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0202912,-0.0191968,0.00914233,0.000429325,0.000926963,-0.000228621,0.00101605,0.00034024,-1.19924,0.00623199,1306,442,0.233131,0.187401,18.2101,-7.40401,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0203929,-0.0194949,0.00889959,0.000482641,0.00078101,-0.000287024,0.000955304,0.000308346,-1.02506,0.00592055,1313,442,0.233727,0.189189,18.4184,-7.7485,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0202353,-0.0200205,0.00786555,0.000524818,0.000640872,-0.000305761,0.000894064,0.000271627,-0.879172,0.00605703,1320,442,0.229822,0.194693,18.6218,-8.0776,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0201518,-0.0207184,0.00805801,0.000556666,0.000507554,-0.000309946,0.000843027,0.000221193,-0.745867,0.00605445,1327,442,0.229804,0.19794,18.8629,-8.40579,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0206125,-0.0221657,0.0105721,0.000588685,0.00040596,-0.000310653,0.000821132,0.000173514,-0.642381,0.0060367,1334,442,0.241306,0.206144,19.097,-8.74764,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0211105,-0.023734,0.0127097,0.000604798,0.000323292,-0.000307352,0.000802093,0.000125997,-0.570674,0.00613444,1341,442,0.252275,0.21889,19.3111,-9.08519,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0219467,-0.0246456,0.0119428,0.000585699,0.000247625,-0.000284581,0.00074766,8.56639e-05,-0.517405,0.00625747,1348,442,0.259037,0.232949,19.507,-9.42674,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.022632,-0.0249011,0.00914488,0.0005449,0.000173945,-0.000234997,0.000658797,6.00473e-05,-0.451314,0.00649847,1355,442,0.258942,0.240629,19.7561,-9.74754,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.025119,-0.0577534,-0.0341299,0.000432473,0.00105656,-0.00116243,0.0019481,-0.000459068,-0.916527,0.00693446,1005,449,0.20721,0.684989,14.2321,7.50828,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0254211,-0.057985,-0.034686,0.00031182,0.000909136,-0.000952696,0.00160889,-0.000387934,-0.93729,0.00678815,1012,449,0.208816,0.690961,14.1707,7.18492,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0258767,-0.0588462,-0.0342734,0.000220049,0.000771362,-0.000765373,0.00130921,-0.000317794,-0.958247,0.00667987,1019,449,0.214001,0.70188,14.1079,6.85881,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0264943,-0.0597562,-0.0336799,0.000152965,0.000636962,-0.000620488,0.00106097,-0.000271046,-0.971332,0.0065465,1026,449,0.221261,0.711522,14.0879,6.53817,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0267275,-0.060185,-0.0327554,0.000104442,0.00049313,-0.000506989,0.000841748,-0.000244176,-0.968425,0.00665849,1033,449,0.225108,0.715209,14.0674,6.20942,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0263411,-0.0601649,-0.0318457,7.09654e-05,0.000355557,-0.000415859,0.000652791,-0.000226269,-0.950241,0.00690042,1040,449,0.222503,0.711994,14.0238,5.87507,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.025769,-0.0592651,-0.0316804,5.07406e-05,0.000234876,-0.000343989,0.000498905,-0.000213289,-0.916157,0.00727095,1047,449,0.21632,0.701224,13.9949,5.52837,13.687,4.86376
-25.0511,10.9024,-1.587,0.02539,-0.0579722,-0.0328501,3.73713e-05,0.00013972,-0.000301244,0.000394105,-0.000217014,-0.869533,0.0071878,1054,449,0.209355,0.68966,14.0086,5.19273,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0255229,-0.0569391,-0.0340252,2.36284e-05,5.20437e-05,-0.000283288,0.00032148,-0.000245808,-0.810453,0.00706192,1061,449,0.207693,0.680299,14.028,4.86982,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0258878,-0.0578413,-0.0338322,8.18723e-06,-2.04512e-05,-0.000298797,0.000293008,-0.000305272,-0.761455,0.00695321,1068,449,0.211657,0.687287,13.9964,4.54632,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0261735,-0.0590886,-0.0331142,-1.53891e-05,-9.40211e-05,-0.000326728,0.00027438,-0.00038379,-0.72552,0.00694092,1075,449,0.216013,0.694841,13.9472,4.23047,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.025948,-0.0590639,-0.0351176,-3.86465e-05,-0.000164903,-0.000371093,0.00027465,-0.000478199,-0.701147,0.00732123,1082,449,0.209142,0.698214,13.9583,3.91554,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0260674,-0.0580318,-0.035071,-5.55337e-05,-0.000223585,-0.000422591,0.000291305,-0.000570423,-0.687261,0.00730419,1089,449,0.209769,0.686192,13.9735,3.60864,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0259078,-0.05705,-0.0344297,-6.74651e-05,-0.000263899,-0.000465642,0.000310205,-0.000641569,-0.681458,0.00740303,1096,449,0.208694,0.676895,13.9901,3.28071,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0261887,-0.0564297,-0.0332189,-8.34245e-05,-0.000280508,-0.00048475,0.000312698,-0.000676631,-0.685123,0.00694319,1103,449,0.213385,0.672733,13.9937,2.92683,13.679,2.28326
-19.591,11.0582,-1.63057,0.0261077,-0.055888,-0.032478,-0.000114763,-0.000273484,-0.000458518,0.000271212,-0.000659458,-0.699707,0.00673697,1110,449,0.213434,0.669318,14.0493,2.55968,13.737,1.92758
