 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.019288,-0.0672229,-0.0398463,0.000186382,0.00063183,-0.00145167,0.00187776,-0.00105955,-0.861518,0.00702042,1005,428,0.137601,0.789541,19.639,7.75507,19.383,6.97811
-28.8772,13.1367,-2.62527,0.01873,-0.067785,-0.0377941,9.13239e-05,0.000549959,-0.0012814,0.0016224,-0.000981118,-0.87394,0.00688219,1012,428,0.135511,0.787986,19.5876,7.4091,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0187845,-0.0685618,-0.0343598,2.61355e-05,0.000463724,-0.00109137,0.00135801,-0.000868151,-0.884326,0.00669253,1019,428,0.142464,0.787969,19.5378,7.06791,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0191973,-0.0694917,-0.0322509,-2.11022e-05,0.000381778,-0.000916879,0.00111908,-0.000758408,-0.893531,0.0063294,1026,428,0.150575,0.796005,19.4928,6.72606,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0192561,-0.0693827,-0.0324945,-5.26352e-05,0.000271377,-0.000756818,0.000883334,-0.000664592,-0.890838,0.0061007,1033,428,0.15028,0.797334,19.4465,6.40494,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0189703,-0.0687591,-0.0337305,-6.7418e-05,0.000166064,-0.000615071,0.000675374,-0.000576728,-0.879183,0.00625738,1040,428,0.144391,0.79391,19.4307,6.08633,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0185937,-0.068443,-0.0338176,-6.9155e-05,8.18483e-05,-0.000490489,0.000502613,-0.00048992,-0.861764,0.00630429,1047,428,0.139963,0.787773,19.4411,5.75661,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0186378,-0.0681274,-0.0334807,-6.12337e-05,2.18809e-05,-0.000403103,0.000385563,-0.000424916,-0.836764,0.00640952,1054,428,0.140665,0.782457,19.4906,5.41093,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0186586,-0.0676286,-0.0331022,-5.24164e-05,-4.08004e-05,-0.000366136,0.000319574,-0.00041279,-0.793329,0.0065217,1061,428,0.141155,0.77581,19.5814,5.04204,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0188796,-0.0671775,-0.0337831,-5.55981e-05,-0.000116948,-0.000363725,0.000278743,-0.00045129,-0.74333,0.00644188,1068,428,0.141552,0.772966,19.6792,4.68577,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0187222,-0.0669945,-0.0335188,-7.18779e-05,-0.000196056,-0.000359439,0.000230795,-0.00049873,-0.699872,0.00624141,1075,428,0.140109,0.767769,19.7611,4.3431,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0183982,-0.0676461,-0.0322785,-9.42991e-05,-0.000283721,-0.000393003,0.000215245,-0.000593265,-0.667156,0.00610237,1082,428,0.139134,0.770724,19.8086,4.03157,19.5785,3.26803
-21.339,13.3895,-2.81566,0.018502,-0.0672707,-0.0324971,-0.000111927,-0.000351558,-0.000464001,0.000247479,-0.000710964,-0.659047,0.00627672,1089,428,0.139257,0.76903,19.818,3.70588,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0184253,-0.0664675,-0.0330676,-0.000126197,-0.00037152,-0.000523384,0.000288707,-0.000786424,-0.670294,0.00640056,1096,428,0.136679,0.763893,19.8258,3.35042,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0183533,-0.0655458,-0.0342334,-0.000152728,-0.000326487,-0.000537339,0.00030471,-0.000783925,-0.705249,0.00629255,1103,428,0.132875,0.758048,19.8784,2.95595,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0182658,-0.0658896,-0.0319223,-0.000205208,-0.000247785,-0.000504434,0.000278386,-0.000731379,-0.764309,0.00588238,1110,428,0.136539,0.756242,19.9571,2.56887,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0181444,-0.0669368,-0.0274967,-0.000275807,-0.000158897,-0.0004432,0.000229686,-0.000664391,-0.850966,0.00573746,1117,428,0.144611,0.755427,20.0544,2.22134,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0194807,-0.0664467,-0.0403853,0.000230089,0.000807037,-0.00120698,0.00175954,-0.000722414,-0.9027,0.00715065,1005,435,0.138574,0.78299,17.7313,7.69361,17.4716,6.92185
-28.968,12.343,-2.23256,0.0192469,-0.0669996,-0.0385521,0.000121585,0.000685611,-0.0010533,0.001494,-0.000686799,-0.916202,0.0069509,1012,435,0.139389,0.782206,17.6679,7.35721,17.4146,6.58313
-28.288,12.3627,-2.23794,0.019416,-0.0681291,-0.0349727,4.89398e-05,0.000565516,-0.000884328,0.0012285,-0.000614048,-0.927482,0.00674147,1019,435,0.14788,0.785456,17.5989,7.021,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0198315,-0.0694526,-0.0314507,-9.47429e-07,0.00045142,-0.000726707,0.000986329,-0.000535857,-0.936269,0.00637722,1026,435,0.158873,0.793784,17.5471,6.69233,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0199781,-0.0696523,-0.0311908,-3.30302e-05,0.000321154,-0.000584447,0.00075475,-0.000466626,-0.932505,0.00619862,1033,435,0.160563,0.796559,17.4914,6.37413,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0197153,-0.0688768,-0.033668,-4.85063e-05,0.000200463,-0.000465233,0.000557578,-0.000405621,-0.916123,0.00622315,1040,435,0.152435,0.794207,17.4444,6.0469,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0191567,-0.0680201,-0.0348116,-5.01966e-05,0.000100468,-0.000366507,0.000399305,-0.000349033,-0.886757,0.00641742,1047,435,0.143843,0.787279,17.4476,5.70437,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0190001,-0.0676049,-0.0337849,-4.43114e-05,2.69469e-05,-0.000298877,0.00029231,-0.000309675,-0.844723,0.00667093,1054,435,0.143792,0.78047,17.4983,5.3719,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.019209,-0.0671671,-0.033124,-3.86567e-05,-4.96604e-05,-0.000271287,0.000227184,-0.000315502,-0.775259,0.00688874,1061,435,0.146765,0.774992,17.5765,5.02313,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0195811,-0.0669308,-0.0336266,-4.2309e-05,-0.000127695,-0.000272308,0.000190633,-0.000360636,-0.70764,0.00656378,1068,435,0.149117,0.774296,17.6432,4.68647,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0194709,-0.0670985,-0.0335809,-5.86514e-05,-0.000202685,-0.000275252,0.000153849,-0.000415185,-0.657447,0.00629397,1075,435,0.147776,0.774028,17.6846,4.34749,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.019107,-0.0672644,-0.0341104,-7.84887e-05,-0.000276987,-0.000308465,0.000146301,-0.000501776,-0.629753,0.00631398,1082,435,0.142647,0.775372,17.7065,4.01771,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0189095,-0.0673021,-0.0326585,-9.35941e-05,-0.000333929,-0.000373715,0.000178798,-0.000606321,-0.629845,0.00638148,1089,435,0.143286,0.77077,17.6986,3.71335,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0189415,-0.0668107,-0.0317649,-0.000106461,-0.000354274,-0.000433642,0.000220629,-0.000681364,-0.646239,0.00645534,1096,435,0.144969,0.764334,17.6747,3.36976,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0193468,-0.0657692,-0.0330364,-0.000131151,-0.000323481,-0.000455492,0.000238217,-0.000692848,-0.681365,0.00613437,1103,435,0.145798,0.758229,17.6895,2.9965,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0194825,-0.0656763,-0.0319186,-0.000182195,-0.000263478,-0.000430381,0.000209459,-0.000655132,-0.738322,0.00594932,1110,435,0.149124,0.755057,17.7822,2.61898,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0194414,-0.0660487,-0.0290171,-0.000250456,-0.000192663,-0.000373844,0.0001534,-0.000596519,-0.823969,0.00579792,1117,435,0.154599,0.751356,17.9015,2.26971,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0190779,-0.0663584,-0.0258701,-0.000313548,-0.000128004,-0.000312752,0.000105445,-0.000546997,-0.92958,0.00579663,1124,435,0.157408,0.744755,17.9506,1.93667,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0182065,-0.0656132,-0.0246507,-0.000357807,-6.55568e-05,-0.000253202,8.06596e-05,-0.000504024,-1.04711,0.00598566,1131,435,0.150723,0.730761,17.9557,1.57814,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0177456,-0.0640071,-0.0256042,-0.000385821,4.45822e-05,-0.000193364,0.000118693,-0.000459931,-1.2048,0.00630593,1138,435,0.143295,0.715148,17.9762,1.21799,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0177898,-0.0621647,-0.0259276,-0.000409298,0.000145143,-0.000104217,0.000164085,-0.00042824,-1.391,0.00625135,1145,435,0.142223,0.698839,18.0003,0.868075,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0180565,-0.0599858,-0.026504,-0.000438749,0.000233724,-4.46729e-06,0.000233753,-0.000438779,-1.56415,0.00599634,1152,435,0.14275,0.680052,18.0056,0.530552,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0176219,-0.0581061,-0.0247429,-0.000463746,0.000293635,8.88765e-05,0.000303925,-0.000474036,1.45554,0.00578721,1159,435,0.141355,0.657645,17.9205,0.174993,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0168536,-0.0561377,-0.0227817,-0.000461854,0.000366275,0.00017551,0.000401936,-0.000497515,1.37034,0.00598867,1166,435,0.137016,0.633947,17.8089,-0.194767,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0159479,-0.0549961,-0.0184007,-0.000433874,0.000462355,0.000243073,0.000524036,-0.000495555,1.32229,0.00651539,1173,435,0.136964,0.612075,17.7734,-0.554259,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0152277,-0.0540403,-0.0141826,-0.000375164,0.000581803,0.00023936,0.000638333,-0.000431694,1.33887,0.00701439,1180,435,0.138626,0.591552,17.789,-0.901072,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0149574,-0.0521995,-0.0113909,-0.000309062,0.000707647,0.000216511,0.000751833,-0.000353248,1.36948,0.00714653,1187,435,0.141526,0.564626,17.8621,-1.25376,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0152876,-0.050094,-0.00973962,-0.000255727,0.000825474,0.000199362,0.000861063,-0.000291315,1.39414,0.0068226,1194,435,0.147945,0.537524,17.9078,-1.61313,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0152636,-0.0467125,-0.0109119,-0.000203848,0.000948014,0.000178979,0.000975184,-0.000231018,1.42014,0.006899,1201,435,0.144016,0.503019,17.9429,-1.99509,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0147087,-0.0440614,-0.009874,-0.000152842,0.0011022,0.000152852,0.00112054,-0.00017119,1.45133,0.00728185,1208,435,0.139831,0.474487,17.9938,-2.38628,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0139352,-0.0415648,-0.00873917,-0.000101792,0.00129132,0.000123642,0.00130221,-0.00011268,1.48296,0.00752114,1215,435,0.133796,0.444144,18.0605,-2.76724,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0137128,-0.039806,-0.00614093,-6.78091e-05,0.00150105,0.00010887,0.00150857,-7.5328e-05,1.50184,0.00745772,1222,435,0.136943,0.419668,18.1206,-3.12823,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0138666,-0.037371,-0.00404325,-5.7734e-05,0.00169394,0.000111495,0.00170101,-6.48023e-05,1.50749,0.00716134,1229,435,0.142577,0.390173,18.1874,-3.49557,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0143453,-0.0354355,-0.000667573,-5.83258e-05,0.00184742,0.000108696,0.0018536,-6.45054e-05,1.51401,0.00672587,1236,435,0.154662,0.363745,18.2523,-3.8661,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0199697,-0.0667508,-0.0376868,0.000247339,0.000784147,-0.000984489,0.00153616,-0.000504678,-0.91848,0.007045,1005,442,0.148982,0.782523,15.8929,7.64744,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0202254,-0.0664521,-0.0387168,0.000134817,0.000642195,-0.000845172,0.00127093,-0.000493918,-0.931201,0.00681223,1012,442,0.149164,0.780604,15.821,7.31959,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.020469,-0.0674033,-0.0363711,6.28005e-05,0.00050489,-0.000695564,0.00101369,-0.000445997,-0.939247,0.00660175,1019,442,0.15598,0.785381,15.758,6.98793,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0206481,-0.0689426,-0.0320593,1.67781e-05,0.000376861,-0.000556714,0.000781922,-0.000388284,-0.94179,0.00634251,1026,442,0.166166,0.791596,15.7203,6.66267,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0207329,-0.0696227,-0.0307166,-1.0569e-05,0.000244849,-0.000434758,0.000570267,-0.000335987,-0.928253,0.0061675,1033,442,0.169456,0.796193,15.6876,6.33853,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0203814,-0.0696522,-0.0311937,-2.27151e-05,0.000127783,-0.000338683,0.000399476,-0.000294408,-0.894713,0.00623759,1040,442,0.164544,0.797826,15.6489,6.01326,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0202364,-0.0687368,-0.0336109,-2.28393e-05,3.27367e-05,-0.000265369,0.000271769,-0.000261872,-0.837565,0.00628053,1047,442,0.157669,0.793833,15.6401,5.68334,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0199091,-0.068106,-0.0333839,-1.82274e-05,-3.46208e-05,-0.000218868,0.000192598,-0.000245446,-0.766682,0.00628384,1054,442,0.154202,0.787314,15.6681,5.36256,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0198992,-0.0675981,-0.0325623,-1.51745e-05,-0.000103155,-0.000205574,0.000151063,-0.000269392,-0.679994,0.00630908,1061,442,0.155223,0.7813,15.7175,5.01978,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0202221,-0.0672798,-0.0330537,-1.95333e-05,-0.000164195,-0.000215756,0.000135693,-0.000319422,-0.623663,0.00614624,1068,442,0.157103,0.778856,15.7424,4.66813,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0202565,-0.0672034,-0.0337708,-3.63151e-05,-0.000217351,-0.000228567,0.000119005,-0.000372672,-0.596862,0.00610602,1075,442,0.155624,0.778243,15.7451,4.32808,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0200184,-0.0669947,-0.0356717,-5.53843e-05,-0.00026573,-0.000263954,0.000123578,-0.000444692,-0.595813,0.0063727,1082,442,0.148859,0.778949,15.7544,4.00025,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0200787,-0.0670603,-0.0342451,-7.00747e-05,-0.000301746,-0.000325209,0.000159313,-0.000531133,-0.61431,0.00642381,1089,442,0.152039,0.776112,15.7567,3.70484,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0198662,-0.0670803,-0.0317948,-8.33154e-05,-0.00031386,-0.000385299,0.000203586,-0.000600761,-0.640048,0.00653558,1096,442,0.154559,0.77128,15.7468,3.37441,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.020209,-0.0662482,-0.0317088,-0.00010727,-0.000290574,-0.000413993,0.000225095,-0.000622939,-0.676462,0.00617774,1103,442,0.157656,0.763623,15.7413,3.0181,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0202569,-0.0655713,-0.0316719,-0.000155548,-0.000245043,-0.000397491,0.000199707,-0.000600297,-0.729347,0.00596416,1110,442,0.157702,0.755576,15.8061,2.65294,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0202419,-0.0652806,-0.0305504,-0.000217755,-0.00018957,-0.000348306,0.000144928,-0.000552254,-0.805617,0.005839,1117,442,0.159517,0.748351,15.9043,2.30074,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0198744,-0.0653317,-0.0282777,-0.000272173,-0.000136528,-0.000294735,9.80874e-05,-0.000506789,-0.898486,0.00571219,1124,442,0.160289,0.742599,15.9577,1.95748,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0191786,-0.0645207,-0.0268087,-0.00030729,-8.16369e-05,-0.000247837,7.78467e-05,-0.000466774,-0.999002,0.00591188,1131,442,0.155881,0.72694,15.9694,1.59921,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0185217,-0.0634521,-0.0248961,-0.000326431,8.57573e-06,-0.000201634,0.000103205,-0.000421061,-1.132,0.00640179,1138,442,0.15278,0.708754,15.951,1.24211,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0182996,-0.0622229,-0.0227493,-0.000338906,9.54472e-05,-0.000129012,0.000130876,-0.000374335,-1.30278,0.00657062,1145,442,0.154596,0.690224,15.9429,0.887016,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0184893,-0.0604537,-0.0224386,-0.000352683,0.000182341,-4.5631e-05,0.000186204,-0.000356547,-1.48632,0.00640069,1152,442,0.156446,0.672847,15.9444,0.542997,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0182207,-0.0586227,-0.0218539,-0.000358688,0.000255137,2.83374e-05,0.000256443,-0.000359994,1.52476,0.0059402,1159,442,0.154227,0.653169,15.9043,0.206188,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0173559,-0.0563256,-0.0223088,-0.000343329,0.00034233,8.90831e-05,0.000353715,-0.000354714,1.44368,0.00616215,1166,442,0.143529,0.630054,15.851,-0.144779,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0166612,-0.0548077,-0.0195558,-0.000311636,0.000449088,0.000129843,0.000470639,-0.000333188,1.40631,0.00657887,1173,442,0.141859,0.609793,15.8186,-0.493423,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0161607,-0.053504,-0.0160692,-0.000260619,0.000580603,0.00011912,0.000597146,-0.000277161,1.43281,0.00694694,1180,442,0.14394,0.59011,15.8288,-0.834716,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0160197,-0.0523692,-0.0108419,-0.000208974,0.000719215,9.61515e-05,0.000729071,-0.00021883,1.46865,0.00695158,1187,442,0.15382,0.564842,15.8754,-1.18009,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0163792,-0.0505467,-0.00797438,-0.00017359,0.00085287,8.10646e-05,0.000859232,-0.000179953,1.49247,0.00686372,1194,442,0.163437,0.535616,15.9149,-1.54606,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0161985,-0.0476263,-0.00852205,-0.000147362,0.000987313,6.74302e-05,0.000991307,-0.000151355,1.51165,0.00731396,1201,442,0.159507,0.503422,15.9473,-1.93983,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0158417,-0.0450728,-0.00821882,-0.000127308,0.0011391,5.10545e-05,0.00114116,-0.000129363,1.53057,0.00766163,1208,442,0.155581,0.482626,15.9992,-2.33158,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0155084,-0.0426681,-0.00773909,-0.000107255,0.00130742,3.27332e-05,0.00130817,-0.000108012,1.54767,0.0077843,1215,442,0.152444,0.458826,16.0527,-2.7069,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0154448,-0.0409667,-0.0058129,-0.000103362,0.00148268,3.00813e-05,0.00148325,-0.000103932,1.55184,0.00749258,1222,442,0.155667,0.436766,16.1106,-3.05239,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.015387,-0.0391723,-0.00337138,-0.000125451,0.00164291,4.94843e-05,0.00164429,-0.000126835,1.54284,0.00685428,1229,442,0.160234,0.409695,16.17,-3.39134,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0154869,-0.0374721,-0.00100566,-0.000161198,0.00177272,6.80189e-05,0.00177511,-0.000163587,1.53568,0.00662309,1236,442,0.166303,0.383814,16.261,-3.7423,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0152503,-0.0352738,0.000848285,-0.000183649,0.00185305,7.45433e-05,0.00185578,-0.000186374,1.53426,0.00637351,1243,442,0.16769,0.3525,16.373,-4.1288,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0153293,-0.0333585,0.0016523,-0.0001651,0.00191052,6.15053e-05,0.00191234,-0.000166921,1.5412,0.00617442,1250,442,0.169847,0.329211,16.493,-4.5035,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0152627,-0.0315742,0.00086743,-0.000114064,0.00195165,4.22356e-05,0.00195251,-0.000114927,1.55036,0.00647557,1257,442,0.166639,0.317157,16.6278,-4.85861,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0149511,-0.0309406,0.00176569,-6.04905e-05,0.00197387,3.25081e-05,0.00197439,-6.10099e-05,1.55482,0.00631874,1264,442,0.165294,0.313672,16.8388,-5.19592,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0147529,-0.0304309,0.00253114,-1.97225e-05,0.00196424,1.90064e-05,0.00196442,-1.99045e-05,1.56122,0.00615989,1271,442,0.164788,0.313691,17.0709,-5.52515,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0140822,-0.0299695,0.00366715,2.97831e-05,0.00192445,-1.93167e-05,0.00192464,2.95861e-05,-1.5606,0.00632496,1278,442,0.160685,0.303761,17.2798,-5.87246,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0137628,-0.029532,0.00391532,9.42798e-05,0.00183884,-7.95665e-05,0.00184246,9.06585e-05,-1.52531,0.00660221,1285,442,0.15799,0.297048,17.4804,-6.22455,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0138403,-0.0292601,0.00513341,0.000167531,0.0017281,-0.000146313,0.0017417,0.000153932,-1.47812,0.00668782,1292,442,0.161709,0.290741,17.7097,-6.58278,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0146299,-0.0284732,0.00524544,0.000253675,0.00160235,-0.00020502,0.00163283,0.000223198,-1.42322,0.00656016,1299,442,0.169693,0.283906,17.9403,-6.93936,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0152747,-0.0280434,0.00402199,0.000331151,0.00148921,-0.000242862,0.00153808,0.000282281,-1.37223,0.00616061,1306,442,0.173054,0.282733,18.1639,-7.29457,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0153822,-0.0284265,0.0043253,0.000405801,0.00135454,-0.000273974,0.00142797,0.000332368,-1.30892,0.00588703,1313,442,0.175105,0.28333,18.3715,-7.63904,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0150006,-0.0294141,0.00543617,0.000465252,0.00121903,-0.000283479,0.00131374,0.000370542,-1.24836,0.00595065,1320,442,0.174464,0.288218,18.5694,-7.96947,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0146955,-0.0310069,0.00824487,0.000509801,0.00106546,-0.000279856,0.00118198,0.000393284,-1.17628,0.00583991,1327,442,0.179082,0.295715,18.8044,-8.29758,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.015135,-0.0328008,0.0107022,0.000548067,0.000911217,-0.00025347,0.00104144,0.000417846,-1.09621,0.00569166,1334,442,0.19037,0.309213,19.0382,-8.63745,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0157994,-0.0342026,0.0115759,0.000567894,0.000757691,-0.000208075,0.000891486,0.000434098,-0.999346,0.00570413,1341,442,0.199772,0.324829,19.2557,-8.97459,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0165474,-0.0345484,0.00968555,0.000550685,0.000611324,-0.000145368,0.0007295,0.000432509,-0.888208,0.00590056,1348,442,0.202643,0.335528,19.4523,-9.31834,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0171338,-0.0340836,0.0061884,0.000505969,0.000467195,-6.47966e-05,0.000554217,0.000418947,-0.64004,0.00642207,1355,442,0.199554,0.33721,19.7014,-9.64405,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0205681,-0.0682093,-0.0334257,0.000240663,0.000670214,-0.000789112,0.00127326,-0.00036238,-0.918266,0.00663778,1005,449,0.163766,0.791136,14.1813,7.61001,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.020992,-0.0673068,-0.0363186,0.000133415,0.000527336,-0.000660395,0.00101952,-0.000358765,-0.930322,0.00653389,1012,449,0.162016,0.787152,14.1262,7.28582,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0212139,-0.067535,-0.0363109,6.94663e-05,0.000389941,-0.000528152,0.000781629,-0.000322221,-0.932681,0.00642169,1019,449,0.16397,0.788622,14.0621,6.95847,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0213616,-0.0684331,-0.0332524,3.28252e-05,0.000263886,-0.000408946,0.000573307,-0.000276596,-0.923065,0.00624022,1026,449,0.171304,0.788435,14.0325,6.6346,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0210902,-0.0693334,-0.0305063,1.4501e-05,0.000143375,-0.000308849,0.000394437,-0.000236561,-0.888241,0.00621488,1033,449,0.17369,0.792948,14.0032,6.30505,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0207854,-0.0693279,-0.0305622,9.32862e-06,4.17026e-05,-0.000236062,0.000262132,-0.0002111,-0.81963,0.00633716,1040,449,0.170008,0.796388,13.9622,5.9693,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.020428,-0.0686459,-0.0317203,1.32657e-05,-3.7435e-05,-0.000187021,0.000176647,-0.000200816,-0.718035,0.00660655,1047,449,0.163472,0.793444,13.9379,5.62603,13.687,4.86376
-25.0511,10.9024,-1.587,0.0201593,-0.0677923,-0.0333036,1.84943e-05,-8.93601e-05,-0.000161284,0.000134628,-0.000205494,-0.62406,0.00649878,1054,449,0.156978,0.787257,13.9534,5.29604,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0202176,-0.0670915,-0.0334175,2.06211e-05,-0.000140888,-0.000164326,0.000122963,-0.00024323,-0.557015,0.00637453,1061,449,0.156797,0.780067,13.9699,4.97212,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0205413,-0.0671911,-0.0333581,1.62485e-05,-0.000179357,-0.000186924,0.00012941,-0.000292519,-0.544371,0.00627609,1068,449,0.159932,0.779169,13.9384,4.64094,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0207737,-0.0669841,-0.0345781,-7.52542e-07,-0.000207126,-0.000211302,0.000131212,-0.000339091,-0.558261,0.00629105,1075,449,0.159444,0.777524,13.8926,4.31491,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0206831,-0.066407,-0.0369745,-1.99182e-05,-0.00022828,-0.000250632,0.000147323,-0.000395521,-0.588426,0.00662993,1082,449,0.153035,0.776682,13.9059,3.99504,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.020865,-0.0661475,-0.0356722,-3.52216e-05,-0.000241157,-0.000309049,0.000187561,-0.00046394,-0.624593,0.00659748,1089,449,0.157112,0.770498,13.9191,3.69139,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0208235,-0.0661671,-0.0337,-4.97562e-05,-0.000240822,-0.000368576,0.000235467,-0.000526045,-0.658591,0.0066962,1096,449,0.160332,0.768197,13.9343,3.3698,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0210058,-0.0663365,-0.0313896,-7.41781e-05,-0.000218211,-0.000403368,0.000263552,-0.000555941,-0.69706,0.00630494,1103,449,0.166669,0.766045,13.9347,3.02416,13.679,2.28326
