 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00664125,0.0148251,0.00377687,3.30441e-05,0.000635055,-0.000905555,0.00128832,-0.000620222,-0.945853,0.00571587,1005,428,0.0725434,-0.163555,19.4473,6.82311,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00647732,0.0136344,0.00594073,4.2359e-05,0.000574822,-0.000636443,0.000998473,-0.000381293,-0.983494,0.00575722,1012,428,0.0752433,-0.156187,19.3997,6.48037,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00668823,0.0128555,0.00723784,4.40589e-05,0.000486143,-0.000405751,0.000727154,-0.000196952,-1.03481,0.00567753,1019,428,0.0800808,-0.150092,19.356,6.14444,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00709959,0.0128708,0.00678476,5.03541e-05,0.000403704,-0.000246191,0.000530054,-7.5996e-05,-1.09663,0.00529543,1026,428,0.0834123,-0.147361,19.3166,5.80241,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00734131,0.0136024,0.00453094,6.20242e-05,0.000322685,-0.000139781,0.00038347,1.23988e-06,-1.16061,0.00504441,1033,428,0.0813179,-0.149255,19.2765,5.48265,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00723788,0.0141734,0.00226787,7.12613e-05,0.000236096,-5.59612e-05,0.000253299,5.40579e-05,-1.27255,0.00511809,1040,428,0.0756093,-0.148854,19.2648,5.16677,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00714446,0.0139762,0.00222995,7.31971e-05,0.000145835,1.7356e-05,0.000149769,6.92631e-05,1.3479,0.00517611,1047,428,0.074458,-0.142036,19.2778,4.83424,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00718332,0.0135457,0.00382843,6.66433e-05,6.0203e-05,6.20032e-05,0.00012551,1.3364e-06,0.759454,0.0053011,1054,428,0.0780591,-0.1394,19.3247,4.48912,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0071216,0.0133383,0.00532496,5.84202e-05,-2.476e-05,8.6885e-05,0.000113156,-7.94961e-05,0.562175,0.00547223,1061,428,0.0805579,-0.145134,19.4127,4.12787,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0071311,0.0133299,0.0048662,4.80439e-05,-9.64452e-05,7.31515e-05,7.86119e-05,-0.000127013,0.395818,0.00549744,1068,428,0.0798495,-0.149664,19.5083,3.78159,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00713897,0.013328,0.00416639,3.11501e-05,-0.000168559,4.20509e-05,3.96432e-05,-0.000177052,0.19929,0.00532823,1075,428,0.078583,-0.15211,19.5939,3.44515,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0073675,0.0131179,0.00393526,1.05705e-05,-0.000257388,-1.70546e-05,1.16516e-05,-0.000258469,-0.063306,0.00508321,1082,428,0.0804228,-0.147055,19.65,3.1305,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00758587,0.013447,0.00389928,-7.20153e-06,-0.000358561,-8.87598e-05,1.39478e-05,-0.00037971,-0.233914,0.00502529,1089,428,0.0823607,-0.145489,19.6604,2.80158,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00743425,0.0143095,0.00278476,-2.61214e-05,-0.000456365,-0.000148734,2.02893e-05,-0.000502776,-0.302464,0.0049215,1096,428,0.0782053,-0.150152,19.6687,2.44738,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00703094,0.0150059,0.00175639,-4.76704e-05,-0.000522769,-0.000184022,1.52693e-05,-0.000585709,-0.329551,0.00477204,1103,428,0.0717263,-0.155939,19.7178,2.05677,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00671152,0.0146469,0.00225121,-7.00629e-05,-0.000557456,-0.000207393,6.24053e-06,-0.000633759,-0.352546,0.00444254,1110,428,0.0696194,-0.157017,19.7978,1.67897,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00671168,0.0134174,0.00480247,-9.66594e-05,-0.000565382,-0.000227867,-4.14398e-06,-0.000657898,-0.385674,0.00436808,1117,428,0.0753185,-0.151456,19.8998,1.33873,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00664979,0.0145998,0.00415938,-5.56814e-05,0.000750537,-0.00076945,0.00121608,-0.00052122,-1.02669,0.00575494,1005,435,0.0733941,-0.158207,17.5351,6.76365,17.4716,6.92185
-28.968,12.343,-2.23256,0.00661475,0.0136592,0.00583691,-3.508e-05,0.000653471,-0.000520932,0.000933612,-0.000315221,-1.07739,0.00572643,1012,435,0.0764659,-0.153263,17.4743,6.43023,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00664764,0.0128133,0.00715577,-2.00453e-05,0.000542635,-0.000311137,0.000680769,-0.000158179,-1.15297,0.00569633,1019,435,0.0795465,-0.147313,17.4087,6.0975,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00689181,0.012708,0.00678296,-2.6369e-06,0.000440058,-0.00016467,0.000494592,-5.71718e-05,-1.25099,0.00538389,1026,435,0.0813893,-0.145629,17.3636,5.77139,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00701543,0.0132026,0.00516806,1.6997e-05,0.000340861,-6.43371e-05,0.000353174,4.68426e-06,-1.3817,0.00515176,1033,435,0.0794025,-0.14732,17.3117,5.45355,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00706121,0.0138702,0.00275294,3.3411e-05,0.000240986,1.38401e-05,0.000241905,3.24923e-05,1.50451,0.00512552,1040,435,0.0749149,-0.147615,17.2679,5.12619,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00719823,0.0140285,0.00226381,4.37768e-05,0.000142535,7.92966e-05,0.00018657,-2.58617e-07,1.06387,0.00529099,1047,435,0.0751306,-0.142005,17.2768,4.78187,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00719498,0.0137851,0.00369121,4.81039e-05,5.31993e-05,0.000119063,0.000169742,-6.8439e-05,0.796095,0.00551303,1054,435,0.0778717,-0.138961,17.3282,4.45086,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00712516,0.0137665,0.00479105,4.77977e-05,-3.5088e-05,0.000138496,0.000150918,-0.000138209,0.64002,0.00572161,1061,435,0.0794093,-0.144297,17.403,4.10903,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00704209,0.0134026,0.00533024,4.23357e-05,-0.000107852,0.000123568,0.000111838,-0.000177354,0.512362,0.00554702,1068,435,0.0798802,-0.148726,17.4633,3.78294,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00699159,0.0128087,0.00578586,2.94545e-05,-0.000176245,9.39288e-05,6.58912e-05,-0.000212682,0.370047,0.00536176,1075,435,0.0805355,-0.14824,17.5048,3.44979,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0072494,0.0123341,0.00566682,1.44302e-05,-0.000254296,4.37085e-05,2.13607e-05,-0.000261226,0.157252,0.00529366,1082,435,0.0830289,-0.141985,17.5323,3.11928,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0074205,0.0126826,0.00520556,2.51475e-06,-0.000339703,-1.78116e-05,3.4393e-06,-0.000340628,-0.0518608,0.00510336,1089,435,0.0836294,-0.139738,17.5319,2.81036,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00748736,0.0138856,0.00287262,-1.08393e-05,-0.000422431,-7.51707e-05,2.45971e-06,-0.00043573,-0.175106,0.00492573,1096,435,0.0790967,-0.14462,17.5148,2.46782,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00749137,0.0150089,0.000388845,-2.87039e-05,-0.000478059,-0.000115674,-6.75238e-07,-0.000506087,-0.237726,0.00460898,1103,435,0.073623,-0.151191,17.5279,2.0998,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00735063,0.0147754,0.000824732,-5.04658e-05,-0.000506212,-0.000143173,-9.22053e-06,-0.000547457,-0.280485,0.00444704,1110,435,0.0731461,-0.152644,17.6192,1.73086,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00723035,0.0137288,0.00346965,-7.69481e-05,-0.000513288,-0.000160307,-2.43848e-05,-0.000565852,-0.316844,0.0043831,1117,435,0.0777737,-0.150253,17.7382,1.3906,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00711465,0.0128641,0.00594419,-0.000108994,-0.000532408,-0.000163956,-5.29291e-05,-0.000588473,-0.329483,0.00436015,1124,435,0.0820655,-0.14727,17.791,1.06278,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00692482,0.0125076,0.00793683,-0.000141778,-0.000570935,-0.000150691,-9.4151e-05,-0.000618563,-0.306123,0.00451812,1131,435,0.0844556,-0.146469,17.8014,0.707697,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00700032,0.0127598,0.00748228,-0.00016296,-0.000590487,-0.000119805,-0.000131676,-0.00062177,-0.255417,0.00477054,1138,435,0.084145,-0.145449,17.8264,0.355681,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00709613,0.0129451,0.00677121,-0.000163821,-0.000572675,-8.7949e-05,-0.000145705,-0.000590791,-0.203143,0.00479054,1145,435,0.0835052,-0.143839,17.8515,0.023357,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00724169,0.0133729,0.00512363,-0.000153202,-0.000513773,-6.3988e-05,-0.000142183,-0.000524792,-0.170528,0.0046517,1152,435,0.0812828,-0.144291,17.8572,-0.291539,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00710266,0.0137671,0.00414003,-0.000139956,-0.000450306,-2.0045e-05,-0.000138667,-0.000451596,-0.0642327,0.00456529,1159,435,0.0775846,-0.145986,17.7797,-0.623468,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00690934,0.013921,0.00382859,-0.000125184,-0.000384971,5.19722e-05,-0.000115173,-0.000394983,0.190303,0.00478566,1166,435,0.0748697,-0.147126,17.6776,-0.967286,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00656186,0.0134496,0.00452986,-0.000114159,-0.000314041,0.000116111,-6.09007e-05,-0.000367299,0.43005,0.00515402,1173,435,0.072973,-0.142929,17.6538,-1.30097,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00611559,0.0129813,0.00553811,-9.79819e-05,-0.00021992,0.00011287,-3.06666e-05,-0.000287236,0.537766,0.0053114,1180,435,0.0708099,-0.140722,17.6773,-1.62489,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00604698,0.0133367,0.0052285,-7.86278e-05,-0.000116179,7.87446e-05,-1.64514e-05,-0.000178356,0.668365,0.00522627,1187,435,0.069327,-0.144235,17.7574,-1.95468,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00613202,0.0142031,0.00390333,-6.13725e-05,-4.8286e-05,5.331e-05,-1.11916e-06,-0.000108539,0.846462,0.00496609,1194,435,0.0669898,-0.152152,17.8051,-2.29261,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00629955,0.0146661,0.00289188,-4.6205e-05,-7.48199e-06,4.73215e-05,2.42857e-05,-7.79726e-05,0.979582,0.00503208,1201,435,0.0662369,-0.154754,17.8412,-2.64841,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00630818,0.0142194,0.00312257,-4.00219e-05,9.12481e-06,4.5916e-05,3.66296e-05,-6.75266e-05,1.0311,0.00531132,1208,435,0.0669238,-0.149816,17.8985,-3.00629,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00625061,0.0142346,0.00221905,-4.14362e-05,7.88442e-06,4.00865e-05,3.02886e-05,-6.38403e-05,1.06115,0.00545482,1215,435,0.0642305,-0.148286,17.9753,-3.35827,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00623077,0.0143263,0.00129414,-4.78834e-05,-1.51783e-05,3.77037e-05,9.56629e-06,-7.26279e-05,0.990011,0.00546615,1222,435,0.0618819,-0.149751,18.0428,-3.69012,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00606782,0.0147057,0.000654969,-5.92297e-05,-5.96668e-05,3.65025e-05,-2.2945e-05,-9.59514e-05,0.782405,0.00544593,1229,435,0.0586411,-0.15501,18.1102,-4.02588,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00625583,0.0144361,0.00140931,-7.376e-05,-0.000128371,2.98393e-05,-6.06183e-05,-0.000141513,0.414856,0.00535555,1236,435,0.0623479,-0.154772,18.1757,-4.36486,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00701547,0.0141123,0.0052252,-0.000133128,0.000738339,-0.000634001,0.0010719,-0.000466693,-1.08647,0.00566425,1005,442,0.079316,-0.152242,15.6984,6.72196,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00699646,0.0138896,0.00541512,-0.00010124,0.000612752,-0.000407917,0.000797828,-0.000286316,-1.14486,0.0055571,1012,442,0.0795598,-0.151873,15.6214,6.39604,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00687179,0.0131359,0.00634021,-7.36625e-05,0.000486073,-0.000218815,0.00056146,-0.00014905,-1.23901,0.00546607,1019,442,0.0802594,-0.147543,15.5578,6.06832,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00693404,0.0128541,0.00635731,-4.59618e-05,0.000371807,-8.7025e-05,0.00038921,-6.3365e-05,-1.37342,0.00529448,1026,442,0.0810214,-0.145274,15.5281,5.74409,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00688126,0.0128516,0.00573727,-1.92154e-05,0.000266023,3.22486e-06,0.000266059,-1.92518e-05,1.55949,0.00510428,1033,442,0.0792909,-0.144859,15.4983,5.42078,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00669341,0.0129761,0.00489956,2.74397e-06,0.000166221,7.16304e-05,0.000193166,-2.4201e-05,1.211,0.00510617,1040,442,0.075696,-0.145425,15.4622,5.09658,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00697535,0.0134591,0.00340048,1.87665e-05,7.44801e-05,0.000126073,0.000175737,-8.24902e-05,0.89413,0.00510966,1047,442,0.0753934,-0.142628,15.456,4.76389,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00713219,0.0137902,0.00295909,3.06002e-05,-4.59877e-06,0.000158144,0.000172121,-0.00014612,0.729982,0.00511711,1054,442,0.0759103,-0.140647,15.4902,4.44427,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00703892,0.0141857,0.00277888,3.57992e-05,-7.96713e-05,0.000169576,0.000157199,-0.000201071,0.621319,0.00519836,1061,442,0.0744665,-0.145105,15.541,4.10759,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00691754,0.0140131,0.00291956,3.33088e-05,-0.00013695,0.000150604,0.000121178,-0.00022482,0.528159,0.00516109,1068,442,0.0735913,-0.14755,15.5603,3.76268,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00703883,0.0132021,0.00381058,2.26652e-05,-0.000186392,0.000119484,7.68898e-05,-0.000240617,0.42603,0.00513546,1075,442,0.0768996,-0.144714,15.5608,3.42881,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00725634,0.0127547,0.00348593,1.11502e-05,-0.000239902,7.38006e-05,3.12377e-05,-0.00025999,0.265749,0.00530526,1082,442,0.0785482,-0.13923,15.5719,3.10132,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00755184,0.0130685,0.00288396,2.74309e-06,-0.000297891,2.01509e-05,4.08775e-06,-0.000299236,0.0666308,0.00512345,1089,442,0.0801429,-0.137489,15.5806,2.80432,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00769782,0.0137339,0.00214306,-6.95768e-06,-0.000355911,-3.29189e-05,-3.8794e-06,-0.00035899,-0.0932399,0.00501243,1096,442,0.079823,-0.139905,15.5807,2.47437,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0078063,0.0145255,0.000803349,-2.15889e-05,-0.000395123,-7.49083e-05,-7.12677e-06,-0.000409585,-0.190718,0.00468599,1103,442,0.0778539,-0.144284,15.5755,2.12309,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00767223,0.014582,0.000618955,-4.10376e-05,-0.000414297,-0.000104241,-1.38992e-05,-0.000441436,-0.25469,0.00448639,1110,442,0.0760598,-0.147022,15.6389,1.76642,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0074862,0.0140955,0.00179087,-6.42142e-05,-0.000418754,-0.000119114,-2.79128e-05,-0.000455055,-0.295821,0.00441467,1117,442,0.0767893,-0.148948,15.7353,1.42449,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00722217,0.0134031,0.00388909,-9.11752e-05,-0.000433093,-0.000118422,-5.41662e-05,-0.000470102,-0.302902,0.00432548,1124,442,0.0787243,-0.148112,15.7901,1.0886,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00702146,0.0131313,0.00574038,-0.000117284,-0.000461306,-0.000108285,-8.60381e-05,-0.000492552,-0.280922,0.00452359,1131,442,0.0806685,-0.148554,15.8059,0.73505,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00697164,0.0131443,0.00682835,-0.000132993,-0.000474956,-9.08437e-05,-0.000110359,-0.00049759,-0.24419,0.0048581,1138,442,0.0824023,-0.146816,15.795,0.3837,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00710092,0.013258,0.00741926,-0.000131575,-0.000459258,-7.44215e-05,-0.000115465,-0.000475369,-0.213182,0.00489976,1145,442,0.0849086,-0.145895,15.793,0.0398522,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00731969,0.0134271,0.00668996,-0.000120666,-0.000412692,-6.07357e-05,-0.000108538,-0.00042482,-0.197095,0.00476613,1152,442,0.0855133,-0.145611,15.7964,-0.28404,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00726107,0.013708,0.00558824,-0.000107005,-0.000362331,-2.78978e-05,-0.000103992,-0.000365343,-0.107572,0.00454502,1159,442,0.0825089,-0.149526,15.7613,-0.596474,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00700666,0.0139095,0.00429572,-9.00023e-05,-0.000309208,2.86528e-05,-8.63189e-05,-0.000312891,0.127851,0.00479345,1166,442,0.0770564,-0.151279,15.7153,-0.922066,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00663897,0.0137593,0.00384733,-7.49428e-05,-0.000249988,8.04731e-05,-4.35699e-05,-0.000281361,0.37173,0.00506153,1173,442,0.0722901,-0.14702,15.6915,-1.24478,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00636023,0.0137696,0.00333382,-5.72708e-05,-0.000173663,8.47586e-05,-1.26524e-05,-0.000218281,0.484557,0.00510038,1180,442,0.0682269,-0.144119,15.7104,-1.56159,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00627172,0.0140637,0.00335362,-3.95107e-05,-9.48855e-05,6.69275e-05,5.23042e-06,-0.000139627,0.589271,0.00496321,1187,442,0.0672583,-0.147371,15.7661,-1.88472,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00661184,0.0146554,0.00278922,-2.54619e-05,-4.72109e-05,5.79516e-05,2.26267e-05,-9.52994e-05,0.692653,0.00496169,1194,442,0.0693177,-0.155363,15.8107,-2.2291,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00686836,0.0145403,0.00342616,-1.53652e-05,-2.16366e-05,6.85159e-05,5.00867e-05,-8.70886e-05,0.762531,0.00540847,1201,442,0.0733983,-0.156743,15.8449,-2.59851,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00689657,0.0142924,0.00381897,-1.45977e-05,-1.40966e-05,8.37475e-05,6.94007e-05,-9.8095e-05,0.786894,0.00566972,1208,442,0.0746125,-0.154636,15.9001,-2.957,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00683994,0.0143257,0.00294068,-2.0142e-05,-2.31105e-05,9.29753e-05,7.13609e-05,-0.000114613,0.777417,0.00571594,1215,442,0.0719081,-0.15028,15.9581,-3.30543,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00672595,0.0145762,0.00117032,-3.04594e-05,-5.29105e-05,0.000101439,6.0373e-05,-0.000143743,0.730291,0.00550889,1222,442,0.0665705,-0.150302,16.021,-3.62431,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00634829,0.0146842,0.00117635,-4.58545e-05,-9.9808e-05,0.000106958,3.74762e-05,-0.000183139,0.661865,0.00514929,1229,442,0.0627126,-0.15371,16.0806,-3.94013,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0063246,0.0141336,0.00225442,-6.40016e-05,-0.000164279,0.000105572,2.733e-06,-0.000231014,0.563705,0.00520735,1236,442,0.065187,-0.153816,16.1717,-4.26466,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0065451,0.0138364,0.0015137,-7.56502e-05,-0.000245291,8.94211e-05,-3.72204e-05,-0.000283721,0.405898,0.00516076,1243,442,0.0657652,-0.15076,16.2918,-4.62147,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00689544,0.0140237,-0.000898667,-7.30703e-05,-0.000333137,8.06797e-05,-5.00746e-05,-0.000356133,0.277662,0.00500837,1250,442,0.0634875,-0.147193,16.4189,-4.97123,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00694429,0.0148644,-0.00502774,-5.85704e-05,-0.000418012,9.44935e-05,-3.5243e-05,-0.000441339,0.242029,0.00517978,1257,442,0.0537119,-0.143009,16.5597,-5.30597,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00649162,0.0147972,-0.00494864,-3.92378e-05,-0.00046254,0.000103337,-1.53582e-05,-0.00048642,0.227098,0.00500269,1264,442,0.049128,-0.139857,16.7702,-5.63144,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00622094,0.0147323,-0.00400959,-2.24265e-05,-0.000471602,8.4373e-05,-7.10083e-06,-0.000486927,0.179683,0.00490563,1271,442,0.0484642,-0.138852,17.001,-5.95093,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00608475,0.0144168,-0.00214862,3.06295e-06,-0.000453174,4.47639e-05,7.41349e-06,-0.000457525,0.0968843,0.00512462,1278,442,0.0515507,-0.139464,17.2139,-6.29553,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00617788,0.0141815,-0.0012079,3.21206e-05,-0.000429184,1.35579e-05,3.25187e-05,-0.000429582,0.0293565,0.00536724,1285,442,0.0547462,-0.139034,17.4174,-6.6447,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00640592,0.0144866,-0.000874553,5.03857e-05,-0.0003965,-2.79428e-06,5.04032e-05,-0.000396518,-0.00625246,0.00543897,1292,442,0.0577358,-0.145528,17.6493,-6.99872,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00693446,0.0149817,-0.00116697,6.40174e-05,-0.000332834,-3.00868e-05,6.62855e-05,-0.000335102,-0.0752406,0.00539846,1299,442,0.0621158,-0.150818,17.8775,-7.34884,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00725923,0.0156647,-0.00291817,7.53219e-05,-0.000288739,-6.6522e-05,8.70962e-05,-0.000300513,-0.175184,0.00521941,1306,442,0.060658,-0.150688,18.0984,-7.70764,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00732254,0.0161203,-0.00458061,9.1915e-05,-0.000275645,-9.96078e-05,0.000117173,-0.000300902,-0.248338,0.00499872,1313,442,0.0568116,-0.148438,18.308,-8.0603,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00706265,0.0158091,-0.00470423,0.000105842,-0.000292692,-0.000110614,0.000134485,-0.000321335,-0.253377,0.00497239,1320,442,0.0538031,-0.143327,18.5086,-8.39805,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00657229,0.0150326,-0.00239393,0.000110914,-0.000330952,-0.000107804,0.000135812,-0.00035585,-0.22698,0.00476178,1327,442,0.0548392,-0.142885,18.7422,-8.73292,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0065857,0.014345,0.000521279,0.000112908,-0.000370367,-9.3502e-05,0.000130368,-0.000387827,-0.184603,0.00458518,1334,442,0.0625299,-0.145824,18.9709,-9.08111,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00680789,0.0139212,0.0023016,0.000114058,-0.000412646,-8.02508e-05,0.000126014,-0.000424602,-0.147894,0.00462211,1341,442,0.0694155,-0.148301,19.1826,-9.42471,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00694433,0.0141987,0.00134948,0.000113401,-0.000457653,-6.0539e-05,0.000119748,-0.000464,-0.104466,0.00476079,1348,442,0.0682569,-0.150545,19.3715,-9.77309,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00705907,0.0144662,1.6373e-05,0.000117174,-0.000507619,-2.76605e-05,0.000118396,-0.000508842,-0.0441564,0.00508271,1355,442,0.0659312,-0.15371,19.6125,-10.1013,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00749684,0.0134433,0.00653922,-0.000199579,0.000653002,-0.000488696,0.000875208,-0.000421784,-1.14405,0.00531481,1005,449,0.0870418,-0.148632,13.9915,6.6877,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00752306,0.0136795,0.00564,-0.000157423,0.000513493,-0.000289877,0.000621386,-0.000265316,-1.21448,0.00525905,1012,449,0.0855674,-0.150521,13.9284,6.3646,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00732168,0.013352,0.00570841,-0.000118877,0.000382516,-0.000124805,0.000411864,-0.000148225,-1.33984,0.00522906,1019,449,0.083714,-0.148516,13.8601,6.03845,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00723835,0.0130744,0.00600944,-8.21054e-05,0.000268132,-1.16156e-05,0.000268517,-8.24902e-05,-1.53768,0.00512779,1026,449,0.0834988,-0.146244,13.834,5.71395,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00687714,0.0126081,0.00683442,-4.91415e-05,0.000167116,6.37463e-05,0.000184508,-6.65334e-05,1.30445,0.00505742,1033,449,0.0815,-0.143302,13.8079,5.38727,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00672152,0.0127511,0.00597919,-2.26322e-05,7.78538e-05,0.000118001,0.000155863,-0.000100641,0.986666,0.00506768,1040,449,0.0781954,-0.143387,13.7704,5.05654,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00661378,0.0131992,0.00463113,-2.42758e-06,1.9973e-06,0.000158336,0.000158136,-0.000158567,0.792384,0.00510256,1047,449,0.0742935,-0.144843,13.7493,4.71761,13.687,4.86376
-25.0511,10.9024,-1.587,0.00673861,0.0141552,0.00230113,1.48091e-05,-5.96385e-05,0.000180163,0.000161553,-0.000206383,0.683526,0.00493972,1054,449,0.0706072,-0.146973,13.7703,4.38548,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00680958,0.0150631,0.000373244,2.42127e-05,-0.000114274,0.000181833,0.00014954,-0.000239602,0.603472,0.00492102,1061,449,0.0671448,-0.150539,13.7907,4.06328,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00686179,0.014693,0.000444498,2.40138e-05,-0.000149628,0.000157039,0.000116634,-0.000242248,0.532879,0.00499253,1068,449,0.0678835,-0.148647,13.7564,3.73476,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00711708,0.0137949,0.00155604,1.52663e-05,-0.00017562,0.000122728,7.52953e-05,-0.000235649,0.454907,0.00504803,1075,449,0.0729908,-0.144358,13.7064,3.41306,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00713948,0.0135019,0.00118336,6.33996e-06,-0.000202685,7.93224e-05,3.3033e-05,-0.000229378,0.32461,0.00523881,1082,449,0.0724617,-0.140199,13.717,3.09536,13.6425,3.23416
