 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00693871,-0.000759962,-0.00640681,9.90683e-05,0.000356438,-0.000358032,0.00060821,-0.000152703,-0.95792,0.00533516,1005,428,0.0595192,0.0236496,19.4661,7.00386,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00673408,-0.00131379,-0.00572253,0.000107682,0.000407606,-0.000347445,0.00063607,-0.000120783,-0.989128,0.00523053,1012,428,0.0587245,0.0277052,19.4211,6.65936,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00695329,-0.0016274,-0.00616972,0.000115618,0.00040509,-0.000340511,0.000630349,-0.000109641,-0.986357,0.0050722,1019,428,0.0599969,0.0354781,19.3809,6.32151,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00741369,-0.00188857,-0.00704698,0.000124388,0.000369763,-0.000348816,0.000616839,-0.000122688,-0.954503,0.00478278,1026,428,0.062856,0.0452359,19.3425,5.98022,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00763113,-0.00168042,-0.00818077,0.000130657,0.000291579,-0.000363072,0.000582998,-0.000160762,-0.894442,0.00456253,1033,428,0.0625946,0.0499163,19.2996,5.65848,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00749388,-0.00159907,-0.00793037,0.000134526,0.000185423,-0.000375098,0.000535934,-0.000215986,-0.819269,0.00464165,1040,428,0.0614857,0.0494641,19.2824,5.34008,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00710015,-0.00207238,-0.00549406,0.000133415,7.52303e-05,-0.000378148,0.000483588,-0.000274942,-0.747007,0.00471021,1047,428,0.0622909,0.0466221,19.2876,5.00977,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00676955,-0.00266444,-0.00274441,0.000127831,-2.48925e-05,-0.000379886,0.000438954,-0.000336016,-0.686214,0.0048737,1054,428,0.0645009,0.0429578,19.3286,4.66815,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.0067587,-0.00283441,-0.00155522,0.00012796,-0.000102122,-0.000387697,0.000417324,-0.000391486,-0.641171,0.00508643,1061,428,0.06682,0.0389957,19.4176,4.30594,19.3467,4.27927
-23.39,13.3208,-2.7662,0.0072746,-0.00306791,-0.0021531,0.000124182,-0.000164071,-0.000391855,0.000397575,-0.000437464,-0.609173,0.00505993,1068,428,0.0709046,0.0427142,19.5184,3.95663,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00774894,-0.00329282,-0.00182938,0.000107301,-0.000240085,-0.000386959,0.000357762,-0.000490546,-0.574443,0.00488965,1075,428,0.076411,0.0445688,19.6066,3.61495,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00809192,-0.00382377,-0.000427111,8.41016e-05,-0.00029929,-0.000370565,0.000309618,-0.000524806,-0.546699,0.00473677,1082,428,0.0828309,0.0485119,19.6608,3.29926,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00824347,-0.00376373,0.000679632,6.51622e-05,-0.000344089,-0.000329911,0.000248754,-0.000527681,-0.507812,0.00476761,1089,428,0.0866496,0.0436278,19.6685,2.97622,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00806046,-0.00332376,0.000235556,4.85802e-05,-0.000365276,-0.00025755,0.000172032,-0.000488729,-0.446978,0.00477105,1096,428,0.0837919,0.0367054,19.6752,2.62928,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00761902,-0.00310677,-0.00102992,3.01522e-05,-0.000333608,-0.000162349,9.20705e-05,-0.000395526,-0.364361,0.00465986,1103,428,0.0765979,0.034733,19.7243,2.24574,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00740974,-0.00358342,-0.000322615,-2.64775e-06,-0.000268968,-7.03387e-05,1.47881e-05,-0.000286404,-0.242987,0.00432275,1110,428,0.0760884,0.0349386,19.805,1.86787,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00756485,-0.00396684,0.000965876,-6.09222e-05,-0.000211128,4.30679e-06,-6.07988e-05,-0.000211251,0.0286412,0.00418593,1117,428,0.0804553,0.0360317,19.9111,1.52169,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.006565,-0.000508587,-0.00726667,7.22586e-05,0.000519201,-0.000328482,0.000693021,-0.000101561,-1.08409,0.0054099,1005,435,0.0540134,0.0235704,17.5528,6.94698,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00642582,-0.000951534,-0.00693217,8.50842e-05,0.00053588,-0.000314824,0.000697674,-7.67107e-05,-1.09607,0.00530853,1012,435,0.0531652,0.0282504,17.4967,6.61182,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.0065388,-0.00172373,-0.00617915,9.6542e-05,0.000511636,-0.000299183,0.000668214,-6.00352e-05,-1.08864,0.00517416,1019,435,0.0557775,0.0370828,17.4329,6.27723,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00706004,-0.00197189,-0.00669382,0.000106476,0.000458667,-0.00029228,0.000623801,-5.86577e-05,-1.05652,0.00493078,1026,435,0.060036,0.0432082,17.3897,5.9512,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00736903,-0.00186765,-0.00747207,0.000112632,0.000371202,-0.000290105,0.000559526,-7.56918e-05,-0.995013,0.00466923,1033,435,0.0614857,0.0464918,17.3356,5.63033,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00746883,-0.00176489,-0.00729037,0.000115932,0.000262018,-0.000289718,0.000487759,-0.000109809,-0.908884,0.00463071,1040,435,0.0626695,0.0468539,17.2869,5.30005,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00737819,-0.00164238,-0.00602833,0.000115205,0.000147502,-0.000285605,0.000417414,-0.000154707,-0.81364,0.00482885,1047,435,0.0640714,0.0430933,17.2902,4.95665,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00705631,-0.00188934,-0.0036345,0.000110686,3.9779e-05,-0.000283372,0.000360813,-0.000210348,-0.723165,0.00512094,1054,435,0.0655555,0.0372865,17.3366,4.62951,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00692704,-0.0021275,-0.00202925,0.00010866,-5.30782e-05,-0.000287342,0.000326297,-0.000270715,-0.648227,0.0053982,1061,435,0.0675032,0.0328967,17.4097,4.28848,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00728427,-0.00264438,-0.0019717,0.000102773,-0.000133749,-0.000291767,0.000299335,-0.000330311,-0.592852,0.00511279,1068,435,0.0713422,0.0384677,17.4751,3.95793,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00775089,-0.00321401,-0.00153011,8.61191e-05,-0.000223392,-0.00028944,0.000259578,-0.000396852,-0.539899,0.00483856,1075,435,0.0770867,0.0443571,17.5217,3.61893,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00802533,-0.0037584,-0.000487058,6.5315e-05,-0.000301076,-0.000275983,0.00021337,-0.000449132,-0.492393,0.00480709,1082,435,0.0820393,0.0510813,17.5472,3.28323,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00811905,-0.00384534,0.00080831,4.90965e-05,-0.00036601,-0.000243436,0.000161449,-0.000478362,-0.432398,0.00476885,1089,435,0.0856726,0.0482663,17.5427,2.97897,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00810114,-0.00359482,0.000861601,3.55192e-05,-0.000406431,-0.000189727,0.000105794,-0.000476705,-0.35473,0.00475436,1096,435,0.0856111,0.0412231,17.5202,2.64531,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00796304,-0.00334556,-0.000680663,2.08075e-05,-0.000396638,-0.000119504,5.25977e-05,-0.000428429,-0.259996,0.0044676,1103,435,0.0809433,0.039301,17.53,2.28531,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00784576,-0.00380689,-0.000309642,-6.00911e-06,-0.000352216,-4.57389e-05,-6.82776e-08,-0.000358157,-0.129162,0.00429366,1110,435,0.0806639,0.0401562,17.6216,1.91898,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00781564,-0.00426443,0.0011404,-5.33925e-05,-0.00030542,2.24799e-05,-5.14031e-05,-0.000307409,0.0882677,0.00420736,1117,435,0.0835361,0.0401265,17.7439,1.57548,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00785127,-0.00434533,0.00260688,-0.000109319,-0.000285459,8.04604e-05,-7.80989e-05,-0.000316679,0.370139,0.00413655,1124,435,0.0869995,0.0387055,17.8002,1.24153,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00762009,-0.00387471,0.00261051,-0.000152557,-0.000297765,0.000122054,-8.3145e-05,-0.000367176,0.517085,0.00423971,1131,435,0.0844338,0.0373161,17.8139,0.882378,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00761989,-0.00324656,0.000882573,-0.000170629,-0.000307992,0.00014096,-8.25083e-05,-0.000396112,0.558703,0.00438713,1138,435,0.0804542,0.0379904,17.8403,0.529784,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00782282,-0.00262174,-0.00091541,-0.000173698,-0.000324193,0.000132827,-9.62854e-05,-0.000401605,0.527683,0.0044021,1145,435,0.0784029,0.0366198,17.8685,0.197287,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00794927,-0.00192193,-0.00318146,-0.000174028,-0.000350669,9.89648e-05,-0.000129704,-0.000394993,0.421086,0.0043851,1152,435,0.0745433,0.0327994,17.8752,-0.11648,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00771593,-0.0016448,-0.00356769,-0.000176266,-0.000394568,5.99022e-05,-0.000160909,-0.000409925,0.250961,0.00438993,1159,435,0.0711733,0.0302106,17.7956,-0.448289,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00705173,-0.00186132,-0.0025363,-0.00017715,-0.000438379,2.16129e-05,-0.000175374,-0.000440155,0.0819924,0.00461932,1166,435,0.0666417,0.0308491,17.6863,-0.793489,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00639996,-0.00253325,-0.000998904,-0.000173922,-0.000492313,-2.90631e-05,-0.000171291,-0.000494944,-0.0902869,0.00495871,1173,435,0.063515,0.0353286,17.6577,-1.12782,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00602884,-0.00304656,0.000316555,-0.00015228,-0.000497479,-0.000123512,-0.00011264,-0.000537119,-0.310559,0.00516426,1180,435,0.0627993,0.0368086,17.6815,-1.45172,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00624445,-0.00299583,0.000230017,-0.000120815,-0.000484407,-0.000228837,-1.03504e-05,-0.000594871,-0.449729,0.00509319,1187,435,0.0648282,0.0336189,17.7641,-1.77686,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00671152,-0.00282816,1.40797e-06,-9.63259e-05,-0.000478979,-0.000312743,7.89728e-05,-0.000654278,-0.510884,0.00481682,1194,435,0.0690765,0.0286966,17.8139,-2.10943,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00682771,-0.00293316,0.000307326,-7.71193e-05,-0.000477669,-0.000361577,0.000135943,-0.000690731,-0.532485,0.00482263,1201,435,0.070986,0.0276825,17.8471,-2.46229,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00664278,-0.00327878,0.00109316,-5.99709e-05,-0.000465091,-0.000380625,0.000168637,-0.000693699,-0.54087,0.00502232,1208,435,0.0709,0.0325795,17.9015,-2.82512,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00628879,-0.00355559,0.00168254,-3.29165e-05,-0.000417804,-0.000371251,0.000192805,-0.000643526,-0.546282,0.00512856,1215,435,0.0687606,0.0327396,17.9729,-3.17772,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00615122,-0.00390502,0.0022164,-1.28254e-06,-0.000334667,-0.00033416,0.000205454,-0.000541404,-0.554039,0.0050872,1222,435,0.0687102,0.0346215,18.0367,-3.51171,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00611639,-0.00362167,0.00198604,1.92019e-05,-0.000231215,-0.000281344,0.000201941,-0.000413954,-0.576039,0.00505404,1229,435,0.0678451,0.027914,18.1048,-3.84623,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00629706,-0.00402279,0.0032251,2.58293e-05,-0.000126301,-0.000228359,0.000190458,-0.000290929,-0.624631,0.00497943,1236,435,0.0727291,0.0278637,18.1697,-4.1848,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.0064248,-0.000752948,-0.00697329,3.55994e-05,0.000612407,-0.000276406,0.000723474,-7.54677e-05,-1.18872,0.00529909,1005,442,0.0532448,0.0249605,15.7126,6.90918,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00644257,-0.00106941,-0.00690123,5.22551e-05,0.000588535,-0.000263526,0.000696354,-5.55636e-05,-1.18244,0.00522736,1012,442,0.0534498,0.030768,15.6362,6.5797,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00661846,-0.00184347,-0.00602925,6.86295e-05,0.000539221,-0.000243491,0.000642528,-3.46781e-05,-1.16954,0.00509484,1019,442,0.0569445,0.0394872,15.5749,6.24889,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00695266,-0.00218393,-0.00517942,8.23555e-05,0.000470795,-0.000227637,0.000575807,-2.2657e-05,-1.13857,0.00493694,1026,442,0.0620402,0.0400172,15.5468,5.92322,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.0071374,-0.0022507,-0.0051502,9.13266e-05,0.0003792,-0.000216255,0.00049504,-2.45138e-05,-1.07903,0.00468681,1033,442,0.063911,0.0408106,15.5179,5.59735,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00715943,-0.00246406,-0.00428213,9.66288e-05,0.000273887,-0.000209079,0.000412346,-4.18301e-05,-0.985869,0.00465467,1040,442,0.0657624,0.0427168,15.4803,5.26856,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00742623,-0.00176823,-0.00520974,9.79528e-05,0.000165413,-0.000201293,0.000335782,-7.2417e-05,-0.86841,0.00472164,1047,442,0.0663565,0.0398687,15.4729,4.93422,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00745449,-0.00139138,-0.00468473,9.57109e-05,6.15893e-05,-0.000197733,0.000277117,-0.000119817,-0.742364,0.00482667,1054,442,0.0675242,0.0336983,15.5037,4.61641,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00729464,-0.00141773,-0.00344978,9.30779e-05,-3.30397e-05,-0.000200198,0.000239914,-0.000179875,-0.632826,0.00495969,1061,442,0.0683286,0.0286504,15.5516,4.28185,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00742639,-0.00210713,-0.00257737,8.59033e-05,-0.000117623,-0.000205734,0.000213666,-0.000245386,-0.555725,0.00482993,1068,442,0.0715384,0.0336941,15.5715,3.93599,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00760775,-0.0028824,-0.00151037,6.90978e-05,-0.000207437,-0.000206128,0.000179038,-0.000317376,-0.489975,0.0047053,1075,442,0.0756642,0.0408458,15.5722,3.59612,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.0077043,-0.00312429,-0.001942,4.93844e-05,-0.000288397,-0.000196524,0.000139619,-0.000378632,-0.430439,0.00485273,1082,442,0.0756885,0.0478215,15.5822,3.2635,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00795194,-0.00330205,-0.00099715,3.43258e-05,-0.000358643,-0.000172373,9.92195e-05,-0.000423537,-0.360061,0.00479388,1089,442,0.0801329,0.0489766,15.5874,2.96894,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00809509,-0.00350878,0.000120916,2.23763e-05,-0.000407533,-0.000135365,6.14477e-05,-0.000446604,-0.281,0.00476108,1096,442,0.0839864,0.0461683,15.5839,2.64731,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00820813,-0.00364847,1.56012e-05,1.02356e-05,-0.000414366,-8.69645e-05,2.73568e-05,-0.000431487,-0.194389,0.00443483,1103,442,0.0850261,0.0434454,15.5764,2.30676,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.0080114,-0.00376476,-0.000482213,-1.14686e-05,-0.000389459,-3.06592e-05,-8.9979e-06,-0.00039193,-0.0804107,0.00426456,1110,442,0.0820071,0.0432292,15.6398,1.95267,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00788537,-0.0040127,0.000141246,-4.87831e-05,-0.000356454,2.78809e-05,-4.6277e-05,-0.000358961,0.0896461,0.00422743,1117,442,0.0821127,0.0419137,15.7378,1.60813,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00785498,-0.00409602,0.001227,-9.19537e-05,-0.000335852,8.11207e-05,-6.74373e-05,-0.000360369,0.293493,0.00417506,1124,442,0.0841061,0.0402182,15.797,1.26775,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00762655,-0.00372382,0.00191592,-0.000124964,-0.000330532,0.000117914,-7.13251e-05,-0.000384171,0.426922,0.00433691,1131,442,0.083084,0.0366601,15.8147,0.910362,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00746803,-0.00305119,0.00119846,-0.000138927,-0.000318389,0.000133321,-6.79524e-05,-0.000389363,0.489196,0.00460947,1138,442,0.0796537,0.0341799,15.8041,0.554351,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00769596,-0.00234317,0.000222065,-0.00014127,-0.000306808,0.000125207,-7.3948e-05,-0.000374131,0.493342,0.00465645,1145,442,0.0796124,0.0305498,15.808,0.216234,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00788601,-0.00168049,-0.00148996,-0.000141023,-0.000299683,9.38373e-05,-9.74764e-05,-0.000343229,0.434491,0.00456796,1152,442,0.0776185,0.0264532,15.8129,-0.108115,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00791133,-0.00150952,-0.00275285,-0.000140735,-0.000303702,5.42885e-05,-0.000124307,-0.000320131,0.293858,0.00434048,1159,442,0.0750241,0.0261974,15.7787,-0.421139,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.0072997,-0.00181532,-0.00287131,-0.000137337,-0.000309122,1.27628e-05,-0.000136394,-0.000310065,0.073756,0.00454421,1166,442,0.0685145,0.0302701,15.7268,-0.748476,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00670556,-0.00231512,-0.00261067,-0.000130401,-0.000325148,-3.90268e-05,-0.000122871,-0.000332677,-0.190596,0.00482506,1173,442,0.0630812,0.0356973,15.6993,-1.06902,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00633445,-0.00253243,-0.00240453,-0.000109808,-0.000313079,-0.000125157,-5.02166e-05,-0.00037267,-0.444371,0.00497581,1180,442,0.0597633,0.037101,15.7161,-1.38351,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00653223,-0.00265453,-0.00182972,-8.18244e-05,-0.000295561,-0.000220671,5.64944e-05,-0.00043388,-0.559899,0.00493558,1187,442,0.0631067,0.0344647,15.7737,-1.70174,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00714232,-0.002507,-0.00144901,-6.03879e-05,-0.000289844,-0.000294624,0.000141058,-0.000491289,-0.599729,0.00490155,1194,442,0.0701466,0.0293585,15.8195,-2.04496,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00714438,-0.00265132,-0.000108853,-4.4434e-05,-0.000292054,-0.000334672,0.000188595,-0.000525083,-0.608232,0.00526744,1201,442,0.0732702,0.0252504,15.8499,-2.41476,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00693944,-0.00289541,0.00121617,-3.15874e-05,-0.000288394,-0.00034942,0.000212274,-0.000532256,-0.609319,0.00541446,1208,442,0.0742415,0.0253477,15.9,-2.77678,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00650897,-0.00317933,0.00162855,-9.82171e-06,-0.000261622,-0.000343417,0.000230046,-0.00050149,-0.609701,0.00543673,1215,442,0.0709246,0.0256486,15.9533,-3.12101,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00641177,-0.00321848,0.000840508,1.51179e-05,-0.000209545,-0.000313566,0.000235866,-0.000430293,-0.6134,0.00522494,1222,442,0.0681312,0.0271411,16.0146,-3.4407,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00616726,-0.00361854,0.00183785,2.90867e-05,-0.000141167,-0.000266009,0.000223257,-0.000335338,-0.630539,0.00482838,1229,442,0.0681693,0.0251897,16.074,-3.75291,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00627956,-0.00424021,0.0033679,3.02665e-05,-6.98049e-05,-0.000214376,0.000200369,-0.000239907,-0.67075,0.00483974,1236,442,0.0730615,0.0287508,16.1675,-4.08121,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00638406,-0.00424566,0.00427576,2.61134e-05,2.18259e-06,-0.000168328,0.000182901,-0.000154605,-0.749916,0.00469204,1243,442,0.0762379,0.0282468,16.2822,-4.44982,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00654927,-0.00399954,0.00361122,3.90164e-05,8.46806e-05,-0.000129215,0.000193065,-6.93682e-05,-0.872845,0.00448289,1250,442,0.0762187,0.0299488,16.4047,-4.80806,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00658371,-0.00335098,0.00037106,7.12941e-05,0.000167641,-9.16557e-05,0.000223012,1.5923e-05,-1.02735,0.00461996,1257,442,0.0685552,0.0349926,16.5441,-5.14446,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00665385,-0.00324893,-0.00117912,0.000107615,0.000253574,-6.09865e-05,0.000275702,8.54872e-05,-1.22274,0.00449984,1264,442,0.0654282,0.0399381,16.7627,-5.46655,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00706202,-0.0032464,-0.00150537,0.000133449,0.000323598,-4.57582e-05,0.000334037,0.000123011,-1.34651,0.0044694,1271,442,0.0686716,0.0424194,17.0002,-5.78454,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00716997,-0.00319794,-0.000854754,0.000150485,0.00038495,-5.05949e-05,0.000395402,0.000140033,-1.36708,0.00471325,1278,442,0.0713025,0.0388125,17.2199,-6.12491,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00712139,-0.00348679,-0.000283265,0.000159459,0.000408099,-5.91318e-05,0.000421446,0.000146113,-1.34881,0.00490731,1285,442,0.0722421,0.0405562,17.4225,-6.47242,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00719423,-0.00328415,-0.00033081,0.000160492,0.000407818,-6.96531e-05,0.000426085,0.000142225,-1.31432,0.00496485,1292,442,0.0727313,0.0393547,17.6505,-6.82828,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00745928,-0.00321591,-0.000122189,0.000161313,0.000397229,-9.86505e-05,0.000433044,0.000125499,-1.22255,0.00493366,1299,442,0.0758022,0.0400007,17.878,-7.17776,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.0076926,-0.00340902,0.00079279,0.000157111,0.000365761,-0.000124628,0.000423966,9.89059e-05,-1.13387,0.00475,1306,442,0.0803611,0.0426886,18.094,-7.53544,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00776965,-0.00366385,0.000841668,0.000148961,0.000295308,-0.00014172,0.00038163,6.26389e-05,-1.02371,0.00459753,1313,442,0.0813242,0.0446551,18.3015,-7.8825,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00764855,-0.00420744,0.00142687,0.000125875,0.000198085,-0.000140691,0.00030723,1.67297e-05,-0.911,0.00460818,1320,442,0.0817373,0.0480934,18.5027,-8.21762,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00758576,-0.00445771,0.00165544,9.75845e-05,9.54721e-05,-0.000133124,0.000229657,-3.66002e-05,-0.781431,0.00454217,1327,442,0.0818414,0.0462253,18.7439,-8.54991,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00784641,-0.00475133,0.002662,7.63965e-05,1.49308e-05,-0.000124639,0.000174035,-8.27081e-05,-0.664522,0.00455311,1334,442,0.0870929,0.0463948,18.9779,-8.89912,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00809056,-0.00491928,0.00283708,5.56261e-05,-5.28621e-05,-0.000116291,0.000129702,-0.000126938,-0.567173,0.0046494,1341,442,0.0899753,0.0501752,19.1921,-9.24569,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.0081537,-0.00493786,0.00228231,2.64872e-05,-0.00014217,-9.68437e-05,7.0572e-05,-0.000186255,-0.427183,0.00477976,1348,442,0.0890848,0.0559836,19.3795,-9.59818,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00815786,-0.00467471,0.00134647,-4.68471e-06,-0.000267567,-5.81709e-05,7.61221e-06,-0.000279864,-0.208326,0.00505203,1355,442,0.0866427,0.0547924,19.6188,-9.93038,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00672261,-0.00190439,-0.0053714,-9.46171e-06,0.000602949,-0.000200864,0.000662951,-6.94639e-05,-1.28051,0.00497901,1005,449,0.0596905,0.033654,14.0032,6.87822,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00683938,-0.00212679,-0.00502136,1.11263e-05,0.000549544,-0.00019391,0.00061211,-5.14399e-05,-1.25869,0.00491916,1012,449,0.0614646,0.0375507,13.9388,6.55255,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00694179,-0.00247179,-0.0042824,3.30615e-05,0.000483435,-0.000176107,0.00054412,-2.76237e-05,-1.23895,0.00488161,1019,449,0.0638913,0.0413891,13.8715,6.22093,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00710984,-0.00249821,-0.00353832,5.21449e-05,0.000408242,-0.000158911,0.000468844,-8.45712e-06,-1.20646,0.00482146,1026,449,0.067051,0.0374987,13.847,5.89502,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00698464,-0.00263415,-0.00282904,6.59125e-05,0.000321082,-0.000145657,0.00038713,-1.35973e-07,-1.14508,0.0047227,1033,449,0.0670949,0.0375797,13.8237,5.56523,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00705283,-0.00274351,-0.0025484,7.51476e-05,0.000228211,-0.000137581,0.000309113,-5.75531e-06,-1.03922,0.00472931,1040,449,0.0682282,0.0416211,13.7859,5.22956,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00720735,-0.0023467,-0.00299224,7.99563e-05,0.00013585,-0.000130012,0.000240885,-2.5079e-05,-0.891264,0.00482673,1047,449,0.0687188,0.0409942,13.7656,4.88612,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00755657,-0.00150284,-0.00417947,8.08591e-05,4.70726e-05,-0.000127443,0.000192524,-6.45918e-05,-0.719505,0.00475456,1054,449,0.069632,0.0360709,13.7867,4.55311,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00764952,-0.000908202,-0.00444334,7.92218e-05,-3.5305e-05,-0.000130208,0.000164202,-0.000120285,-0.578236,0.00475213,1061,449,0.0698636,0.0283865,13.804,4.23272,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00764049,-0.00136655,-0.003651,7.22037e-05,-0.000108674,-0.000137499,0.00014634,-0.000182811,-0.494498,0.00471245,1068,449,0.0714538,0.02859,13.7678,3.90392,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00748721,-0.0020825,-0.00271962,5.60367e-05,-0.000184907,-0.000140704,0.000120797,-0.000249667,-0.431355,0.00468686,1075,449,0.0718866,0.0331194,13.7139,3.57918,13.6328,3.55558
-22.3156,10.9777,-1.60454,0.00716708,-0.00216781,-0.00363904,3.75486e-05,-0.000255349,-0.000135066,9.03234e-05,-0.000308124,-0.372493,0.00488227,1082,449,0.0665927,0.0383966,13.722,3.25895,13.6425,3.23416
