 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0720124,-0.0314796,-0.0253266,0.000139307,-3.19871e-05,-0.000335578,0.000399995,-0.000292675,-0.660454,0.00805852,1005,428,0.700748,0.421818,20.1556,7.32763,19.383,6.97811
-28.8772,13.1367,-2.62527,0.072101,-0.0324453,-0.0231043,2.9817e-05,1.29422e-05,-0.000150959,0.000172574,-0.000129815,-0.757481,0.00815392,1012,428,0.705411,0.429137,20.1104,6.98012,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0720705,-0.0323511,-0.0240334,-5.89323e-05,6.84853e-06,-4.93223e-05,3.3241e-05,-8.53248e-05,-1.07946,0.00806202,1019,428,0.702622,0.430697,20.069,6.64288,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0718861,-0.0309926,-0.027437,-0.000123281,-3.75135e-05,-2.80025e-05,-2.91805e-05,-0.000131614,-1.28156,0.00762987,1026,428,0.693239,0.419552,20.0299,6.30329,19.254,5.94997
-26.8322,13.1974,-2.64892,0.071838,-0.0299721,-0.0302874,-0.00016654,-0.000130115,-5.5065e-05,-9.03288e-05,-0.000206326,-0.945106,0.00733768,1033,428,0.686148,0.41857,19.988,5.97993,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0719184,-0.0296056,-0.0301716,-0.000195438,-0.000261452,-0.000109773,-0.000113817,-0.000343073,-0.639357,0.0074622,1040,428,0.686281,0.418185,19.9734,5.65646,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.071673,-0.0300574,-0.0269245,-0.000215792,-0.000411477,-0.000178878,-0.000109746,-0.000517523,-0.535138,0.00753677,1047,428,0.689575,0.414533,19.9786,5.3223,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0709806,-0.030163,-0.025215,-0.000230497,-0.000565297,-0.000255592,-9.2364e-05,-0.00070343,-0.495474,0.00756086,1054,428,0.685295,0.406549,20.0182,4.98071,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.070341,-0.0296866,-0.0254396,-0.000252195,-0.000692776,-0.000314735,-8.83168e-05,-0.000856655,-0.48006,0.00754118,1061,428,0.677629,0.394279,20.1038,4.62126,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0703769,-0.0297561,-0.0245955,-0.000271786,-0.000782517,-0.000394454,-5.72527e-05,-0.000997051,-0.498129,0.00740705,1068,428,0.679034,0.391943,20.197,4.2671,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0705878,-0.0298464,-0.0229662,-0.000280622,-0.000869465,-0.000486631,-6.27839e-06,-0.00114381,-0.513347,0.00709227,1075,428,0.683852,0.388798,20.2802,3.92086,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0706525,-0.0297465,-0.0220267,-0.000277831,-0.000921923,-0.000565603,5.09836e-05,-0.00125074,-0.526596,0.00705129,1082,428,0.685719,0.386948,20.3326,3.60071,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0707137,-0.029821,-0.0214349,-0.000274173,-0.000915747,-0.000592183,7.85271e-05,-0.00126845,-0.537173,0.00738629,1089,428,0.686845,0.390739,20.3402,3.27443,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0704015,-0.0290917,-0.0217105,-0.00027638,-0.000849314,-0.000559239,6.54936e-05,-0.00119119,-0.548701,0.0076989,1096,428,0.682269,0.383525,20.3454,2.9211,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0699459,-0.0283347,-0.021067,-0.000281189,-0.000709896,-0.000493486,4.24874e-05,-0.00103357,-0.58051,0.00765587,1103,428,0.678154,0.372504,20.3911,2.52572,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0696568,-0.0273003,-0.0207064,-0.000280033,-0.000554846,-0.000416161,2.08188e-05,-0.000855697,-0.625944,0.00700698,1110,428,0.675194,0.35461,20.4721,2.1374,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0693246,-0.02681,-0.017919,-0.000258172,-0.000434452,-0.000336862,1.8893e-06,-0.000694514,-0.657442,0.00673573,1117,428,0.677021,0.339061,20.5708,1.7824,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0722349,-0.0312515,-0.0245393,0.00021289,0.000155665,-0.00040258,0.000587873,-0.000219318,-0.749921,0.00792924,1005,435,0.705375,0.414264,18.2459,7.27058,17.4716,6.92185
-28.968,12.343,-2.23256,0.0720842,-0.0315203,-0.023373,9.20003e-05,0.000159735,-0.000214216,0.000342744,-9.10091e-05,-0.863798,0.0079002,1012,435,0.705456,0.414427,18.1851,6.93107,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0719611,-0.0312921,-0.024359,5.50973e-07,0.000139223,-0.00010333,0.000194324,-5.45501e-05,-1.0809,0.00784886,1019,435,0.701567,0.414855,18.1229,6.59431,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0720129,-0.0304971,-0.026505,-6.11289e-05,9.54567e-05,-6.43365e-05,0.0001185,-8.41719e-05,-1.22687,0.00754717,1026,435,0.697113,0.409648,18.0795,6.26627,17.303,5.91765
-26.9268,12.4008,-2.24879,0.072202,-0.0298259,-0.0287787,-9.88477e-05,1.5476e-05,-6.90095e-05,4.79232e-05,-0.000131295,-1.13128,0.00732856,1033,435,0.693691,0.410602,18.0296,5.94569,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0723948,-0.0297863,-0.0283525,-0.000120808,-9.64843e-05,-0.000100699,-7.21469e-06,-0.000210077,-0.845493,0.00734249,1040,435,0.695739,0.411261,17.9816,5.61521,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0723148,-0.0300156,-0.0258541,-0.00013549,-0.000229718,-0.000148287,-2.7012e-05,-0.000338196,-0.631582,0.00759166,1047,435,0.699158,0.409806,17.9825,5.27016,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0717267,-0.0296931,-0.0250252,-0.000150736,-0.000371508,-0.000203838,-2.93142e-05,-0.000492929,-0.537237,0.00786674,1054,435,0.693982,0.404003,18.0294,4.93973,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0711365,-0.0288417,-0.0263571,-0.0001703,-0.00049771,-0.000255161,-3.08442e-05,-0.000637166,-0.500183,0.00803485,1061,435,0.684411,0.393816,18.1037,4.59793,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0709782,-0.0285185,-0.0265185,-0.000186182,-0.000600061,-0.000331827,-2.05438e-06,-0.000784188,-0.506589,0.00761017,1068,435,0.681709,0.388441,18.1646,4.26255,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0711555,-0.0286528,-0.0251677,-0.000191037,-0.000703334,-0.00042782,5.14551e-05,-0.000945826,-0.515656,0.00712461,1075,435,0.685627,0.385695,18.2068,3.91868,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0711306,-0.0285806,-0.0244281,-0.000187667,-0.000784233,-0.000519708,0.000113274,-0.00108517,-0.524878,0.00715223,1082,435,0.686169,0.383724,18.23,3.58088,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0709633,-0.0287303,-0.0226661,-0.000189227,-0.00082446,-0.000569173,0.000144952,-0.00115864,-0.530904,0.00737799,1089,435,0.687449,0.381797,18.222,3.27458,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0708917,-0.0284819,-0.0213611,-0.000198493,-0.000814426,-0.000567408,0.000139137,-0.00115206,-0.536764,0.00762291,1096,435,0.688703,0.377258,18.1966,2.93193,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0707268,-0.0282375,-0.0197414,-0.000209086,-0.000742515,-0.000532877,0.000120097,-0.0010717,-0.553367,0.00734161,1103,435,0.689775,0.368292,18.2004,2.56255,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0703903,-0.0277069,-0.0180374,-0.000212725,-0.000648276,-0.000482073,9.84797e-05,-0.000959481,-0.573245,0.00693051,1110,435,0.689296,0.352379,18.2878,2.18602,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0701704,-0.0271359,-0.0161694,-0.000199302,-0.000566812,-0.000423366,7.84681e-05,-0.000844581,-0.58065,0.00667459,1117,435,0.690324,0.338184,18.4078,1.83378,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0700373,-0.0266656,-0.0141425,-0.000179025,-0.000504861,-0.000348291,4.25684e-05,-0.000726455,-0.566634,0.00655182,1124,435,0.692583,0.328727,18.4617,1.49386,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0701993,-0.0256245,-0.012441,-0.00016033,-0.00046596,-0.000271654,-1.45822e-06,-0.000624831,-0.52919,0.00667794,1131,435,0.697022,0.316342,18.4767,1.12538,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0706326,-0.0242164,-0.0113577,-0.000141664,-0.00042865,-0.000208024,-3.24432e-05,-0.000537871,-0.483477,0.006893,1138,435,0.702837,0.30144,18.503,0.757977,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0701795,-0.0218948,-0.0120942,-0.000111707,-0.000422143,-0.00013106,-6.37768e-05,-0.000470074,-0.350605,0.00688908,1145,435,0.695438,0.280528,18.5232,0.405239,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0696307,-0.0196848,-0.0120088,-6.45879e-05,-0.000433727,-4.07377e-05,-6.01456e-05,-0.00043817,-0.108617,0.00667348,1152,435,0.688898,0.257821,18.5194,0.0675738,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0687936,-0.0178307,-0.0101941,-1.13027e-05,-0.000448358,3.76777e-05,-8.07835e-06,-0.000451583,0.0853686,0.00647764,1159,435,0.683406,0.232333,18.4304,-0.284646,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0687604,-0.0164116,-0.00669855,1.01429e-05,-0.000470305,0.00010922,3.38063e-05,-0.000493968,0.213361,0.00666621,1166,435,0.690066,0.204894,18.3242,-0.647545,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0694684,-0.0152544,-0.00250805,-2.5596e-05,-0.000462727,0.0001915,4.64298e-05,-0.000534752,0.359746,0.00724392,1173,435,0.705843,0.182977,18.306,-1.00612,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0698859,-0.0132722,0.000532329,-9.40306e-05,-0.00038048,0.000264618,6.36363e-05,-0.000538147,0.537347,0.00771119,1180,435,0.71592,0.155655,18.3358,-1.36048,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0699217,-0.0112002,0.00348484,-0.000161662,-0.000275556,0.000342046,0.000128145,-0.000565363,0.70291,0.00768414,1187,435,0.721959,0.126669,18.4122,-1.71649,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.069799,-0.00880757,0.00768024,-0.000208242,-0.000146564,0.000408018,0.000231779,-0.000586585,0.823118,0.00723507,1194,435,0.7293,0.0868978,18.4496,-2.08229,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0697588,-0.00545061,0.0078764,-0.000231803,5.03615e-06,0.000470236,0.000371534,-0.000598301,0.908748,0.00745692,1201,435,0.728182,0.0470977,18.4827,-2.46556,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0697167,-0.00221558,0.00791118,-0.000258787,0.000145732,0.000527882,0.000508776,-0.000621831,0.968348,0.00807575,1208,435,0.726596,0.0126852,18.541,-2.85726,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0692691,0.000522224,0.00965498,-0.00029459,0.000258312,0.000586221,0.000629997,-0.000666275,1.00573,0.00839438,1215,435,0.724834,-0.0155979,18.6105,-3.2482,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0678547,0.00349759,0.0103254,-0.000314027,0.000358199,0.000659461,0.000762262,-0.00071809,1.02108,0.00824943,1222,435,0.710751,-0.0439961,18.6619,-3.61968,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0666318,0.00640784,0.01214,-0.000274049,0.000429577,0.000710667,0.000870745,-0.000715218,1.01524,0.00789243,1229,435,0.701382,-0.077094,18.7153,-3.99154,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0664618,0.00896441,0.0139438,-0.000169846,0.000426988,0.000703582,0.000892823,-0.000635681,0.985969,0.0074442,1236,435,0.702893,-0.109772,18.7766,-4.36007,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0722526,-0.0305622,-0.0247978,0.000256961,0.000209949,-0.000409407,0.000643536,-0.000176626,-0.756722,0.00766588,1005,442,0.705752,0.404687,16.4095,7.22823,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.072087,-0.0302515,-0.0248833,0.000133267,0.000180476,-0.000229163,0.000387248,-7.35038e-05,-0.836719,0.00753123,1012,442,0.703182,0.399861,16.3318,6.89821,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.072032,-0.0299561,-0.0255973,4.52252e-05,0.000145449,-0.000120844,0.000226159,-3.54854e-05,-0.981947,0.00740498,1019,442,0.700469,0.399403,16.2724,6.56265,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0721501,-0.0298739,-0.0257292,-9.78628e-06,9.98692e-05,-7.54232e-05,0.000138287,-4.82041e-05,-1.09969,0.00716663,1026,442,0.700692,0.400124,16.2436,6.2334,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0726682,-0.0298865,-0.026388,-3.9784e-05,3.04714e-05,-6.79142e-05,7.18047e-05,-8.11174e-05,-1.02407,0.00700007,1033,442,0.704039,0.402373,16.2197,5.90871,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0729965,-0.0300069,-0.0258013,-5.41764e-05,-6.2358e-05,-8.44507e-05,2.62826e-05,-0.000142817,-0.761197,0.0070911,1040,442,0.707935,0.401243,16.186,5.58265,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0728092,-0.0294978,-0.0258091,-6.28325e-05,-0.000173533,-0.000116207,1.05325e-05,-0.000246898,-0.56314,0.00719133,1047,442,0.705153,0.396546,16.1723,5.24918,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0722117,-0.0289484,-0.0256725,-7.67425e-05,-0.000294624,-0.00015641,4.92652e-06,-0.000376293,-0.481208,0.00725487,1054,442,0.698384,0.392259,16.1978,4.9284,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0716732,-0.0278375,-0.0273715,-9.10449e-05,-0.000404992,-0.000202096,7.87879e-06,-0.000503916,-0.455203,0.00735474,1061,442,0.688393,0.385977,16.2471,4.58699,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0714208,-0.0274974,-0.0281452,-9.98544e-05,-0.000498345,-0.000274833,4.03581e-05,-0.000638557,-0.471754,0.00718912,1068,442,0.683447,0.382651,16.2668,4.23737,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0714183,-0.0275947,-0.0267663,-9.88323e-05,-0.000594452,-0.000369306,9.8101e-05,-0.000791385,-0.489895,0.00695191,1075,442,0.685517,0.381236,16.2653,3.89078,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0714638,-0.0273233,-0.0266826,-9.37393e-05,-0.000678027,-0.00046561,0.00016379,-0.000935556,-0.505221,0.00716955,1082,442,0.685369,0.378445,16.274,3.55493,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0717279,-0.0272363,-0.0253729,-9.87773e-05,-0.000735341,-0.000529303,0.00020057,-0.00103469,-0.514703,0.00726023,1089,442,0.690089,0.373307,16.279,3.25949,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0718996,-0.0271209,-0.0233547,-0.000112994,-0.000753518,-0.00055169,0.000204655,-0.00107117,-0.522415,0.0074554,1096,442,0.69535,0.366845,16.2742,2.93035,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0718786,-0.0270862,-0.0204941,-0.000127846,-0.00072112,-0.000544149,0.000195268,-0.00104423,-0.535846,0.00711142,1103,442,0.700513,0.357702,16.26,2.57725,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0714913,-0.0268638,-0.0182294,-0.00013625,-0.000665009,-0.000518509,0.000181392,-0.00098265,-0.549636,0.00676079,1110,442,0.700722,0.345492,16.3166,2.21392,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0710332,-0.0267834,-0.0160261,-0.000131495,-0.000608804,-0.000481293,0.000167064,-0.000907363,-0.555232,0.00658485,1117,442,0.70013,0.336327,16.4086,1.86237,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0708757,-0.0265466,-0.0140285,-0.000122745,-0.000557007,-0.000424698,0.000137108,-0.00081686,-0.54909,0.00645938,1124,442,0.702136,0.329313,16.465,1.51612,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0711556,-0.0257205,-0.01212,-0.000113887,-0.000509645,-0.000365119,0.000103527,-0.000727058,-0.537074,0.00661598,1131,442,0.708366,0.315141,16.4861,1.15392,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.071823,-0.0245405,-0.00987,-0.00010079,-0.000451916,-0.000315452,8.46627e-05,-0.000637369,-0.531471,0.00694918,1138,442,0.719241,0.297231,16.4811,0.792702,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0716319,-0.0217988,-0.0112959,-7.52142e-05,-0.000404723,-0.000254072,6.2846e-05,-0.000542783,-0.497754,0.00709005,1145,442,0.712924,0.273283,16.4802,0.43123,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0710163,-0.0197919,-0.0110896,-3.28574e-05,-0.000357749,-0.000178443,4.60069e-05,-0.000436614,-0.416146,0.00697166,1152,442,0.706003,0.252945,16.474,0.085954,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0700209,-0.0172817,-0.0116702,1.59297e-05,-0.000305688,-0.000104315,4.68008e-05,-0.000336559,-0.287728,0.00655029,1159,442,0.693337,0.229682,16.4289,-0.254881,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0700472,-0.0152676,-0.0106715,3.8318e-05,-0.000259846,-2.88955e-05,4.10925e-05,-0.000262621,-0.0957244,0.00674456,1166,442,0.694831,0.203317,16.3825,-0.604346,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0704827,-0.0143234,-0.0057556,9.40869e-06,-0.000197222,5.36487e-05,2.25075e-05,-0.00021032,0.239473,0.00713124,1173,442,0.709468,0.181646,16.3584,-0.951146,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0707971,-0.0129006,-0.000736435,-5.07076e-05,-8.66851e-05,0.000123128,5.57387e-05,-0.000193131,0.712862,0.00745645,1180,442,0.723061,0.155151,16.3748,-1.2959,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.070755,-0.0115049,0.00520099,-0.000109866,3.98367e-05,0.00018737,0.000166753,-0.000236783,0.975429,0.00737625,1187,442,0.73522,0.126271,16.4217,-1.64655,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0702581,-0.00919665,0.00904533,-0.000149775,0.000182045,0.000240385,0.000308215,-0.000275945,1.08745,0.00724172,1194,442,0.738054,0.0863022,16.4513,-2.01669,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0705078,-0.0059681,0.0080753,-0.000173127,0.000332529,0.000297039,0.00046977,-0.000310369,1.13798,0.00786021,1201,442,0.737257,0.0512108,16.4893,-2.41145,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0706786,-0.00287454,0.00781725,-0.000206274,0.000463368,0.000357525,0.000618372,-0.000361279,1.16171,0.00851872,1208,442,0.737207,0.018768,16.5482,-2.7994,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0709985,-0.000129063,0.00834573,-0.00025332,0.000558982,0.000423516,0.000739623,-0.00043396,1.16763,0.00876127,1215,442,0.740462,-0.00769938,16.6088,-3.17905,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0693616,0.00270013,0.0103688,-0.000287171,0.000635631,0.000501778,0.000855898,-0.000507438,1.15715,0.00837502,1222,442,0.727275,-0.0383406,16.6507,-3.53928,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0675117,0.00509011,0.0128524,-0.000271325,0.000689757,0.00056212,0.000948742,-0.00053031,1.13906,0.0076832,1229,442,0.713221,-0.0666987,16.692,-3.88925,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0670112,0.00736367,0.0140817,-0.000205847,0.000689294,0.000578948,0.000973502,-0.000490055,1.11445,0.00758841,1236,442,0.710105,-0.0946472,16.7789,-4.24372,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0677942,0.0093016,0.0152857,-0.000122787,0.000602832,0.000556642,0.000904463,-0.000424418,1.07421,0.0073379,1243,442,0.72012,-0.121421,16.9028,-4.62591,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0690774,0.0110395,0.0156985,-5.12128e-05,0.000484591,0.000505114,0.00078845,-0.000355072,1.02923,0.0070488,1250,442,0.73329,-0.139837,17.036,-4.99963,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0696605,0.012226,0.0169146,5.37308e-06,0.000363799,0.000450157,0.000669105,-0.000299932,0.974837,0.00728478,1257,442,0.741319,-0.149698,17.1747,-5.35516,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0691344,0.0133962,0.0197254,6.57415e-05,0.000254957,0.000420833,0.000591685,-0.000270987,0.895966,0.00728184,1264,442,0.741986,-0.16492,17.3811,-5.70146,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.069201,0.0159217,0.0181703,0.000150337,0.000177244,0.000395172,0.000559192,-0.00023161,0.802414,0.00729827,1271,442,0.737729,-0.182638,17.6202,-6.04134,16.9278,-5.81396
-3.015,12.254,-1.77944,0.069523,0.0184031,0.0168026,0.000256372,0.00014509,0.000347459,0.000552617,-0.000151155,0.706004,0.00761638,1278,442,0.736546,-0.203122,17.8437,-6.4055,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0698017,0.018981,0.0172497,0.000331683,0.000142545,0.000291826,0.000543881,-6.9653e-05,0.628708,0.00796251,1285,442,0.740136,-0.216926,18.0506,-6.75421,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0696898,0.0184657,0.0210089,0.000344291,0.000167586,0.000235224,0.000507209,4.66863e-06,0.605746,0.00797499,1292,442,0.748199,-0.225553,18.2744,-7.10744,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0697783,0.0186842,0.0218218,0.000309325,0.000246259,0.000199809,0.000480074,7.55101e-05,0.707136,0.00763833,1299,442,0.750847,-0.232832,18.497,-7.45574,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0698874,0.0194101,0.0203819,0.000283652,0.000417524,0.000187901,0.000550055,0.000151121,0.956506,0.00713066,1306,442,0.747755,-0.231019,18.7157,-7.81864,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0697299,0.019769,0.0182908,0.000304891,0.000639597,0.000182886,0.000720144,0.000224344,1.15594,0.00683933,1313,442,0.740531,-0.227244,18.9242,-8.16858,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0698655,0.0197798,0.0171101,0.000356392,0.000931878,0.000181243,0.000984201,0.000304068,1.28975,0.00690055,1320,442,0.738704,-0.226162,19.1311,-8.50317,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0700049,0.0192439,0.0165341,0.000393669,0.00122215,0.000151524,0.001249,0.000366826,1.39546,0.00672693,1327,442,0.738564,-0.220518,19.3759,-8.83284,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0705342,0.0179837,0.0178807,0.00041236,0.00150037,0.000110373,0.00151145,0.000401276,1.47071,0.00654923,1334,442,0.747344,-0.208579,19.6124,-9.17594,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0709014,0.0165593,0.0193686,0.000418689,0.00180284,9.00813e-05,0.00180868,0.000412851,1.50608,0.0066133,1341,442,0.754951,-0.195229,19.8262,-9.51349,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0711012,0.0157025,0.019609,0.000418912,0.00213823,0.000106321,0.00214478,0.000412362,1.50927,0.00671948,1348,442,0.757649,-0.188426,20.0145,-9.8542,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0716538,0.016433,0.0161274,0.000414709,0.00244257,0.000145156,0.0024529,0.000404372,1.4997,0.006941,1355,442,0.753709,-0.186193,20.2633,-10.1857,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0724347,-0.0309108,-0.0233356,0.000277604,0.000191987,-0.000378327,0.000615537,-0.000145946,-0.729062,0.00724246,1005,449,0.711305,0.401839,14.7001,7.19368,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.072601,-0.0306557,-0.0230619,0.000160634,0.000138827,-0.000213187,0.000363196,-6.3735e-05,-0.759847,0.0071536,1012,449,0.712844,0.39862,14.6361,6.86546,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0726993,-0.0305817,-0.0227205,8.22711e-05,9.1444e-05,-0.00011448,0.000201429,-2.7714e-05,-0.805419,0.00702275,1019,449,0.713829,0.398381,14.5705,6.53202,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0727255,-0.0303258,-0.0223283,3.78116e-05,4.2889e-05,-7.10125e-05,0.000111408,-3.07075e-05,-0.803265,0.00678185,1026,449,0.71411,0.396562,14.5455,6.20036,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.072992,-0.0300684,-0.0235514,1.75252e-05,-1.76979e-05,-6.01756e-05,6.26135e-05,-6.27862e-05,-0.643039,0.00670333,1033,449,0.713759,0.395812,14.5301,5.87345,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0732391,-0.0299124,-0.0247559,1.10795e-05,-9.22296e-05,-6.95417e-05,4.6052e-05,-0.000127202,-0.465964,0.00685538,1040,449,0.713282,0.394218,14.4974,5.54587,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0731627,-0.029239,-0.0264259,8.24893e-06,-0.000179161,-9.21979e-05,4.60015e-05,-0.000216913,-0.388646,0.00717659,1047,449,0.708341,0.389939,14.4774,5.20693,13.687,4.86376
-25.0511,10.9024,-1.587,0.072888,-0.0285993,-0.0269533,-2.89563e-06,-0.000273993,-0.000123388,4.48535e-05,-0.000321742,-0.369235,0.00717532,1054,449,0.703498,0.387796,14.4908,4.87183,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0724429,-0.0280537,-0.0268205,-1.05686e-05,-0.000358926,-0.000167294,5.67597e-05,-0.000426254,-0.38262,0.00720759,1061,449,0.698201,0.386986,14.5017,4.54344,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0720397,-0.0275812,-0.0271132,-1.16408e-05,-0.000428674,-0.000237873,9.61695e-05,-0.000536485,-0.425534,0.0071961,1068,449,0.692583,0.384846,14.4637,4.20379,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.072072,-0.0273963,-0.0263733,-5.15415e-06,-0.000500516,-0.000329002,0.000158976,-0.000664646,-0.462745,0.00713372,1075,449,0.693673,0.381549,14.4124,3.86972,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0724421,-0.0268712,-0.0271612,1.28178e-06,-0.000566403,-0.000424931,0.000228451,-0.000793572,-0.490945,0.0073407,1082,449,0.695047,0.376272,14.4276,3.54714,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0727419,-0.0265379,-0.0261151,-6.18871e-06,-0.000616618,-0.000496749,0.000271619,-0.000894426,-0.509919,0.00722312,1089,449,0.699523,0.368714,14.4429,3.24484,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0729048,-0.0258452,-0.0254346,-2.34245e-05,-0.000637281,-0.000537215,0.00028836,-0.000949065,-0.525861,0.00728279,1096,449,0.701759,0.358302,14.463,2.92382,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0727433,-0.0253902,-0.0236901,-4.09023e-05,-0.000616921,-0.000552198,0.000293882,-0.000951706,-0.545022,0.00695566,1103,449,0.702981,0.347854,14.4615,2.5769,13.679,2.28326
