 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.007818,0.0121231,0.000972506,8.44021e-05,-0.000211924,-0.000279739,0.000252792,-0.000380314,-0.541856,0.00570632,1005,428,0.0798318,-0.12508,19.464,6.85391,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00767268,0.0115599,0.00156276,7.21343e-05,-0.000178412,-5.55739e-05,8.39079e-05,-0.000190186,-0.208768,0.00569181,1012,428,0.0795071,-0.119799,19.4198,6.50889,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0077645,0.0106095,0.00310376,5.55485e-05,-0.000122785,0.000119117,0.000115176,-0.000182412,0.464107,0.00554988,1019,428,0.0835662,-0.112433,19.3743,6.17385,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00792403,0.010198,0.00332013,4.15572e-05,-4.48514e-05,0.00021567,0.000218308,-0.000221602,0.686544,0.00512168,1026,428,0.0856651,-0.107555,19.3309,5.83475,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0079902,0.0109279,0.00113292,2.42153e-05,2.36555e-05,0.000249386,0.000273321,-0.00022545,0.784837,0.00479628,1033,428,0.0818386,-0.109074,19.2889,5.51428,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00792902,0.0121857,-0.00206414,-1.44503e-06,7.77308e-05,0.000245741,0.000287052,-0.000210766,0.86526,0.00486152,1040,428,0.0745166,-0.113429,19.2795,5.19424,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00756809,0.0129219,-0.00354734,-3.32194e-05,0.000109836,0.000221432,0.000271006,-0.000194389,0.94162,0.00497247,1047,428,0.0675184,-0.115064,19.2928,4.85896,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00727754,0.0135229,-0.00387575,-6.64878e-05,0.000118911,0.000162087,0.000212934,-0.000160511,1.04515,0.00518692,1054,428,0.0636902,-0.12415,19.3405,4.51496,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00709364,0.0137691,-0.00353149,-9.37441e-05,9.68527e-05,7.62164e-05,0.000123582,-0.000120473,1.2335,0.00536386,1061,428,0.0624339,-0.133099,19.4294,4.15386,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00736542,0.0135776,-0.00365897,-0.000116324,4.91803e-05,-2.0297e-05,5.16331e-05,-0.000118777,-1.45053,0.00523668,1068,428,0.0649828,-0.135031,19.5269,3.80692,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0075348,0.0129657,-0.00231322,-0.000132888,-2.17673e-05,-0.000110989,4.67917e-05,-0.000201447,-1.01746,0.00491793,1075,428,0.069542,-0.134289,19.6099,3.4688,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00760684,0.0118929,0.000272537,-0.000138092,-0.000125238,-0.000212191,8.06234e-05,-0.000343953,-0.800538,0.00464115,1082,428,0.075659,-0.12575,19.6589,3.15319,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00754676,0.0118559,0.00171942,-0.000134254,-0.00026247,-0.000308544,0.000116771,-0.000513495,-0.682968,0.00469273,1089,428,0.0778906,-0.125483,19.6637,2.82513,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00720195,0.0122405,0.00186675,-0.000124839,-0.000399921,-0.000360237,0.000123222,-0.000647981,-0.603036,0.00473384,1096,428,0.074503,-0.129277,19.6675,2.47303,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00676864,0.0126109,0.00118435,-0.000110566,-0.000500288,-0.000354276,9.89031e-05,-0.000709757,-0.533966,0.00468471,1103,428,0.0685336,-0.133122,19.7157,2.08522,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00643729,0.0118678,0.00279388,-9.44609e-05,-0.000557224,-0.000322023,7.06877e-05,-0.000722372,-0.473873,0.00446898,1110,428,0.0687086,-0.131118,19.7934,1.70618,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00635218,0.010792,0.00466893,-8.51379e-05,-0.000578185,-0.000290727,4.9516e-05,-0.000712839,-0.433745,0.00441602,1117,428,0.0720479,-0.124208,19.8957,1.36505,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00715251,0.0125805,0.000616765,4.18323e-05,-4.20799e-05,-0.000251984,0.000255329,-0.000255577,-0.702903,0.00571268,1005,435,0.0722883,-0.130338,17.5468,6.7952,17.4716,6.92185
-28.968,12.343,-2.23256,0.00723952,0.0120659,0.00105476,4.2598e-05,-3.74195e-05,-5.80169e-05,7.30638e-05,-6.78853e-05,-0.48354,0.00567645,1012,435,0.0740828,-0.126312,17.4897,6.46059,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0074549,0.010905,0.00250619,3.68211e-05,-5.31766e-06,9.6846e-05,0.000114863,-8.33597e-05,0.67829,0.00556352,1019,435,0.0792714,-0.115651,17.4256,6.1288,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00765389,0.0101718,0.00308047,2.95674e-05,4.98412e-05,0.000188223,0.0002282,-0.000148792,0.8123,0.00522346,1026,435,0.0825576,-0.108833,17.3778,5.80526,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00763906,0.0103456,0.00168217,1.57063e-05,0.000100692,0.000226793,0.000288939,-0.00017254,0.878007,0.00494409,1033,435,0.0795641,-0.106319,17.324,5.48852,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00775664,0.0117352,-0.00223479,-7.47186e-06,0.000141607,0.000231472,0.000310245,-0.00017611,0.941167,0.00491415,1040,435,0.0726009,-0.108994,17.2839,5.15684,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0077236,0.0130748,-0.00433282,-3.576e-05,0.000165137,0.000216732,0.000303566,-0.000174189,1.0024,0.00511701,1047,435,0.0675771,-0.1142,17.2945,4.80794,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00743794,0.0139437,-0.00419794,-6.27936e-05,0.000170079,0.000175183,0.000263991,-0.000156706,1.0787,0.00540549,1054,435,0.0646224,-0.126118,17.3459,4.47627,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00719029,0.0141636,-0.00337378,-8.65317e-05,0.000145628,0.000108064,0.000188142,-0.000129047,1.19597,0.0056684,1061,435,0.0636992,-0.136935,17.4194,4.13657,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00729653,0.0136201,-0.00278896,-0.000107386,9.85698e-05,2.75647e-05,0.000102195,-0.000111011,1.44002,0.00543472,1068,435,0.0660906,-0.137298,17.4814,3.80979,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00739641,0.0125495,-0.0010785,-0.000123292,3.07864e-05,-4.85389e-05,4.48025e-05,-0.000137308,-1.28968,0.00511895,1075,435,0.0707898,-0.131731,17.5217,3.47458,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0074606,0.011469,0.000756271,-0.000127275,-6.41303e-05,-0.000131377,3.9415e-05,-0.00023082,-0.903321,0.00495948,1082,435,0.0753166,-0.121492,17.5434,3.14203,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0072244,0.0113669,0.00257301,-0.000120798,-0.00018861,-0.000212493,6.04765e-05,-0.000369885,-0.706283,0.00484092,1089,435,0.0765022,-0.12,17.5344,2.83098,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00694434,0.0120693,0.00202294,-0.000107226,-0.00031606,-0.000264641,7.28527e-05,-0.000496139,-0.597494,0.00477179,1096,435,0.0722384,-0.124629,17.5103,2.48891,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00672286,0.0128752,8.51682e-05,-8.78694e-05,-0.000413046,-0.000274201,6.8323e-05,-0.000569238,-0.517787,0.00450902,1103,435,0.0656767,-0.129229,17.52,2.12244,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00661636,0.0122238,0.0012249,-6.66213e-05,-0.000471792,-0.000260256,6.06022e-05,-0.000599016,-0.45468,0.00443239,1110,435,0.0671439,-0.127834,17.6103,1.75539,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00663371,0.0112339,0.00303443,-5.05687e-05,-0.000496786,-0.000242757,5.60325e-05,-0.000603387,-0.413775,0.00439558,1117,435,0.0713973,-0.123527,17.7322,1.41645,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00683118,0.010593,0.00443607,-4.25945e-05,-0.000502942,-0.000218482,4.45869e-05,-0.000590124,-0.379672,0.00438326,1124,435,0.0765373,-0.119876,17.7902,1.08909,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00697773,0.0105563,0.00488564,-3.56411e-05,-0.000492038,-0.000180968,2.74057e-05,-0.000555085,-0.335237,0.0044372,1131,435,0.079028,-0.121748,17.8069,0.738368,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0073069,0.0106846,0.00456438,-2.22011e-05,-0.000443558,-0.000148426,2.48328e-05,-0.000490592,-0.306875,0.0045498,1138,435,0.0816698,-0.12287,17.8343,0.390319,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00740942,0.0111223,0.00318875,-8.42133e-06,-0.000386688,-0.000138358,3.67833e-05,-0.000431892,-0.315789,0.00453978,1145,435,0.0795724,-0.123128,17.8606,0.0582593,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00738016,0.0118186,0.000894311,-5.68767e-06,-0.000329217,-0.000153511,5.55573e-05,-0.000390462,-0.379612,0.00447128,1152,435,0.0739853,-0.12275,17.8657,-0.259504,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.007074,0.0122444,-0.000184001,-1.34087e-05,-0.000286668,-0.000156696,5.78588e-05,-0.000357936,-0.42685,0.0044586,1159,435,0.06825,-0.121915,17.7864,-0.594122,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0068232,0.0119303,0.00122848,-1.94416e-05,-0.000244321,-0.000133281,4.24931e-05,-0.000306256,-0.435006,0.00472653,1166,435,0.0688311,-0.1219,17.6807,-0.93871,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00665869,0.0111103,0.0038074,-2.399e-05,-0.000203032,-0.000118876,3.53027e-05,-0.000262324,-0.46267,0.00511685,1173,435,0.0730516,-0.118767,17.6555,-1.27414,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00666104,0.010558,0.00518588,-3.02467e-05,-0.000149967,-0.000142401,6.4364e-05,-0.000244577,-0.58643,0.00530621,1180,435,0.0763132,-0.116929,17.683,-1.59792,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00682194,0.0106768,0.00521666,-2.84613e-05,-0.000101159,-0.000168305,0.000107375,-0.000236995,-0.679047,0.00522397,1187,435,0.0780126,-0.119401,17.7648,-1.92575,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00710691,0.0108672,0.00524338,-2.30013e-05,-6.99017e-05,-0.000171623,0.000126766,-0.000219669,-0.7175,0.00495202,1194,435,0.0810005,-0.124902,17.8123,-2.25954,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0069361,0.0108395,0.00524469,-5.95663e-06,-4.67453e-05,-0.000146305,0.000121369,-0.000174071,-0.716147,0.00511361,1201,435,0.0793354,-0.127113,17.8432,-2.6112,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00663004,0.0105047,0.00547882,1.41529e-05,-2.03662e-05,-0.00010229,0.000100629,-0.000106842,-0.701819,0.00549984,1208,435,0.0767581,-0.120126,17.8973,-2.97343,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0064056,0.0109986,0.00449133,2.80798e-05,7.52334e-06,-4.78846e-05,6.67768e-05,-3.11737e-05,-0.679679,0.00572205,1215,435,0.0719957,-0.120223,17.9726,-3.33301,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00660339,0.0113863,0.00321953,3.09831e-05,3.97371e-05,1.4445e-05,5.04537e-05,2.02665e-05,0.932506,0.00562906,1222,435,0.0708877,-0.119465,18.0429,-3.67119,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0066921,0.0118562,0.00233531,2.64417e-05,6.63201e-05,7.194e-05,0.000121033,-2.82711e-05,0.920587,0.00543143,1229,435,0.0696442,-0.12564,18.1133,-4.00655,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00709475,0.011598,0.00331355,1.8613e-05,7.82298e-05,0.00012727,0.000179136,-8.22927e-05,0.900431,0.00521084,1236,435,0.0761862,-0.13061,18.1808,-4.34173,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00684607,0.0125198,0.00111625,-8.75975e-06,1.84448e-05,-0.000205319,0.000210611,-0.000200926,-0.818475,0.0056129,1005,442,0.0701586,-0.130944,15.7045,6.75439,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00709641,0.0124146,0.000717289,3.51114e-06,-5.86245e-06,-3.97444e-05,3.88441e-05,-4.11955e-05,-0.726708,0.00553087,1012,442,0.071952,-0.129309,15.6314,6.42791,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00726378,0.0113142,0.00164713,8.9503e-06,1.42707e-06,9.41478e-05,9.94116e-05,-8.90342e-05,0.765432,0.00538097,1019,442,0.0756441,-0.119043,15.5706,6.10122,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00738861,0.0104596,0.00240162,1.02435e-05,3.43933e-05,0.000175957,0.000198689,-0.000154052,0.819656,0.00517583,1026,442,0.0785481,-0.111902,15.5399,5.77985,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00732204,0.0103038,0.00147706,2.32275e-06,7.0083e-05,0.000213233,0.00025211,-0.000179705,0.864184,0.00495859,1033,442,0.0760057,-0.106643,15.5104,5.45635,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00736964,0.0109372,-0.000442283,-1.60626e-05,0.00010233,0.000220304,0.000271252,-0.000184985,0.916649,0.00499379,1040,442,0.0724321,-0.105767,15.4788,5.12604,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00777696,0.0121211,-0.00267624,-3.9425e-05,0.000124185,0.000209909,0.000267666,-0.000182906,0.971203,0.005038,1047,442,0.0717594,-0.110088,15.4754,4.79016,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00781906,0.0131647,-0.00312799,-5.95245e-05,0.000131758,0.000179779,0.000239753,-0.000167519,1.02986,0.00510139,1054,442,0.0709454,-0.120804,15.5088,4.46893,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00751604,0.0137198,-0.0026226,-7.81594e-05,0.000115882,0.000125996,0.000177884,-0.000140161,1.1135,0.00519865,1061,442,0.0687271,-0.13378,15.5562,4.134,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00740358,0.0133915,-0.00252057,-9.55112e-05,8.23003e-05,5.74843e-05,9.92656e-05,-0.000112476,1.28381,0.00513975,1068,442,0.0678181,-0.133963,15.5755,3.79017,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00740294,0.012523,-0.00155768,-0.000109811,3.2042e-05,-7.88006e-06,3.24784e-05,-0.000110247,-1.51547,0.00505065,1075,442,0.0698865,-0.127449,15.5745,3.45337,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00732472,0.0117649,-0.00096194,-0.000113082,-3.99337e-05,-7.7409e-05,9.10638e-06,-0.000162123,-1.00609,0.00514133,1082,442,0.0703404,-0.11846,15.5806,3.1238,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00710473,0.0116313,0.000785615,-0.000105612,-0.000136804,-0.000146658,2.62766e-05,-0.000268693,-0.732425,0.0049622,1089,442,0.0715439,-0.116752,15.5795,2.82356,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00679643,0.0119463,0.00167453,-8.99917e-05,-0.000239976,-0.000198311,4.70322e-05,-0.000377,-0.604631,0.00485474,1096,442,0.0700498,-0.120379,15.5718,2.49336,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00672855,0.0125769,0.000584416,-6.78414e-05,-0.000322229,-0.000219409,5.85762e-05,-0.000448646,-0.522715,0.00453582,1103,442,0.0668464,-0.123939,15.5643,2.14319,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00673976,0.0125595,0.000271054,-4.35067e-05,-0.000375241,-0.000220558,6.65931e-05,-0.000485341,-0.462997,0.00440522,1110,442,0.0662934,-0.125431,15.6295,1.78745,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00680548,0.0119504,0.00118301,-2.28225e-05,-0.000400081,-0.000215967,7.5293e-05,-0.000498197,-0.426431,0.00436802,1117,442,0.0690814,-0.125175,15.7289,1.44719,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00693632,0.0114417,0.00256572,-8.50552e-06,-0.00040628,-0.000204565,7.79192e-05,-0.000492704,-0.399735,0.00431855,1124,442,0.0734774,-0.124273,15.789,1.11129,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00705416,0.0112643,0.00363332,4.32268e-06,-0.000392729,-0.000183624,7.62231e-05,-0.000464629,-0.373212,0.00443186,1131,442,0.077029,-0.126711,15.8096,0.76195,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0071776,0.0110761,0.00431016,1.97942e-05,-0.000345898,-0.000164676,8.30191e-05,-0.000409123,-0.366581,0.00468176,1138,442,0.0797671,-0.125699,15.8012,0.417564,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00730607,0.0111748,0.00391969,3.16096e-05,-0.00028819,-0.000159182,9.73354e-05,-0.000353916,-0.391575,0.00469044,1145,442,0.0801632,-0.124706,15.8009,0.0790818,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00742391,0.0115476,0.00253401,3.0482e-05,-0.000228305,-0.000170226,0.00011491,-0.000312733,-0.460423,0.00456628,1152,442,0.078143,-0.122451,15.8044,-0.247479,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0073135,0.011931,0.00118696,1.90294e-05,-0.000180865,-0.000170523,0.000116737,-0.000278572,-0.520322,0.00434424,1159,442,0.0738974,-0.122927,15.769,-0.564153,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00720895,0.0117278,0.00155259,9.09225e-06,-0.00013682,-0.000147343,0.000100552,-0.00022828,-0.555519,0.00463246,1166,442,0.0736683,-0.122835,15.7216,-0.892078,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00702169,0.0112217,0.00282809,1.35961e-06,-0.000100207,-0.000127569,8.78817e-05,-0.000186729,-0.595971,0.00497015,1173,442,0.0746801,-0.120136,15.6966,-1.21505,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00683979,0.0110432,0.00360451,-6.22705e-06,-6.3851e-05,-0.00013446,0.000102474,-0.000172552,-0.679855,0.00508384,1180,442,0.0745317,-0.118012,15.7143,-1.534,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00693263,0.0112205,0.00423603,-8.0219e-06,-4.08401e-05,-0.000144226,0.000120725,-0.000169587,-0.728755,0.00498633,1187,442,0.0768184,-0.121022,15.7708,-1.85821,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00736365,0.0114752,0.00419854,-6.91914e-06,-3.80278e-05,-0.000135959,0.000114372,-0.000159319,-0.728444,0.00495165,1194,442,0.0811499,-0.128404,15.8155,-2.19914,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00720619,0.0114546,0.00436252,2.8372e-06,-4.67967e-05,-0.000103378,8.4335e-05,-0.000128295,-0.667597,0.00546283,1201,442,0.0800144,-0.132872,15.8463,-2.56494,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00691212,0.0109135,0.00480346,1.46868e-05,-5.57287e-05,-5.85607e-05,4.78088e-05,-8.88506e-05,-0.514741,0.0058176,1208,442,0.0781211,-0.125987,15.898,-2.92256,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00651372,0.0110771,0.00467883,2.35055e-05,-6.68689e-05,-9.33292e-06,2.44592e-05,-6.78226e-05,-0.101838,0.00589584,1215,442,0.0736552,-0.124394,15.9513,-3.27484,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00674588,0.0112701,0.00389198,2.54684e-05,-7.68672e-05,4.37619e-05,4.163e-05,-9.30288e-05,0.353771,0.00557028,1222,442,0.0740804,-0.122797,16.0162,-3.59929,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00666773,0.0113097,0.00480372,2.27086e-05,-8.83008e-05,9.05465e-05,7.34086e-05,-0.000139001,0.510438,0.00507238,1229,442,0.0754756,-0.129147,16.0775,-3.91551,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00682607,0.0112893,0.00503373,1.7838e-05,-0.000104481,0.00013301,0.000103076,-0.000189719,0.569907,0.00503389,1236,442,0.0777474,-0.134625,16.172,-4.24093,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00716349,0.011332,0.00474196,1.84422e-05,-0.000137283,0.000177376,0.000134293,-0.000253134,0.578577,0.00497013,1243,442,0.0805178,-0.136675,16.2927,-4.60184,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0076673,0.0116824,0.00278796,3.88984e-05,-0.000175413,0.000226065,0.000181918,-0.000318432,0.56408,0.0048798,1250,442,0.0808231,-0.133825,16.4208,-4.95656,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00783382,0.0123124,-0.000669558,7.16244e-05,-0.000221598,0.000278849,0.000240056,-0.000390029,0.543372,0.00508587,1257,442,0.073888,-0.126473,16.5618,-5.29371,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00727624,0.0120326,-0.000121127,9.7882e-05,-0.000264865,0.00031248,0.000277812,-0.000444794,0.522445,0.00496895,1264,442,0.0694791,-0.121823,16.7704,-5.61885,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00685468,0.0118376,0.000937767,0.000110121,-0.000314742,0.000315262,0.000277843,-0.000482465,0.488927,0.00486004,1271,442,0.0676978,-0.120364,16.9996,-5.93682,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00654061,0.0117738,0.00199431,0.000126289,-0.000358011,0.000297751,0.000267925,-0.000499648,0.44401,0.0049848,1278,442,0.0670696,-0.123437,17.212,-6.27986,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00669739,0.0120769,0.00123264,0.000157276,-0.000397695,0.000272291,0.000268558,-0.000508977,0.387975,0.00512324,1285,442,0.0667217,-0.127447,17.4189,-6.62657,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00708919,0.0128021,0.000109448,0.000191539,-0.000409999,0.000235581,0.000272818,-0.000491278,0.332225,0.00517632,1292,442,0.0676576,-0.133297,17.6547,-6.98206,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00776416,0.013583,-0.0013167,0.000225892,-0.000383984,0.000167341,0.00026879,-0.000426882,0.250949,0.00517178,1299,442,0.0706415,-0.138712,17.8862,-7.33187,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00830198,0.0140288,-0.00264227,0.0002481,-0.000352624,8.42463e-05,0.000259691,-0.000364215,0.136728,0.0050153,1306,442,0.0724667,-0.13752,18.1086,-7.68917,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00838565,0.0142201,-0.00400107,0.000267804,-0.000327729,7.33226e-06,0.000267894,-0.00032782,0.0123096,0.00485412,1313,442,0.0697301,-0.135647,18.318,-8.03773,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00803657,0.013793,-0.00341098,0.000277465,-0.000308501,-4.40219e-05,0.000280754,-0.00031179,-0.0745693,0.00486958,1320,442,0.0677642,-0.135414,18.5168,-8.37205,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00770594,0.0136426,-0.00229633,0.000272065,-0.000304212,-8.47237e-05,0.000284263,-0.00031641,-0.142989,0.00475976,1327,442,0.0672905,-0.141691,18.7539,-8.70661,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00806271,0.0132803,-0.00068929,0.000247507,-0.000312342,-0.000121429,0.00027271,-0.000337545,-0.204647,0.00463424,1334,442,0.0749614,-0.142643,18.988,-9.05644,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00855324,0.0128701,0.000144893,0.000204732,-0.000331606,-0.000155819,0.000246715,-0.000373589,-0.263183,0.00467658,1341,442,0.0820396,-0.140039,19.2037,-9.40038,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00895662,0.0124757,0.000155342,0.00014972,-0.000361681,-0.000175132,0.000203945,-0.000415906,-0.300264,0.00482581,1348,442,0.0860806,-0.132732,19.3938,-9.74971,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00903451,0.0127626,-0.000410518,9.66861e-05,-0.00040725,-0.000165269,0.000146052,-0.000456615,-0.290261,0.0050458,1355,442,0.085225,-0.134359,19.6334,-10.0839,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00700894,0.0117976,0.0021051,-6.45543e-05,-2.33142e-06,-0.000134099,0.000104218,-0.000171104,-0.899383,0.00527001,1005,449,0.0739383,-0.124785,13.995,6.72028,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00716791,0.0119507,0.0014016,-4.22722e-05,-4.32896e-05,9.32688e-07,-4.17185e-05,-4.38433e-05,0.535733,0.00522235,1012,449,0.074185,-0.1264,13.9329,6.39757,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00725418,0.011584,0.00110165,-2.53451e-05,-5.18482e-05,0.000110485,7.26806e-05,-0.000149874,0.725714,0.00512679,1019,449,0.0745204,-0.121785,13.8682,6.07151,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00727011,0.011148,0.000990837,-1.40733e-05,-3.36217e-05,0.000177449,0.00015387,-0.000201565,0.757885,0.00499442,1026,449,0.074513,-0.117208,13.8438,5.75007,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00702375,0.0107788,0.0013729,-1.39982e-05,-6.82223e-06,0.00020698,0.0001966,-0.000217421,0.794065,0.00491999,1033,449,0.0727103,-0.112684,13.8197,5.42213,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00713739,0.0111968,0.000657136,-2.55156e-05,2.26123e-05,0.000210087,0.000210009,-0.000212912,0.842421,0.00501511,1040,449,0.0722505,-0.11244,13.7845,5.08475,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00727486,0.0118827,-6.79139e-05,-4.23961e-05,4.82216e-05,0.000198426,0.000206446,-0.00020062,0.897645,0.00512692,1047,449,0.0719748,-0.116868,13.7647,4.74075,13.687,4.86376
-25.0511,10.9024,-1.587,0.00762229,0.0130566,-0.00193569,-5.48755e-05,6.3288e-05,0.000173071,0.000187083,-0.000178671,0.949883,0.00500845,1054,449,0.0714432,-0.124369,13.7872,4.4072,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00753317,0.0137463,-0.00247211,-6.73224e-05,6.24009e-05,0.000127127,0.000140257,-0.000145178,1.02129,0.00494665,1061,449,0.0692279,-0.132892,13.8032,4.08716,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00739911,0.0134088,-0.00297571,-8.0121e-05,4.94928e-05,6.68136e-05,7.77665e-05,-0.000108395,1.17047,0.00500882,1068,449,0.066848,-0.130646,13.7681,3.76061,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00728315,0.0127585,-0.00284777,-9.207e-05,2.33735e-05,9.33692e-06,2.41238e-05,-9.28203e-05,1.49061,0.00507887,1075,449,0.0659778,-0.124999,13.7161,3.43762,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00692875,0.0122554,-0.00257649,-9.47847e-05,-2.06158e-05,-4.98555e-05,4.43526e-06,-0.000119836,-1.10517,0.00531456,1082,449,0.0628648,-0.118805,13.7215,3.11875,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00675759,0.0123255,-0.0013175,-8.7475e-05,-8.54735e-05,-0.000108749,2.22796e-05,-0.000195228,-0.789999,0.00509274,1089,449,0.0635218,-0.119499,13.7313,2.81369,13.6564,2.93638
