 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0671593,-0.067211,-0.0259843,5.67366e-05,0.000297105,-0.000869628,0.00105481,-0.000700973,-0.854064,0.00815413,1005,428,0.657608,0.775568,20.0976,7.69796,19.383,6.97811
-28.8772,13.1367,-2.62527,0.066996,-0.0681809,-0.0222427,-2.10661e-06,0.000247937,-0.000656925,0.000791631,-0.0005458,-0.879431,0.00822307,1012,428,0.66282,0.774601,20.0471,7.35081,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0672638,-0.0685126,-0.0210095,-2.81421e-05,0.000176337,-0.000507819,0.000592106,-0.000443911,-0.884735,0.00809623,1019,428,0.667502,0.776466,20.0044,7.01041,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.067429,-0.0677309,-0.0237907,-3.6852e-05,8.86996e-05,-0.000394149,0.000425041,-0.000373193,-0.864369,0.00763944,1026,428,0.663144,0.773529,19.9674,6.67087,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0674862,-0.0668045,-0.0269838,-3.56126e-05,-2.05646e-05,-0.000307997,0.00028,-0.000336177,-0.79761,0.00737895,1033,428,0.656681,0.773239,19.9274,6.35048,19.2068,5.63116
-26.149,13.2179,-2.66065,0.067508,-0.0670528,-0.026043,-2.57167e-05,-0.000138918,-0.000251176,0.000175157,-0.000339792,-0.674578,0.00754137,1040,428,0.658175,0.776218,19.9105,6.03164,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0670325,-0.0676775,-0.0230404,-1.01048e-05,-0.000260264,-0.000204275,0.000104342,-0.000374712,-0.510687,0.00756807,1047,428,0.658822,0.77557,19.9139,5.69916,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0661654,-0.0677769,-0.0214199,7.07152e-06,-0.000376261,-0.000153051,6.06814e-05,-0.000429871,-0.33692,0.0075649,1054,428,0.652679,0.770611,19.952,5.35476,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0654309,-0.067425,-0.0206878,1.53102e-05,-0.000476097,-8.68615e-05,3.0212e-05,-0.000490999,-0.169904,0.00759811,1061,428,0.646115,0.759833,20.0348,4.99117,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0658811,-0.0668365,-0.0215019,2.67385e-06,-0.000539926,-4.64122e-05,6.61516e-06,-0.000543868,-0.0847166,0.00754485,1068,428,0.648444,0.754633,20.1357,4.63527,19.4411,3.92578
-22.7111,13.348,-2.79305,0.06671,-0.0663182,-0.0220117,-1.27095e-05,-0.000601054,-2.29218e-05,-1.18178e-05,-0.000601946,-0.0388813,0.00732196,1075,428,0.65518,0.753217,20.2294,4.28622,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0672307,-0.0656953,-0.0238688,-2.00663e-05,-0.000650796,-7.83215e-06,-1.9969e-05,-0.000650893,-0.0124151,0.00725548,1082,428,0.655918,0.755153,20.2918,3.96642,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0674454,-0.0654348,-0.0238661,-2.66885e-05,-0.00066682,3.42817e-05,-2.48578e-05,-0.000668651,0.0533507,0.0076099,1089,428,0.65736,0.758768,20.3022,3.63662,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0672835,-0.0644644,-0.0241608,-4.27259e-05,-0.000649339,0.000110771,-2.31314e-05,-0.000668933,0.175081,0.00792972,1096,428,0.654291,0.7497,20.309,3.28034,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0670402,-0.0633151,-0.0245865,-6.39807e-05,-0.000587813,0.000196136,1.31765e-06,-0.000653112,0.321382,0.00789619,1103,428,0.650126,0.735568,20.359,2.88577,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0667049,-0.0619448,-0.0264562,-7.69846e-05,-0.000555555,0.000268764,4.35795e-05,-0.000676119,0.421678,0.00730176,1110,428,0.641923,0.721604,20.4436,2.49841,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0662512,-0.0614248,-0.0258838,-7.87503e-05,-0.000567224,0.000294916,5.99317e-05,-0.000705906,0.43956,0.0070404,1117,428,0.637802,0.712536,20.545,2.14791,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0671835,-0.0672175,-0.0250803,0.000118796,0.000430448,-0.000936376,0.00122388,-0.000674632,-0.86785,0.00806177,1005,435,0.660345,0.77411,18.1854,7.63989,17.4716,6.92185
-28.968,12.343,-2.23256,0.0668363,-0.0674332,-0.0223412,5.10113e-05,0.000339254,-0.000710777,0.000920374,-0.000530108,-0.885425,0.00796736,1012,435,0.661659,0.764348,18.1197,7.301,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0669273,-0.0674976,-0.0216813,2.20306e-05,0.00024537,-0.00054549,0.000690503,-0.000423103,-0.88636,0.00788029,1019,435,0.663369,0.764207,18.0564,6.96204,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0672859,-0.0672631,-0.0230846,1.46413e-05,0.000146771,-0.00041624,0.000502156,-0.000340744,-0.864101,0.00755865,1026,435,0.663754,0.765841,18.0146,6.63451,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0676575,-0.0669253,-0.025068,2.10667e-05,3.86833e-05,-0.000315822,0.000345819,-0.000286069,-0.79934,0.007406,1033,435,0.663021,0.769985,17.966,6.3159,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0678133,-0.0672388,-0.0246181,3.72067e-05,-7.30835e-05,-0.000243661,0.000231885,-0.000267762,-0.674114,0.00742351,1040,435,0.664978,0.774773,17.9175,5.98823,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0677033,-0.0674384,-0.0228657,5.61549e-05,-0.000187101,-0.000182469,0.000153817,-0.000284763,-0.491431,0.00764398,1047,435,0.666766,0.774985,17.9197,5.64476,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0671553,-0.0674505,-0.0218182,6.98462e-05,-0.000300145,-0.000118933,0.000104779,-0.000335077,-0.285684,0.00786533,1054,435,0.662687,0.772054,17.9666,5.31699,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0667007,-0.0666179,-0.0226469,7.8459e-05,-0.000395594,-5.33462e-05,8.4388e-05,-0.000401523,-0.110688,0.00796156,1061,435,0.655659,0.762597,18.0415,4.97209,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0666777,-0.0660866,-0.0230329,7.22462e-05,-0.000458861,-1.64957e-05,7.2758e-05,-0.000459373,-0.0310193,0.00766013,1068,435,0.654025,0.755249,18.1044,4.63559,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0671131,-0.0658847,-0.0230916,6.25135e-05,-0.000517106,-3.95205e-06,6.25404e-05,-0.000517133,-0.00681794,0.00736782,1075,435,0.657733,0.755193,18.1519,4.28955,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0674356,-0.0652404,-0.0249829,5.49754e-05,-0.000562651,-6.76046e-06,5.50494e-05,-0.000562725,-0.0109441,0.00748798,1082,435,0.656357,0.756894,18.1838,3.95027,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0675601,-0.0650987,-0.0241063,4.18648e-05,-0.000583046,1.21198e-05,4.20998e-05,-0.000583281,0.0193847,0.00770671,1089,435,0.658788,0.756056,18.1805,3.6416,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0677407,-0.0644113,-0.0235579,1.7666e-05,-0.000572689,6.31331e-05,2.4342e-05,-0.000579365,0.105353,0.00788744,1096,435,0.661034,0.748875,18.1592,3.29669,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0677493,-0.0634015,-0.0236059,-1.07548e-05,-0.000523524,0.000127755,1.93118e-05,-0.000553591,0.23114,0.00757097,1103,435,0.660297,0.735007,18.1681,2.92549,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0677159,-0.0623171,-0.0248567,-3.07641e-05,-0.000485382,0.00018772,3.67286e-05,-0.000552875,0.345148,0.00718469,1110,435,0.656547,0.722867,18.264,2.54945,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0675294,-0.061604,-0.0244288,-4.02574e-05,-0.000472452,0.000212497,4.6718e-05,-0.000559428,0.388499,0.00695183,1117,435,0.654762,0.713956,18.3869,2.19652,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0673043,-0.0611596,-0.0225837,-5.21978e-05,-0.000503268,0.000211471,3.14369e-05,-0.000586902,0.376613,0.00686562,1124,435,0.655725,0.703987,18.4401,1.85854,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0673951,-0.059963,-0.0216587,-6.757e-05,-0.000569436,0.000194294,-1.14291e-06,-0.000635863,0.329432,0.00703417,1131,435,0.657854,0.686376,18.4559,1.49621,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0677713,-0.0583081,-0.021278,-8.30201e-05,-0.000649833,0.000175262,-3.32056e-05,-0.000699647,0.276925,0.0073462,1138,435,0.661561,0.667543,18.483,1.13142,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0674125,-0.0559663,-0.02221,-9.24405e-05,-0.000753141,0.000196969,-3.81765e-05,-0.000807405,0.268826,0.007371,1145,435,0.65464,0.648121,18.5044,0.777781,17.7874,0.175667
-15.276,12.7604,-2.40146,0.066963,-0.0533279,-0.0233256,-9.14071e-05,-0.000834107,0.000244792,-1.79833e-05,-0.000907531,0.291406,0.00712711,1152,435,0.646246,0.6278,18.5036,0.435367,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0666091,-0.0512565,-0.0219734,-8.1722e-05,-0.000882401,0.000281162,7.14554e-06,-0.000971269,0.306137,0.00693747,1159,435,0.64449,0.603969,18.4203,0.0795806,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0668917,-0.0497239,-0.0185412,-9.72623e-05,-0.000906812,0.000317454,1.23751e-05,-0.00101645,0.332539,0.00724332,1166,435,0.654084,0.577788,18.3174,-0.286482,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0672608,-0.0489575,-0.012367,-0.000157707,-0.000859656,0.000381824,9.94437e-06,-0.00102731,0.413735,0.00802061,1173,435,0.6709,0.554273,18.2921,-0.646011,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0672122,-0.0469691,-0.00826946,-0.000242278,-0.000675992,0.000450349,4.07066e-05,-0.000958976,0.561017,0.00854361,1180,435,0.678578,0.524045,18.3154,-1.00319,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0667181,-0.0444693,-0.00493662,-0.00032269,-0.000420039,0.000530161,0.000161026,-0.000903755,0.739622,0.0085177,1187,435,0.679963,0.489149,18.3858,-1.36399,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0662266,-0.0413468,-0.00201544,-0.000382594,-0.000123241,0.000590666,0.000351816,-0.000857651,0.893455,0.00799996,1194,435,0.68042,0.446229,18.4215,-1.73472,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0659631,-0.0370124,-0.00424339,-0.000413323,0.000217541,0.00062148,0.000599055,-0.000794838,1.02023,0.00820651,1201,435,0.671201,0.402149,18.4564,-2.12072,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0659226,-0.0335861,-0.00552369,-0.000436613,0.000562229,0.000630933,0.00086748,-0.000741865,1.12018,0.00887391,1208,435,0.666469,0.370544,18.5168,-2.51219,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0656058,-0.0311368,-0.00421798,-0.00045418,0.000901492,0.000639919,0.00115584,-0.000708523,1.19248,0.00925988,1215,435,0.665129,0.342686,18.5882,-2.89546,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.064142,-0.0285016,-0.00349681,-0.000441217,0.00121671,0.000670089,0.00145367,-0.00067818,1.23089,0.00914198,1222,435,0.65072,0.316513,18.6389,-3.2626,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0632846,-0.0256748,-0.00235969,-0.000373216,0.00147812,0.000679273,0.00170061,-0.000595709,1.25426,0.00865462,1229,435,0.643429,0.285874,18.697,-3.63166,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0632477,-0.0229831,-6.96193e-05,-0.000256522,0.00159762,0.000627782,0.00179018,-0.000449081,1.27318,0.00798588,1236,435,0.647265,0.252111,18.7587,-4.00438,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0672426,-0.0669232,-0.0250785,0.000157641,0.00046351,-0.000935436,0.00125843,-0.00063728,-0.866426,0.00784961,1005,442,0.661568,0.774236,16.3486,7.59539,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0669535,-0.0664766,-0.0236917,8.36619e-05,0.000351115,-0.000714746,0.000944537,-0.00050976,-0.877877,0.00764881,1012,442,0.660758,0.75975,16.2669,7.26461,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0670492,-0.0663265,-0.0237025,5.43098e-05,0.000250333,-0.000549076,0.000710076,-0.000405433,-0.87372,0.00751291,1019,442,0.661213,0.755923,16.2078,6.93167,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0672967,-0.0665431,-0.0237682,5.0362e-05,0.000153742,-0.000417353,0.000522594,-0.00031849,-0.84701,0.0072937,1026,442,0.663117,0.759741,16.1802,6.60497,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0678648,-0.0667998,-0.0242562,6.30751e-05,5.70225e-05,-0.000313487,0.000373551,-0.000253453,-0.780571,0.00715459,1033,442,0.667449,0.76731,16.1564,6.27891,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0680174,-0.0677756,-0.0219865,8.56808e-05,-3.89023e-05,-0.000234739,0.000266253,-0.000219474,-0.655705,0.00721256,1040,442,0.673167,0.773458,16.1175,5.95399,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0681243,-0.0674122,-0.0221886,0.000108401,-0.000136017,-0.000165646,0.00019204,-0.000219657,-0.467583,0.00724858,1047,442,0.673229,0.771324,16.1072,5.62187,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0679699,-0.0670539,-0.0223702,0.000120563,-0.000236356,-9.54843e-05,0.000144501,-0.000260295,-0.245645,0.00722476,1054,442,0.670605,0.769818,16.1379,5.30378,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0677401,-0.0659752,-0.0234589,0.000132167,-0.000319342,-3.27651e-05,0.000134532,-0.000321708,-0.0720648,0.00726419,1061,442,0.665215,0.761761,16.1893,4.96154,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0676402,-0.0652252,-0.0247093,0.000135219,-0.000374732,1.14181e-06,0.000135222,-0.000374734,0.00223904,0.0072313,1068,442,0.660918,0.756449,16.2117,4.60805,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0675617,-0.0652222,-0.0244038,0.000134271,-0.000425358,8.9304e-06,0.000134414,-0.0004255,0.0159523,0.00720258,1075,442,0.660138,0.757094,16.2116,4.26291,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0677091,-0.0645739,-0.0265346,0.00012972,-0.000466859,-1.21097e-06,0.000129723,-0.000466861,-0.00202984,0.00754654,1082,442,0.656492,0.757492,16.2256,3.92776,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0682611,-0.0643655,-0.026149,0.000113221,-0.000492801,5.1899e-06,0.000113265,-0.000492845,0.00856304,0.0076196,1089,442,0.662313,0.754585,16.2353,3.63242,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0687039,-0.0638929,-0.0251765,8.32745e-05,-0.000493813,3.83354e-05,8.58099e-05,-0.000496349,0.0660422,0.0077178,1096,442,0.668182,0.7473,16.2353,3.30233,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0689592,-0.0631505,-0.0240964,4.90827e-05,-0.000461651,8.57416e-05,6.30927e-05,-0.000475661,0.161966,0.00732103,1103,442,0.67234,0.735507,16.2275,2.94685,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0689112,-0.0622648,-0.0240729,2.21995e-05,-0.000429118,0.000133299,5.86294e-05,-0.000465548,0.26678,0.00697234,1110,442,0.671136,0.723917,16.2917,2.58116,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0685948,-0.0613552,-0.0239133,4.4611e-06,-0.00040842,0.000154728,5.601e-05,-0.000459968,0.321592,0.00682847,1117,442,0.667414,0.713261,16.389,2.22496,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0682979,-0.0606304,-0.0227824,-1.53801e-05,-0.000416032,0.000159473,4.03452e-05,-0.000471758,0.33617,0.00667949,1124,442,0.666043,0.701907,16.4457,1.87767,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0683299,-0.0593248,-0.0223558,-3.79387e-05,-0.000447109,0.000154091,1.35995e-05,-0.000498647,0.322769,0.00688733,1131,442,0.66654,0.680914,16.4671,1.52031,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0688613,-0.0580411,-0.0206331,-5.83703e-05,-0.000488491,0.00014518,-1.39539e-05,-0.000532908,0.296898,0.00731799,1138,442,0.67488,0.660833,16.4617,1.16191,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0688346,-0.0553498,-0.0224545,-7.02225e-05,-0.000543158,0.000162387,-1.98341e-05,-0.000593546,0.300878,0.00751246,1145,442,0.669362,0.638346,16.463,0.802052,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0684744,-0.0529446,-0.0235532,-6.93448e-05,-0.000573629,0.000195215,-2.60666e-06,-0.000640367,0.329413,0.00740002,1152,442,0.661946,0.620833,16.4616,0.452713,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0678843,-0.0502209,-0.0244353,-5.94292e-05,-0.000572542,0.000221041,2.26591e-05,-0.000654631,0.355586,0.0070255,1159,442,0.652581,0.598234,16.4211,0.108501,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0680335,-0.0483639,-0.0231163,-6.95186e-05,-0.000550293,0.000247633,3.52149e-05,-0.000655026,0.400123,0.00738276,1166,442,0.655958,0.574986,16.3753,-0.24257,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0680942,-0.0479786,-0.0159338,-0.000119307,-0.00047274,0.000288447,4.22519e-05,-0.000634298,0.510564,0.00794477,1173,442,0.671875,0.555459,16.3432,-0.592098,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0679832,-0.0467923,-0.00924117,-0.000190594,-0.000293024,0.000324674,8.688e-05,-0.000570498,0.707172,0.00831045,1180,442,0.684944,0.526479,16.3523,-0.938383,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0674829,-0.044836,-0.00333139,-0.00025754,-5.09806e-05,0.000364429,0.000224521,-0.000533042,0.923478,0.00818363,1187,442,0.692278,0.488955,16.3947,-1.29162,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0667009,-0.0416005,-0.00109658,-0.000306338,0.000230955,0.000389881,0.000435783,-0.000511166,1.08707,0.00796422,1194,442,0.688279,0.443434,16.4242,-1.66655,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0666668,-0.0376376,-0.00367295,-0.000335944,0.000545047,0.000400138,0.000699654,-0.000490551,1.20208,0.00859182,1201,442,0.680642,0.406448,16.4619,-2.06589,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0668241,-0.0339401,-0.00578102,-0.000369388,0.000854746,0.000400562,0.000974168,-0.00048881,1.28105,0.00929828,1208,442,0.675838,0.378113,16.5236,-2.46048,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.067283,-0.0315034,-0.00553235,-0.000406338,0.00114791,0.000407835,0.00124843,-0.000506853,1.32915,0.00965802,1215,442,0.679927,0.35352,16.5859,-2.83431,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0657314,-0.0295376,-0.00289436,-0.000419067,0.00141518,0.000440814,0.00151562,-0.000519505,1.34677,0.00930536,1222,442,0.669332,0.32567,16.6276,-3.18314,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0640354,-0.0274985,-0.000822056,-0.000383961,0.00164023,0.000466626,0.00174262,-0.000486351,1.35479,0.00845991,1229,442,0.656009,0.298315,16.6709,-3.52488,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0635354,-0.0252761,0.000838074,-0.000309657,0.00175453,0.000451946,0.00184914,-0.000404272,1.36443,0.00816531,1236,442,0.653828,0.270839,16.7571,-3.88106,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0640298,-0.0232636,0.00341613,-0.00023139,0.00174347,0.000403211,0.00182262,-0.000310542,1.37696,0.0077403,1243,442,0.664064,0.240288,16.8757,-4.26823,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0648625,-0.0217715,0.00664348,-0.00017663,0.00166778,0.00032332,0.00172282,-0.000231664,1.40219,0.00738675,1250,442,0.679371,0.21786,16.9998,-4.64777,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0652112,-0.0206126,0.00967543,-0.000137896,0.00155169,0.00023396,0.00158349,-0.000169694,1.43571,0.0076027,1257,442,0.689402,0.202323,17.1333,-5.00663,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.064977,-0.0198267,0.0126495,-8.79339e-05,0.00142183,0.00018839,0.00144498,-0.000111086,1.44851,0.00740337,1264,442,0.693551,0.190793,17.3423,-5.34976,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0653755,-0.017987,0.0114152,-1.90807e-06,0.0012924,0.00018284,0.00131773,-2.72412e-05,1.43312,0.00721192,1271,442,0.693656,0.179691,17.5842,-5.68412,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0657192,-0.0162451,0.00988813,0.000110585,0.00117018,0.000181055,0.00120026,8.05021e-05,1.40615,0.00750785,1278,442,0.692568,0.167224,17.808,-6.0406,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0655024,-0.0160213,0.0113722,0.000204003,0.00104311,0.000176024,0.00107854,0.000168573,1.37217,0.00794078,1285,442,0.693794,0.155593,18.0082,-6.38985,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0649391,-0.0160862,0.0148695,0.000260041,0.000944793,0.000175217,0.000987024,0.00021781,1.33429,0.00806967,1292,442,0.696489,0.14557,18.2277,-6.74948,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.064532,-0.0152859,0.0150272,0.000293867,0.000906707,0.000208699,0.000971028,0.000229547,1.27184,0.00778691,1299,442,0.692347,0.135037,18.4462,-7.10295,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0642162,-0.0147564,0.0139628,0.00033772,0.000970716,0.000269806,0.00107011,0.000238326,1.21783,0.00719434,1306,442,0.686018,0.137339,18.6599,-7.46443,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0642301,-0.0150474,0.0129371,0.000420834,0.00109371,0.000342883,0.00123765,0.000276898,1.17335,0.00682494,1313,442,0.683394,0.146565,18.8685,-7.81231,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0648686,-0.0153601,0.0121344,0.000522013,0.00126686,0.000417846,0.00145416,0.000334709,1.14939,0.00689513,1320,442,0.68772,0.150711,19.0801,-8.1454,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0656185,-0.0156097,0.0117169,0.000605749,0.00144067,0.000466297,0.00164908,0.000397346,1.1505,0.00677221,1327,442,0.694114,0.151659,19.331,-8.47698,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0663103,-0.0164418,0.0125514,0.000663228,0.00160319,0.000487218,0.00181016,0.000456258,1.16909,0.00665566,1334,442,0.703223,0.157339,19.5701,-8.81985,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0670575,-0.0171848,0.0116929,0.000682781,0.00179693,0.000499926,0.00198836,0.000491352,1.2051,0.00674317,1341,442,0.708542,0.167941,19.7912,-9.15613,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0676136,-0.0179137,0.00944171,0.0006646,0.00198,0.000504381,0.00215114,0.000493463,1.24369,0.00682905,1348,442,0.708428,0.179517,19.9865,-9.49112,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0681376,-0.0172283,0.00495287,0.000624293,0.0020904,0.000495505,0.00224216,0.000472535,1.2736,0.00709902,1355,442,0.701623,0.184379,20.2363,-9.81915,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0676734,-0.0672935,-0.0230468,0.000183707,0.000420278,-0.000893069,0.00120286,-0.000598875,-0.851239,0.00741469,1005,449,0.67072,0.772516,14.6405,7.55815,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0675304,-0.0671221,-0.0215571,0.000107989,0.000301329,-0.000687027,0.000898453,-0.000489136,-0.855293,0.00729055,1012,449,0.671606,0.764867,14.571,7.2297,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0675491,-0.0671759,-0.021294,8.07129e-05,0.000201943,-0.000529894,0.000674677,-0.000392021,-0.842346,0.00715116,1019,449,0.671869,0.762533,14.5049,6.90135,13.793,6.18969
-27.7758,10.8187,-1.54254,0.067688,-0.0672232,-0.0216467,8.16537e-05,0.000113474,-0.000404206,0.000502083,-0.000306955,-0.805069,0.00693366,1026,449,0.672106,0.764093,14.4825,6.57627,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0680668,-0.0673143,-0.0222657,0.000100984,3.22334e-05,-0.000304625,0.000373167,-0.000239949,-0.729213,0.00691004,1033,449,0.674238,0.76931,14.467,6.24721,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0682759,-0.0678163,-0.0213505,0.000129567,-4.41198e-05,-0.000225963,0.000284801,-0.000199353,-0.601938,0.00700174,1040,449,0.677798,0.772642,14.4296,5.91691,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0685402,-0.0674463,-0.021615,0.000155604,-0.000120399,-0.000154168,0.000224514,-0.000189308,-0.420338,0.00727529,1047,449,0.679405,0.768967,14.4103,5.57616,13.687,4.86376
-25.0511,10.9024,-1.587,0.0688155,-0.0671512,-0.0221927,0.00016719,-0.000201949,-8.21668e-05,0.000184653,-0.000219412,-0.20942,0.00721128,1054,449,0.680454,0.768351,14.4296,5.24674,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0690399,-0.0664449,-0.0228296,0.000182314,-0.000266418,-2.47145e-05,0.000183672,-0.000267775,-0.0548551,0.00722399,1061,449,0.680689,0.765796,14.4491,4.92084,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0688711,-0.0656146,-0.0246484,0.000194132,-0.000306816,5.27435e-06,0.000194188,-0.000306871,0.0105272,0.00733147,1068,449,0.674439,0.764636,14.4165,4.58086,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0685279,-0.0650923,-0.0252098,0.000201243,-0.000342929,1.1245e-05,0.000201475,-0.000343161,0.0206526,0.007443,1075,449,0.669042,0.761928,14.364,4.24608,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0687013,-0.0645301,-0.0268684,0.00019976,-0.000374224,-1.48959e-07,0.00019976,-0.000374224,-0.000259518,0.00780762,1082,449,0.666712,0.75877,14.3789,3.92509,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0691404,-0.0639621,-0.0266896,0.00018174,-0.000397555,1.84172e-07,0.00018174,-0.000397555,0.000317924,0.00765109,1089,449,0.670864,0.751766,14.3974,3.62194,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0696318,-0.0630895,-0.0266362,0.000148858,-0.000400997,2.03209e-05,0.000149608,-0.000401747,0.0368898,0.0076232,1096,449,0.675206,0.742038,14.4221,3.29982,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0697725,-0.0621451,-0.0266024,0.000111228,-0.000375614,5.22317e-05,0.000116769,-0.000381154,0.105684,0.00718405,1103,449,0.67587,0.732342,14.4269,2.95111,13.679,2.28326
