 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00566308,0.0184526,0.00530659,3.99619e-05,-0.000200631,-0.000149703,0.000111713,-0.000272382,-0.446942,0.00584957,1005,428,0.0644973,-0.201082,19.4353,6.77933,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00523597,0.0182761,0.00497705,6.37033e-05,-7.89451e-05,-8.01853e-05,9.96955e-05,-0.000114937,-0.421908,0.00578185,1012,428,0.0594528,-0.197053,19.3902,6.43258,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00534521,0.0181459,0.00452969,7.89315e-05,1.25517e-05,-3.0937e-05,9.11141e-05,3.69058e-07,-0.37514,0.00571102,1019,428,0.0596429,-0.190934,19.349,6.0927,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00610961,0.0181254,0.00347747,8.39853e-05,9.15868e-05,-8.67061e-06,9.72531e-05,7.8319e-05,-0.991959,0.00537911,1026,428,0.0654378,-0.187641,19.3143,5.75404,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00666016,0.0184412,0.00249846,7.93178e-05,0.000144867,2.90236e-06,0.000144996,7.91895e-05,1.52663,0.00514574,1033,428,0.069147,-0.191694,19.2748,5.43816,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00670227,0.0190282,0.00118085,6.74995e-05,0.000175762,2.06115e-05,0.000179553,6.37081e-05,1.38889,0.00521429,1040,428,0.0668626,-0.197914,19.2628,5.12367,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00627959,0.0191128,0.00109741,4.8299e-05,0.000183967,4.99027e-05,0.000200345,3.19205e-05,1.25367,0.00528675,1047,428,0.0622471,-0.198254,19.2727,4.79288,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00594889,0.0189216,0.00225982,2.14864e-05,0.000167391,7.47909e-05,0.000198917,-1.00396e-05,1.17187,0.00546805,1054,428,0.0610721,-0.195929,19.3167,4.44552,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00581374,0.018697,0.00380382,-5.9426e-08,0.000147495,8.03135e-05,0.000182774,-3.53388e-05,1.1569,0.00561422,1061,428,0.062772,-0.196548,19.4037,4.07921,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00600645,0.0184513,0.00410939,-3.17811e-05,8.50103e-05,8.13467e-05,0.000126751,-7.3522e-05,1.0967,0.00550367,1068,428,0.0653673,-0.193705,19.4995,3.72628,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00624788,0.0184941,0.0036557,-6.96854e-05,-4.5279e-06,9.05535e-05,5.91291e-05,-0.000133342,0.958076,0.00519256,1075,428,0.0669008,-0.194203,19.5869,3.38569,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00637749,0.0181108,0.00369952,-0.00010075,-0.000121528,8.87353e-05,-2.17972e-05,-0.00020048,0.727125,0.00493326,1082,428,0.0683737,-0.190325,19.6415,3.07428,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00653079,0.0183654,0.00283124,-0.000114954,-0.000252761,7.84946e-05,-7.94109e-05,-0.000288304,0.425188,0.00497782,1089,428,0.0680359,-0.190338,19.6528,2.75287,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00642111,0.0188591,0.00189367,-0.000114298,-0.000383377,7.31004e-05,-9.57213e-05,-0.000401953,0.248857,0.00502643,1096,428,0.0648233,-0.194671,19.6611,2.40487,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00599471,0.0193395,0.00116529,-0.000109997,-0.000474259,8.4827e-05,-9.12116e-05,-0.000493044,0.217936,0.00495769,1103,428,0.0587932,-0.19975,19.7094,2.01633,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00560151,0.0190282,0.00218875,-0.000116985,-0.000526481,0.000104555,-9.18343e-05,-0.000551632,0.236068,0.00463347,1110,428,0.0569939,-0.201482,19.7876,1.63542,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00533933,0.0181691,0.00411546,-0.000136741,-0.000543303,0.00011756,-0.000105195,-0.000574849,0.262161,0.00452165,1117,428,0.0585913,-0.198411,19.8881,1.2935,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.005473,0.0193833,0.00308994,-2.21841e-06,7.19933e-06,-0.000134648,0.00013722,-0.000132239,-0.802877,0.00575295,1005,435,0.0580904,-0.202708,17.5266,6.71707,17.4716,6.92185
-28.968,12.343,-2.23256,0.00514662,0.0190531,0.00323355,2.36011e-05,5.76823e-05,-6.91535e-05,0.000111864,-3.05804e-05,-0.9062,0.00570289,1012,435,0.0550419,-0.200257,17.466,6.38184,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00521282,0.0185009,0.00396477,4.20289e-05,9.13043e-05,-2.41804e-05,0.000101188,3.21455e-05,-1.18278,0.0057304,1019,435,0.0571809,-0.194189,17.4019,6.04613,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00579716,0.0183378,0.00379685,5.09503e-05,0.000119777,-2.51963e-06,0.000119869,5.08582e-05,-1.53425,0.0055117,1026,435,0.0629128,-0.193125,17.3598,5.72077,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00630211,0.0184211,0.0031914,5.09133e-05,0.000133163,1.05985e-05,0.000134507,4.95696e-05,1.44468,0.00527563,1033,435,0.0669266,-0.194719,17.3097,5.40588,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00641638,0.018812,0.00189572,4.41418e-05,0.000133723,2.77975e-05,0.000141648,3.62172e-05,1.29308,0.00518514,1040,435,0.0654811,-0.198891,17.2644,5.08217,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00622809,0.0193873,0.00108638,3.11138e-05,0.000120756,5.39605e-05,0.000146083,5.78754e-06,1.13197,0.00530896,1047,435,0.0617223,-0.202458,17.2708,4.74033,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00601473,0.019311,0.00238739,1.24317e-05,9.4589e-05,7.69995e-05,0.000140782,-3.37615e-05,1.03044,0.00556358,1054,435,0.0620458,-0.203421,17.3204,4.41064,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00600057,0.0191454,0.00378764,-4.03599e-06,6.52715e-05,8.33403e-05,0.000120876,-5.96401e-05,0.982429,0.00582898,1061,435,0.0646865,-0.20418,17.395,4.0656,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00612603,0.0186189,0.00461213,-3.00665e-05,1.08505e-05,8.36741e-05,7.65308e-05,-9.57468e-05,0.905297,0.00563478,1068,435,0.0676844,-0.198369,17.4566,3.73099,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00612342,0.0180414,0.00502702,-6.20723e-05,-5.69047e-05,8.96593e-05,3.0208e-05,-0.000149185,0.799803,0.00538352,1075,435,0.0685926,-0.192219,17.4985,3.39202,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0059792,0.017551,0.00499023,-8.74262e-05,-0.000140813,9.01157e-05,-2.01338e-05,-0.000208106,0.641408,0.00526855,1082,435,0.0670921,-0.185066,17.5218,3.06049,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00579736,0.0178442,0.00417986,-9.90762e-05,-0.000234193,8.64226e-05,-5.69395e-05,-0.000276329,0.453651,0.00509253,1089,435,0.0634445,-0.185509,17.5184,2.75722,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00577521,0.0186813,0.00250642,-9.95406e-05,-0.000327613,8.31163e-05,-7.24649e-05,-0.000354689,0.314916,0.00497799,1096,435,0.059505,-0.19061,17.4991,2.41883,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00580604,0.0195965,0.000340042,-9.88818e-05,-0.000389562,8.9365e-05,-7.36058e-05,-0.000414838,0.27564,0.00466772,1103,435,0.0550527,-0.197277,17.5119,2.05346,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00568755,0.0194308,0.000976976,-0.000109517,-0.000419086,0.000102294,-7.87696e-05,-0.000449834,0.291992,0.00456189,1110,435,0.0552241,-0.200566,17.603,1.68395,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00547257,0.0188438,0.00247543,-0.000129177,-0.000419394,0.000114361,-8.95295e-05,-0.000459041,0.333723,0.00453128,1117,435,0.0563358,-0.200367,17.7232,1.34262,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00535563,0.0184428,0.00330024,-0.000150337,-0.000420341,0.000121652,-0.000103612,-0.000467066,0.366714,0.00458194,1124,435,0.0570126,-0.200575,17.7791,1.01731,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00537936,0.0183607,0.00331341,-0.000159107,-0.000442736,0.000126418,-0.00011094,-0.000490903,0.36403,0.00474045,1131,435,0.0572872,-0.200532,17.7953,0.667872,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00566552,0.0186731,0.00190731,-0.00014551,-0.000448629,0.000121515,-0.000102811,-0.000491328,0.337908,0.00490273,1138,435,0.0569863,-0.197672,17.824,0.317816,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00585424,0.0192092,0.000271941,-0.000124061,-0.000442706,9.54566e-05,-9.76535e-05,-0.000469114,0.269894,0.00483042,1145,435,0.0550432,-0.194639,17.8515,-0.018153,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00607692,0.0199984,-0.00185724,-0.000111811,-0.000419261,5.54484e-05,-0.000102117,-0.000428955,0.173087,0.00464167,1152,435,0.0522869,-0.194555,17.8588,-0.338343,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00581997,0.0204736,-0.00249166,-0.000109708,-0.000394433,2.75246e-05,-0.000107072,-0.00039707,0.0954926,0.0045513,1159,435,0.0480262,-0.197786,17.7793,-0.672212,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00521453,0.0204876,-0.00202116,-0.000111855,-0.000372475,2.09633e-05,-0.000110179,-0.000374151,0.0797528,0.0047435,1166,435,0.0427841,-0.199417,17.6716,-1.01685,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00464176,0.0199404,-0.000592823,-0.000117362,-0.000346292,8.69271e-06,-0.000117032,-0.000346622,0.0378982,0.00508967,1173,435,0.0402015,-0.198336,17.6441,-1.34972,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00424845,0.0193184,0.000797232,-0.00012855,-0.000323495,-4.57278e-05,-0.000118357,-0.000333688,-0.219326,0.00532178,1180,435,0.0394129,-0.195809,17.6674,-1.67287,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0045421,0.0194679,6.83172e-05,-0.000140458,-0.000301215,-0.000108212,-8.60388e-05,-0.000355635,-0.465963,0.00534294,1187,435,0.0406402,-0.195189,17.7518,-2.0004,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00519793,0.0194856,-0.000241715,-0.000150465,-0.000294698,-0.000151078,-5.51733e-05,-0.000389989,-0.562718,0.00512103,1194,435,0.0465144,-0.194208,17.8034,-2.33539,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00536745,0.0194857,-0.000150288,-0.000156049,-0.000306642,-0.000167184,-4.79875e-05,-0.000414704,-0.573812,0.00519614,1201,435,0.0484187,-0.196762,17.8376,-2.68769,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00508513,0.0192623,0.000234983,-0.000163256,-0.000328414,-0.000164044,-6.21784e-05,-0.000429491,-0.552217,0.00544782,1208,435,0.046461,-0.197231,17.8917,-3.04551,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00448987,0.0194213,-8.45969e-05,-0.000170469,-0.000359528,-0.000156829,-8.18834e-05,-0.000448114,-0.514176,0.005582,1215,435,0.0396238,-0.200726,17.9621,-3.39848,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00398358,0.0196005,-0.00130545,-0.000180726,-0.000396988,-0.000148354,-0.000105278,-0.000472436,-0.470477,0.00559277,1222,435,0.0315055,-0.198722,18.0249,-3.73404,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00361454,0.0199656,-0.00168967,-0.00019293,-0.000442685,-0.000133473,-0.000135025,-0.000500589,-0.409328,0.00552802,1229,435,0.0267063,-0.203095,18.0896,-4.07175,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00366194,0.0197593,-0.0005407,-0.000206578,-0.000496861,-0.000123803,-0.000160949,-0.00054249,-0.353111,0.00539321,1236,435,0.0299333,-0.207181,18.1531,-4.40978,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0056675,0.0196122,0.00320936,-4.07243e-05,0.000117895,-8.56489e-05,0.000155315,-7.8144e-05,-1.15889,0.00550784,1005,442,0.0602832,-0.203219,15.6903,6.67215,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00557233,0.0196081,0.00255589,-1.19328e-05,0.000110813,-2.55864e-05,0.000115933,-1.70527e-05,-1.3733,0.0054761,1012,442,0.0580079,-0.202028,15.6142,6.34539,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00558287,0.0188881,0.00351398,1.02554e-05,9.83821e-05,1.28266e-05,0.000100211,8.42644e-06,1.42916,0.00554972,1019,442,0.0600834,-0.196673,15.5518,6.01578,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00584956,0.0184487,0.00437075,2.34866e-05,8.82192e-05,2.9429e-05,9.95981e-05,1.21077e-05,1.20185,0.00548198,1026,442,0.064609,-0.195718,15.5225,5.6917,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00615032,0.0182159,0.00418156,2.80105e-05,7.33528e-05,3.82725e-05,9.51649e-05,6.19834e-06,1.05279,0.00526994,1033,442,0.0673953,-0.194064,15.4953,5.36958,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00596557,0.017953,0.00466113,2.55334e-05,5.54836e-05,4.99903e-05,9.26936e-05,-1.16766e-05,0.930925,0.00520573,1040,442,0.0665431,-0.195609,15.4566,5.04734,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00600486,0.0185829,0.00338216,1.7028e-05,3.34469e-05,6.89795e-05,9.47037e-05,-4.42288e-05,0.844626,0.00514166,1047,442,0.0642531,-0.200154,15.4477,4.71791,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00610887,0.0189658,0.00331815,4.30501e-06,7.33694e-06,8.60919e-05,9.19262e-05,-8.02843e-05,0.794202,0.00514104,1054,442,0.0650706,-0.20427,15.4808,4.40142,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00609444,0.0191934,0.00360246,-8.3009e-06,-1.92818e-05,8.87631e-05,7.51414e-05,-0.000102724,0.75451,0.00524118,1061,442,0.0653918,-0.207066,15.5313,4.06404,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00617221,0.0189103,0.0033786,-2.97521e-05,-5.74005e-05,8.4484e-05,4.20312e-05,-0.000129184,0.704301,0.00524569,1068,442,0.0656938,-0.2005,15.5531,3.71421,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00613591,0.0183295,0.00348124,-5.77179e-05,-9.88006e-05,8.4778e-05,8.97185e-06,-0.00016549,0.666541,0.0052555,1075,442,0.0655756,-0.192341,15.5535,3.37444,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00589328,0.0181089,0.00262428,-8.03699e-05,-0.000148137,8.46568e-05,-2.30674e-05,-0.000205439,0.59504,0.00541291,1082,442,0.0612659,-0.185114,15.5608,3.04336,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00582213,0.0181982,0.00241154,-9.16628e-05,-0.00020333,8.52553e-05,-4.55853e-05,-0.000249407,0.495493,0.00520191,1089,442,0.0599704,-0.183252,15.565,2.74874,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00572464,0.0185374,0.00253125,-9.3866e-05,-0.00025978,8.41019e-05,-5.86916e-05,-0.000294954,0.396126,0.00505649,1096,442,0.0590439,-0.185402,15.5608,2.42061,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0058028,0.0193269,0.00114288,-9.59302e-05,-0.000294343,8.66007e-05,-6.34492e-05,-0.000326824,0.358829,0.00468956,1103,442,0.0567046,-0.191277,15.5555,2.07113,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00566782,0.0195823,0.0010257,-0.000108232,-0.000304712,9.38952e-05,-7.05775e-05,-0.000342367,0.381395,0.00452013,1110,442,0.0550273,-0.197552,15.6188,1.71365,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00548679,0.0193871,0.00131324,-0.000126068,-0.000293977,0.000104374,-7.60732e-05,-0.000343971,0.4467,0.0044679,1117,442,0.0538684,-0.200794,15.7169,1.37178,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00536926,0.0191173,0.00180334,-0.000142516,-0.000285452,0.000115618,-7.80604e-05,-0.000349908,0.508574,0.00447862,1124,442,0.0537627,-0.201131,15.7762,1.03696,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00547562,0.0189771,0.00187706,-0.000147319,-0.000293875,0.000122542,-7.78169e-05,-0.000363377,0.515929,0.0046629,1131,442,0.0550122,-0.200846,15.7984,0.689346,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00575012,0.0189879,0.00157956,-0.000132773,-0.000291662,0.00011731,-7.05379e-05,-0.000353897,0.487762,0.00494472,1138,442,0.0570947,-0.199343,15.7932,0.345556,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00581601,0.0192342,0.00129677,-0.000111266,-0.000282718,9.33949e-05,-7.02181e-05,-0.000323766,0.414092,0.00493684,1145,442,0.0569846,-0.199583,15.7921,0.00476004,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00607939,0.0198075,2.31093e-05,-9.73958e-05,-0.000263116,5.80765e-05,-7.90696e-05,-0.000281442,0.305664,0.00474648,1152,442,0.0565791,-0.199002,15.7968,-0.324748,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00587095,0.020275,-0.000944073,-9.19531e-05,-0.000247041,3.28038e-05,-8.52999e-05,-0.000253694,0.200102,0.00448191,1159,442,0.0521188,-0.202058,15.7597,-0.64253,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00530399,0.0204273,-0.00180598,-9.05619e-05,-0.000236665,2.45987e-05,-8.65316e-05,-0.000240696,0.162402,0.00469349,1166,442,0.0442916,-0.201899,15.7096,-0.971319,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00488788,0.020407,-0.0021457,-9.24726e-05,-0.000226672,1.24869e-05,-9.13207e-05,-0.000227824,0.0919947,0.00496132,1173,442,0.0391863,-0.200723,15.6851,-1.29415,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00470584,0.0204104,-0.00241776,-9.87906e-05,-0.000220774,-2.9785e-05,-9.19064e-05,-0.000227658,-0.227141,0.00511782,1180,442,0.0365873,-0.199145,15.7045,-1.61074,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00495472,0.0205305,-0.00269311,-0.000107518,-0.000218353,-7.96991e-05,-6.58632e-05,-0.000260008,-0.481605,0.00508824,1187,442,0.0383517,-0.199617,15.764,-1.93156,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00571731,0.0204068,-0.00227676,-0.000116749,-0.000228654,-0.00011247,-4.70821e-05,-0.000298321,-0.554581,0.00512432,1194,442,0.0470238,-0.201259,15.8111,-2.27293,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00583556,0.0199529,-0.000753422,-0.000125302,-0.000252514,-0.000117386,-5.53975e-05,-0.000322419,-0.537114,0.00557855,1201,442,0.0518333,-0.204943,15.8423,-2.63784,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00557407,0.0195358,0.000189075,-0.000136327,-0.00028341,-0.000103523,-8.28836e-05,-0.000336854,-0.476565,0.0058444,1208,442,0.0513872,-0.20387,15.8936,-2.99478,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0050787,0.0194396,0.00017801,-0.000145943,-0.000323284,-8.75281e-05,-0.000110019,-0.000359207,-0.389457,0.00582904,1215,442,0.0463249,-0.204844,15.9457,-3.33985,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00462656,0.0196259,-0.000943956,-0.000158951,-0.000369936,-7.5807e-05,-0.000134538,-0.000394348,-0.311551,0.00556424,1222,442,0.0389316,-0.201427,16.0038,-3.66429,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00408678,0.019675,-0.000563762,-0.000175226,-0.00042015,-6.29005e-05,-0.000160016,-0.000435359,-0.237247,0.00514903,1229,442,0.0342621,-0.203935,16.061,-3.98179,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0039247,0.0195652,-0.000141068,-0.000192758,-0.000472627,-5.36117e-05,-0.00018284,-0.000482546,-0.182935,0.00515354,1236,442,0.0336416,-0.207061,16.1518,-4.30878,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00415443,0.0195479,-0.00055593,-0.000205333,-0.000550205,-5.1855e-05,-0.000197705,-0.000557834,-0.146059,0.00508099,1243,442,0.0350507,-0.211037,16.2715,-4.66593,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00454465,0.0197568,-0.00188785,-0.000193378,-0.00064287,-4.49939e-05,-0.000188918,-0.000647329,-0.0987935,0.00493904,1250,442,0.0357553,-0.21223,16.3974,-5.01702,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00486041,0.0203505,-0.00473804,-0.000154628,-0.000734931,-3.12238e-05,-0.000152953,-0.000736606,-0.0535998,0.005119,1257,442,0.0317872,-0.208204,16.539,-5.35329,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00438642,0.020311,-0.00436556,-0.000105705,-0.000785896,-1.91911e-05,-0.000105164,-0.000786437,-0.0281844,0.00500862,1264,442,0.0276477,-0.204506,16.7487,-5.68139,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00401479,0.0199969,-0.00251742,-5.61034e-05,-0.000790273,-2.15814e-05,-5.54695e-05,-0.000790907,-0.0293619,0.00492706,1271,442,0.0282332,-0.202797,16.9771,-6.00132,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00369161,0.0196016,-0.00027884,-4.18434e-07,-0.000748945,-3.32854e-05,1.05877e-06,-0.000750422,-0.0443512,0.00512333,1278,442,0.030419,-0.204569,17.1875,-6.34515,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00366702,0.0196332,-0.000365617,5.69581e-05,-0.000681429,-3.99783e-05,5.91163e-05,-0.000683588,-0.0539325,0.00526023,1285,442,0.0298705,-0.204616,17.3913,-6.69386,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00356978,0.0197534,0.000276303,0.00010771,-0.000592158,-4.23649e-05,0.000110265,-0.000594713,-0.0602396,0.00528096,1292,442,0.0302971,-0.205616,17.6192,-7.05125,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00386485,0.0201899,-8.87954e-05,0.000159865,-0.000479628,-5.04921e-05,0.000163827,-0.00048359,-0.0783098,0.00526489,1299,442,0.0320815,-0.206126,17.845,-7.40457,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00429696,0.020779,-0.00114658,0.000208622,-0.000373787,-5.56497e-05,0.000213892,-0.000379057,-0.0944125,0.00514893,1306,442,0.0335143,-0.208342,18.066,-7.76276,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00465097,0.0213386,-0.003334,0.000263172,-0.000300532,-5.65397e-05,0.000268787,-0.000306147,-0.0989866,0.00504695,1313,442,0.031416,-0.210948,18.2795,-8.10994,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0046656,0.0213573,-0.00400909,0.000308666,-0.000250128,-3.57597e-05,0.000310945,-0.000252407,-0.0636484,0.00505291,1320,442,0.0298486,-0.213531,18.4839,-8.44379,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0046684,0.0211094,-0.00312503,0.000332405,-0.000226719,-1.11285e-05,0.000332627,-0.00022694,-0.0198929,0.0048908,1327,442,0.0320989,-0.215173,18.7247,-8.77973,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00509294,0.0204795,-0.00114714,0.000335876,-0.000211002,8.776e-07,0.000335877,-0.000211003,0.00160474,0.00473809,1334,442,0.0414354,-0.212975,18.9589,-9.12922,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00558286,0.0196398,0.000608591,0.000321759,-0.000204374,6.43903e-06,0.000321838,-0.000204452,0.012236,0.00476359,1341,442,0.0510175,-0.209315,19.1733,-9.47039,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00601477,0.0191743,0.000594926,0.000292728,-0.000192751,2.56948e-05,0.000294084,-0.000194107,0.0527303,0.00494039,1348,442,0.0554477,-0.20624,19.3638,-9.81399,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00629293,0.0195271,-0.00093079,0.000258809,-0.000179056,6.47171e-05,0.000268174,-0.000188421,0.143709,0.00526229,1355,442,0.0542062,-0.209175,19.6067,-10.1431,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00600292,0.0188993,0.00565955,-7.82184e-05,0.000144859,-1.31388e-05,0.00014563,-7.89896e-05,-1.51217,0.00515878,1005,449,0.0687177,-0.20435,13.9797,6.63745,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0060837,0.0192091,0.00472222,-4.5708e-05,0.000102416,4.00222e-05,0.000112538,-5.58301e-05,1.32308,0.005188,1012,449,0.067664,-0.205247,13.9172,6.31205,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00609518,0.0188185,0.00453571,-1.90509e-05,6.18739e-05,6.96067e-05,0.000101924,-5.91012e-05,1.04868,0.00531168,1019,449,0.0674772,-0.200407,13.8515,5.98566,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00623642,0.0185575,0.00462315,-1.02212e-06,2.85622e-05,7.76598e-05,9.2826e-05,-6.52859e-05,0.879508,0.00530103,1026,449,0.0691539,-0.19848,13.8281,5.66231,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00601581,0.0180335,0.00528851,8.01463e-06,-1.82225e-06,7.78059e-05,8.10574e-05,-7.4865e-05,0.753833,0.00523728,1033,449,0.068273,-0.194268,13.8037,5.33637,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00580616,0.0178771,0.00575753,9.40026e-06,-2.77505e-05,7.99849e-05,7.29384e-05,-9.12886e-05,0.671302,0.00520333,1040,449,0.067067,-0.193978,13.7629,5.00444,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00562387,0.0181649,0.00566441,4.61986e-06,-5.02244e-05,8.86377e-05,6.99803e-05,-0.000115585,0.635381,0.00515992,1047,449,0.0649716,-0.198718,13.7385,4.66553,13.687,4.86376
-25.0511,10.9024,-1.587,0.00595759,0.0188383,0.00445838,-3.16104e-06,-7.04478e-05,9.70407e-05,6.59028e-05,-0.000139512,0.618535,0.00494865,1054,449,0.0658885,-0.205784,13.7596,4.33828,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00617051,0.0194238,0.00336678,-1.21886e-05,-8.80845e-05,9.29793e-05,5.02885e-05,-0.000150562,0.591649,0.00488767,1061,449,0.0657211,-0.209852,13.7798,4.01878,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00628414,0.0191281,0.00245749,-2.94567e-05,-0.000106711,8.16675e-05,2.22579e-05,-0.000158426,0.564498,0.00501315,1068,449,0.0650325,-0.202955,13.748,3.68882,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00632956,0.018618,0.00221302,-5.38915e-05,-0.000122064,7.51811e-05,-5.4305e-06,-0.000170525,0.572563,0.00515708,1075,449,0.0650218,-0.194938,13.6984,3.36255,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00612009,0.018713,0.000694849,-7.46942e-05,-0.000140327,7.31023e-05,-2.73802e-05,-0.000187641,0.574425,0.00543027,1082,449,0.0595727,-0.188669,13.7087,3.04082,13.6425,3.23416
