 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0812772,-0.0451212,-0.0282279,-7.34499e-05,-0.000926647,-0.00012372,-5.58718e-05,-0.000944225,-0.141135,0.00772363,1005,428,0.793561,0.579301,20.2513,7.46088,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0812621,-0.0460876,-0.0256418,-9.50706e-05,-0.000749344,5.05109e-06,-9.50316e-05,-0.000749383,0.00771955,0.00791286,1012,428,0.797883,0.582046,20.2046,7.11609,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0813796,-0.0460092,-0.0265705,-0.000121859,-0.000606224,4.57753e-05,-0.000117571,-0.000610512,0.093404,0.00781167,1019,428,0.796582,0.58324,20.1647,6.77954,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0812329,-0.0444527,-0.0306279,-0.00014549,-0.000496946,6.88149e-06,-0.000145356,-0.000497081,0.01957,0.0072329,1026,428,0.786145,0.574641,20.1273,6.43681,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0811038,-0.043173,-0.033917,-0.00016782,-0.000447065,-7.34206e-05,-0.000149693,-0.000465192,-0.242057,0.00678166,1033,428,0.777272,0.570467,20.0856,6.11374,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0811042,-0.0431588,-0.0330744,-0.000189055,-0.000450781,-0.000178555,-9.85421e-05,-0.000541294,-0.469165,0.00681245,1040,428,0.778081,0.569825,20.0687,5.79382,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0808182,-0.0433568,-0.0298366,-0.000206767,-0.000501558,-0.000299672,-2.02033e-05,-0.000688122,-0.556842,0.00692058,1047,428,0.780833,0.563064,20.0736,5.4577,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0801014,-0.0428918,-0.0278942,-0.000225913,-0.000582158,-0.000416032,4.8524e-05,-0.000856595,-0.583132,0.00704632,1054,428,0.776518,0.551007,20.1127,5.10741,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0793618,-0.0422499,-0.0264782,-0.000252209,-0.000662075,-0.000490263,7.42288e-05,-0.000988513,-0.587432,0.00714769,1061,428,0.770924,0.537557,20.1941,4.73711,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0794739,-0.0426269,-0.0249221,-0.000285932,-0.000732907,-0.000546103,8.06438e-05,-0.00109948,-0.591174,0.00704685,1068,428,0.774506,0.54032,20.2867,4.38027,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0798781,-0.0433661,-0.0231053,-0.000315525,-0.000824107,-0.000598426,8.03972e-05,-0.00122003,-0.584491,0.00677733,1075,428,0.781732,0.547011,20.3713,4.03625,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0801493,-0.0439519,-0.0216091,-0.000331463,-0.000917773,-0.000621151,6.22357e-05,-0.00131147,-0.564918,0.00663209,1082,428,0.787026,0.549931,20.4247,3.72224,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0799925,-0.0435951,-0.0210167,-0.000338219,-0.000996961,-0.000580694,1.07684e-08,-0.00133519,-0.527421,0.00684946,1089,428,0.785956,0.54254,20.4305,3.39848,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0796616,-0.0431506,-0.0193487,-0.000341339,-0.00103373,-0.000476099,-9.88738e-05,-0.0012762,-0.471039,0.00709107,1096,428,0.78538,0.529874,20.432,3.04613,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0792187,-0.0423292,-0.0180588,-0.000336667,-0.00100541,-0.000336416,-0.000196718,-0.00114536,-0.394224,0.00708507,1103,428,0.782775,0.515178,20.4768,2.64972,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0787283,-0.0416851,-0.0174689,-0.000312549,-0.000968315,-0.000185785,-0.000263572,-0.00101729,-0.257757,0.00659905,1110,428,0.778309,0.502722,20.5553,2.26258,19.7295,1.82842
-18.5875,13.485,-2.86916,0.078212,-0.0409851,-0.0172274,-0.000262996,-0.000952269,-5.38385e-05,-0.000258816,-0.000956449,-0.0774829,0.00647427,1117,428,0.772799,0.491985,20.6569,1.91192,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0811927,-0.0445876,-0.0290807,-1.16931e-05,-0.000647932,-0.00024486,7.16306e-05,-0.000731256,-0.327999,0.00746253,1005,435,0.79187,0.574974,18.3419,7.4033,17.4716,6.92185
-28.968,12.343,-2.23256,0.0809883,-0.0450118,-0.0276208,-3.394e-05,-0.000526215,-0.000118542,-6.88201e-06,-0.000553273,-0.224413,0.00753917,1012,435,0.792014,0.571829,18.2801,7.06876,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0810352,-0.0448369,-0.0282652,-5.61235e-05,-0.000420199,-6.76993e-05,-4.39424e-05,-0.00043238,-0.178024,0.00751199,1019,435,0.790509,0.570661,18.2189,6.7329,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0812308,-0.0438981,-0.0303029,-7.16951e-05,-0.000338027,-8.45157e-05,-4.71396e-05,-0.000362583,-0.282759,0.00712787,1026,435,0.787618,0.565071,18.1769,6.40177,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0813492,-0.0429893,-0.0322721,-8.31878e-05,-0.000302226,-0.000136375,-1.77993e-05,-0.000367614,-0.447093,0.00678717,1033,435,0.783955,0.562253,18.1258,6.07857,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0814591,-0.0429952,-0.0315263,-9.40924e-05,-0.000309791,-0.000209943,3.40823e-05,-0.000437966,-0.548121,0.00672208,1040,435,0.785736,0.562205,18.0763,5.74804,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0813282,-0.0429279,-0.029215,-0.000106859,-0.000359547,-0.000296915,8.94756e-05,-0.000555881,-0.584241,0.00695752,1047,435,0.788159,0.556733,18.0772,5.40201,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.080787,-0.0424094,-0.0278253,-0.000127588,-0.000440943,-0.000380851,0.000127554,-0.000696085,-0.590256,0.00724426,1054,435,0.784472,0.547691,18.1236,5.06791,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0802297,-0.0416381,-0.0276214,-0.000154093,-0.000526102,-0.000441643,0.000139116,-0.000819312,-0.586089,0.00742837,1061,435,0.778269,0.535762,18.1953,4.72139,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0800241,-0.0418079,-0.0264258,-0.000184525,-0.000607002,-0.000495138,0.000142552,-0.000934079,-0.583775,0.00708649,1068,435,0.77781,0.536755,18.253,4.38243,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0801516,-0.0427185,-0.0242492,-0.000212231,-0.000699898,-0.000550363,0.000145894,-0.00105802,-0.576873,0.00677441,1075,435,0.782989,0.543691,18.2929,4.04016,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0802322,-0.0431274,-0.0232742,-0.000232782,-0.000791407,-0.00058524,0.000136382,-0.00116057,-0.562752,0.00685855,1082,435,0.785185,0.547205,18.3167,3.70535,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0799724,-0.0428321,-0.0221657,-0.000249502,-0.000871455,-0.000570136,8.89536e-05,-0.00120991,-0.53573,0.00697155,1089,435,0.784144,0.538178,18.3093,3.40063,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0798395,-0.0425567,-0.0200424,-0.000262386,-0.000913087,-0.000504507,1.25805e-05,-0.00118805,-0.499012,0.00710807,1096,435,0.786582,0.526164,18.282,3.06065,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.079702,-0.042337,-0.0173845,-0.000266036,-0.000897099,-0.000405887,-6.74622e-05,-0.00109567,-0.454998,0.00679476,1103,435,0.79016,0.513166,18.2844,2.69036,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0793414,-0.0418862,-0.0158878,-0.000251279,-0.000861729,-0.000289755,-0.000135648,-0.00097736,-0.379701,0.00648097,1110,435,0.788965,0.501147,18.3719,2.31261,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0788844,-0.0409892,-0.0159099,-0.000214372,-0.000828612,-0.000181073,-0.000164967,-0.000878016,-0.266362,0.00629,1117,435,0.783417,0.490542,18.4929,1.96008,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0786457,-0.039661,-0.0168365,-0.000175613,-0.000813007,-7.64006e-05,-0.000166584,-0.000822037,-0.117644,0.00621044,1124,435,0.778062,0.47854,18.5513,1.62088,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0788057,-0.0380169,-0.0169498,-0.000146066,-0.000805221,1.39124e-05,-0.000145773,-0.000805514,0.0210939,0.00631539,1131,435,0.778468,0.460062,18.5698,1.25587,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0792783,-0.0367663,-0.0150307,-0.00011698,-0.000780493,7.46089e-05,-0.000108694,-0.000788779,0.110605,0.00651396,1138,435,0.786537,0.441411,18.5951,0.891034,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0792095,-0.0349386,-0.0141297,-7.05694e-05,-0.000763801,0.000128506,-4.75145e-05,-0.000786856,0.177518,0.00651377,1145,435,0.786711,0.420708,18.6163,0.539486,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0789116,-0.0328538,-0.0141071,-4.22816e-06,-0.000737293,0.000176104,3.58826e-05,-0.000777403,0.223947,0.00625947,1152,435,0.782564,0.400233,18.6152,0.202465,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0784436,-0.0308088,-0.0131726,6.84267e-05,-0.00070001,0.000206536,0.00012042,-0.000752003,0.246617,0.00606433,1159,435,0.778754,0.376852,18.5316,-0.151049,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0786359,-0.0292809,-0.0107577,0.000107875,-0.000655809,0.000225402,0.00016944,-0.000717374,0.266629,0.00623717,1166,435,0.785156,0.354014,18.4295,-0.515033,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0792152,-0.0283128,-0.00651333,9.17986e-05,-0.000589857,0.000257677,0.000178243,-0.000676301,0.323676,0.00673264,1173,435,0.799661,0.33625,18.4098,-0.874226,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0791895,-0.0259338,-0.00461973,4.2145e-05,-0.000485144,0.000306038,0.000182441,-0.000625439,0.429839,0.00705582,1180,435,0.802439,0.308762,18.4371,-1.23043,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0787939,-0.0234184,-0.00251467,-1.00492e-05,-0.000368498,0.000371835,0.000223501,-0.000602048,0.560827,0.00690997,1187,435,0.801938,0.278123,18.5105,-1.5893,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0783995,-0.0204501,0.000372122,-4.96851e-05,-0.000206652,0.000436327,0.000315161,-0.000571498,0.696413,0.00646349,1194,435,0.803249,0.237008,18.5473,-1.95851,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0786563,-0.0174371,0.00186394,-8.09573e-05,-2.83568e-05,0.000492814,0.000438858,-0.000548172,0.812057,0.00656274,1201,435,0.808062,0.198521,18.5812,-2.34292,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.079287,-0.0145336,0.00345497,-0.000120094,0.000130868,0.000541208,0.000560951,-0.000550177,0.899313,0.00696365,1208,435,0.816905,0.162493,18.644,-2.73442,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0794858,-0.0121969,0.00591399,-0.000174748,0.000264743,0.000589004,0.000673659,-0.000583663,0.963941,0.00712862,1215,435,0.823449,0.134069,18.7189,-3.12083,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0785269,-0.00953171,0.00707651,-0.000224943,0.000366424,0.00063804,0.000773964,-0.000632483,1.00238,0.00705762,1222,435,0.815196,0.105569,18.7743,-3.4885,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0774892,-0.00666797,0.00806836,-0.000230476,0.000422505,0.000643498,0.0008176,-0.000625571,1.02016,0.00684343,1229,435,0.805726,0.0749289,18.831,-3.85753,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0770472,-0.00413553,0.00919835,-0.00018218,0.000398675,0.000587142,0.000763292,-0.000546797,1.01508,0.00649198,1236,435,0.802813,0.0445951,18.8904,-4.22438,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.081025,-0.0436057,-0.0308486,4.45468e-05,-0.000488185,-0.000302231,0.000181038,-0.000624677,-0.424195,0.00713585,1005,442,0.78746,0.566711,16.5068,7.36186,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0808216,-0.0435026,-0.030554,2.05048e-05,-0.000409706,-0.000187521,9.07664e-05,-0.000479968,-0.358496,0.00709702,1012,442,0.785251,0.560026,16.428,7.03595,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0808068,-0.0434782,-0.0301519,1.3936e-06,-0.000333645,-0.000136199,4.97743e-05,-0.000382026,-0.341319,0.00699101,1019,442,0.785162,0.556506,16.3668,6.70315,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0811121,-0.043232,-0.0303092,-8.53777e-06,-0.000272544,-0.0001407,5.23875e-05,-0.000333469,-0.40864,0.00671459,1026,442,0.787153,0.555551,16.3401,6.3724,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0815918,-0.0430899,-0.0303733,-1.2229e-05,-0.000245509,-0.000173902,8.05269e-05,-0.000338265,-0.489995,0.00652506,1033,442,0.791121,0.556435,16.3146,6.04282,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0818899,-0.0432322,-0.0291332,-1.52855e-05,-0.000251128,-0.000224732,0.000120585,-0.000386998,-0.543785,0.00658806,1040,442,0.795893,0.555779,16.2793,5.7133,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0817848,-0.0422972,-0.0295297,-2.34412e-05,-0.000291133,-0.000285369,0.000157911,-0.000472486,-0.566116,0.00668348,1047,442,0.793017,0.547673,16.2673,5.37666,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.081387,-0.0416199,-0.0287789,-4.37525e-05,-0.000360269,-0.000344475,0.000177079,-0.0005811,-0.570069,0.00668684,1054,442,0.789447,0.540093,16.2938,5.05339,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0810046,-0.0408375,-0.0286421,-6.71242e-05,-0.000433055,-0.000394067,0.000184382,-0.000684561,-0.568057,0.00671029,1061,442,0.784794,0.532419,16.3411,4.71041,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0808765,-0.0411859,-0.0277577,-9.11101e-05,-0.000503506,-0.000444148,0.00019237,-0.000786986,-0.568075,0.00657053,1068,442,0.784559,0.5352,16.3588,4.35992,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0808636,-0.0421231,-0.0254397,-0.000113776,-0.000581395,-0.000499082,0.00020355,-0.000898721,-0.566341,0.00652344,1075,442,0.788624,0.540592,16.3553,4.0186,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0809951,-0.0422026,-0.0255308,-0.000134769,-0.000658018,-0.000539983,0.000203631,-0.000996417,-0.559811,0.0069159,1082,442,0.789066,0.542662,16.3652,3.68589,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0810171,-0.0418444,-0.0244059,-0.00015678,-0.000726871,-0.000542204,0.00017074,-0.00105439,-0.543394,0.00701479,1089,442,0.79083,0.535722,16.3682,3.38771,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0808828,-0.0415341,-0.0222228,-0.000175496,-0.000763912,-0.000506302,0.000115873,-0.00105528,-0.522198,0.00712208,1096,442,0.793307,0.523954,16.3601,3.05909,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0807731,-0.0411824,-0.019405,-0.000185132,-0.000753587,-0.000441072,5.53592e-05,-0.000994078,-0.499183,0.00670982,1103,442,0.797454,0.508784,16.3454,2.70584,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0803609,-0.0408272,-0.017135,-0.000179264,-0.000721898,-0.00035516,-3.64511e-06,-0.000897517,-0.45922,0.00636494,1110,442,0.797368,0.495667,16.4018,2.3407,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0797835,-0.0402198,-0.0164357,-0.000155118,-0.000683164,-0.000269251,-4.20412e-05,-0.000796241,-0.397601,0.00616771,1117,442,0.792138,0.48772,16.4954,1.98511,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0795301,-0.0392243,-0.0169637,-0.000128946,-0.00064828,-0.00018087,-7.21627e-05,-0.000705064,-0.304202,0.00598318,1124,442,0.787534,0.478916,16.5556,1.63851,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0795806,-0.0377037,-0.0176367,-0.000108403,-0.00060926,-0.000102509,-8.82346e-05,-0.000629428,-0.194263,0.00606375,1131,442,0.785679,0.46121,16.5792,1.2793,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.080087,-0.0364822,-0.0161108,-8.53262e-05,-0.000551513,-4.7331e-05,-8.05693e-05,-0.00055627,-0.100166,0.00635231,1138,442,0.793294,0.442226,16.5739,0.922114,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0801983,-0.0343389,-0.0159021,-4.40731e-05,-0.000495292,2.85435e-06,-4.4055e-05,-0.00049531,0.00632554,0.00650887,1145,442,0.793738,0.418583,16.5732,0.563918,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0799859,-0.0324528,-0.0152831,1.70662e-05,-0.000427697,4.79483e-05,2.21766e-05,-0.000432808,0.106181,0.00639389,1152,442,0.791783,0.398932,16.5704,0.218271,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0794894,-0.030002,-0.0155865,8.36409e-05,-0.000351453,8.34027e-05,9.90804e-05,-0.000366892,0.183048,0.00601384,1159,442,0.784783,0.374852,16.5299,-0.121946,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0797978,-0.0282095,-0.0144263,0.00012029,-0.000274181,0.000113603,0.000150667,-0.000304558,0.261285,0.00627423,1166,442,0.789452,0.352484,16.4861,-0.47174,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0801927,-0.0273422,-0.00940409,0.000104959,-0.000186025,0.000151211,0.000169307,-0.000250373,0.402334,0.0066776,1173,442,0.80379,0.334395,16.4613,-0.821113,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0802275,-0.0254984,-0.00538713,5.91175e-05,-7.36233e-05,0.000193686,0.000197489,-0.000211995,0.620333,0.00691835,1180,442,0.81205,0.307728,16.4766,-1.16897,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0798138,-0.0234106,-0.000904589,1.19802e-05,5.08715e-05,0.000241055,0.000273264,-0.000210413,0.825645,0.00673394,1187,442,0.816822,0.276635,16.5222,-1.52379,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0791014,-0.0204913,0.00176457,-2.38944e-05,0.000213706,0.000283876,0.000402638,-0.000212826,0.983571,0.00653864,1194,442,0.814493,0.234072,16.5517,-1.89753,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0796049,-0.017866,0.00254825,-5.69734e-05,0.00038985,0.000326639,0.000562173,-0.000229296,1.08534,0.00696083,1201,442,0.820369,0.199709,16.5893,-2.28998,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0802543,-0.0151078,0.00339178,-0.000103807,0.000549936,0.000370794,0.000717365,-0.000271236,1.14666,0.00730466,1208,442,0.827724,0.167692,16.6513,-2.67729,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0810173,-0.0128598,0.00450678,-0.000168304,0.000684289,0.000420644,0.000856883,-0.000340898,1.18143,0.00741467,1215,442,0.836914,0.144305,16.7155,-3.053,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0796123,-0.0103372,0.00618387,-0.000229041,0.00078901,0.000475117,0.000976291,-0.000416322,1.19532,0.00712847,1222,442,0.82534,0.115792,16.7603,-3.40733,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0782069,-0.00757941,0.00595797,-0.000251836,0.000857046,0.000497199,0.00104733,-0.000442118,1.20529,0.00661498,1229,442,0.809269,0.0905827,16.8105,-3.75364,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0778262,-0.00521936,0.00676873,-0.000233325,0.000859107,0.000473678,0.00103589,-0.000410105,1.2136,0.00655429,1236,442,0.806215,0.0635473,16.8994,-4.10856,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0783283,-0.00328692,0.00869968,-0.000205628,0.000784835,0.000420147,0.000939048,-0.000359841,1.21902,0.00630917,1243,442,0.814952,0.0357636,17.0192,-4.49345,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.078972,-0.00187291,0.0113235,-0.000200129,0.000672108,0.000353563,0.000797422,-0.000325442,1.23018,0.00602855,1250,442,0.826907,0.0138445,17.1423,-4.86875,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0790073,-0.000568817,0.0133093,-0.000204571,0.000527883,0.000289524,0.000628503,-0.000305191,1.23632,0.00619986,1257,442,0.831176,-0.00193714,17.2743,-5.22482,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0784014,0.000662769,0.0157903,-0.000183056,0.000379149,0.000242415,0.000469239,-0.000273146,1.21498,0.00611835,1264,442,0.830098,-0.0151074,17.4803,-5.57269,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0782303,0.00247586,0.0163253,-0.000108686,0.000252422,0.000208627,0.000347775,-0.000204039,1.14209,0.00606514,1271,442,0.828588,-0.0291931,17.7137,-5.91278,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0783055,0.00356138,0.0179186,5.72484e-06,0.000170563,0.000168761,0.000275956,-9.96679e-05,1.01255,0.00634746,1278,442,0.832461,-0.041533,17.93,-6.27243,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0783903,0.00359663,0.0188477,0.000103389,0.000117569,0.000142307,0.000252963,-3.20043e-05,0.810288,0.00667193,1285,442,0.835415,-0.0501814,18.1342,-6.61788,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0783976,0.0035698,0.0212531,0.00016305,8.03762e-05,0.000137619,0.000265406,-2.19804e-05,0.6395,0.00674881,1292,442,0.841143,-0.0581101,18.3614,-6.97456,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0781163,0.00409831,0.0212708,0.000200837,5.5516e-05,0.0001655,0.000308925,-5.25717e-05,0.578549,0.0065359,1299,442,0.837931,-0.0645882,18.5814,-7.32578,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0776789,0.00442162,0.0204041,0.000253555,9.97677e-05,0.000201105,0.000391965,-3.86426e-05,0.602796,0.00619164,1306,442,0.83096,-0.0641024,18.7936,-7.68232,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0775691,0.0046269,0.018308,0.000337445,0.000179161,0.000241669,0.000512601,4.00477e-06,0.627161,0.0059654,1313,442,0.824226,-0.0581999,19.0027,-8.03126,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0780117,0.00478698,0.016005,0.000435079,0.000299931,0.000282584,0.000658057,7.69535e-05,0.668037,0.00603751,1320,442,0.822545,-0.0531241,19.2144,-8.36692,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0785937,0.00501106,0.0135666,0.000512148,0.000417607,0.000305674,0.000774185,0.00015557,0.708685,0.00592925,1327,442,0.821748,-0.0454653,19.4664,-8.70408,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0791517,0.00444114,0.0135499,0.000562282,0.0005188,0.000303035,0.000844354,0.000236727,0.749587,0.00580601,1334,442,0.827023,-0.0352586,19.7052,-9.05221,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0795784,0.00350326,0.0138933,0.000583865,0.000614899,0.000279521,0.000879334,0.00031943,0.813126,0.00588167,1341,442,0.832073,-0.0239923,19.9213,-9.39148,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0801163,0.00233803,0.0146198,0.000588491,0.000699834,0.000254007,0.0009042,0.000384126,0.893279,0.00594759,1348,442,0.839442,-0.0161691,20.1123,-9.72949,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0808514,0.00186027,0.0129899,0.000583309,0.000745291,0.000239768,0.000917377,0.000411223,0.948276,0.0061131,1355,442,0.842517,-0.0101751,20.3606,-10.0501,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0812984,-0.0434992,-0.0290613,9.40445e-05,-0.000395383,-0.000318125,0.000250689,-0.000552027,-0.457548,0.0066703,1005,449,0.794602,0.557039,14.798,7.32346,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0811492,-0.0433434,-0.0289512,6.88666e-05,-0.000351254,-0.000219325,0.000162498,-0.000444886,-0.403485,0.00666384,1012,449,0.792515,0.553987,14.7312,6.99793,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0811334,-0.0434369,-0.0284016,5.24087e-05,-0.000300999,-0.000172867,0.000122904,-0.000371494,-0.387212,0.00658449,1019,449,0.79273,0.552189,14.664,6.6684,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0813936,-0.0433405,-0.0279016,4.69835e-05,-0.000257801,-0.000172108,0.000124471,-0.000335288,-0.423041,0.00634556,1026,449,0.795565,0.552637,14.6411,6.33713,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0818925,-0.0433329,-0.027842,4.92962e-05,-0.000236864,-0.000194825,0.000147937,-0.000335504,-0.468677,0.00631177,1033,449,0.800036,0.554572,14.6254,6.0059,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0822556,-0.0432679,-0.0281455,5.23892e-05,-0.0002379,-0.000231048,0.0001801,-0.000365611,-0.504949,0.00641529,1040,449,0.802438,0.553993,14.5921,5.67445,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0823163,-0.0423487,-0.0296118,4.85575e-05,-0.000264572,-0.000273194,0.00020687,-0.000422884,-0.5252,0.00665639,1047,449,0.799193,0.546773,14.5731,5.33242,13.687,4.86376
-25.0511,10.9024,-1.587,0.0822257,-0.0416053,-0.0298056,3.06505e-05,-0.000315001,-0.000315194,0.000217291,-0.000501641,-0.534624,0.00653178,1054,449,0.796861,0.541316,14.5879,4.99682,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0820844,-0.0412423,-0.0285706,1.27196e-05,-0.000365914,-0.000357268,0.000227731,-0.000580925,-0.541757,0.00645266,1061,449,0.796911,0.539546,14.5998,4.66737,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.081891,-0.0414771,-0.0278757,-3.34259e-06,-0.000413651,-0.000404562,0.000245109,-0.000662103,-0.550741,0.00645377,1068,449,0.795629,0.540678,14.562,4.33365,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.08194,-0.0418684,-0.0267322,-1.95244e-05,-0.000465404,-0.00045759,0.000266545,-0.000751474,-0.558719,0.00650359,1075,449,0.797873,0.5405,14.51,4.00606,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0822631,-0.0418565,-0.0269131,-3.82963e-05,-0.000517162,-0.00050057,0.000277157,-0.000832615,-0.562321,0.00689158,1082,449,0.800108,0.539354,14.5236,3.68657,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0824341,-0.0412616,-0.0261411,-6.16042e-05,-0.000564496,-0.000514185,0.000259324,-0.000885424,-0.557987,0.00691458,1089,449,0.802549,0.532269,14.5382,3.37989,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0823054,-0.0403416,-0.0248594,-8.23704e-05,-0.000586688,-0.000500253,0.000225683,-0.000894741,-0.551952,0.00702712,1096,449,0.802945,0.518941,14.5544,3.05404,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0817422,-0.0395173,-0.0236658,-9.55144e-05,-0.000571421,-0.000461116,0.000185425,-0.000852361,-0.547201,0.00669533,1103,449,0.798822,0.504032,14.5499,2.70696,13.679,2.28326
