 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0224302,-0.0634556,-0.042726,0.000226918,0.00105945,-0.00179806,0.0024888,-0.00120243,-0.899148,0.00720417,1005,428,0.163956,0.746351,19.6781,7.73774,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0221749,-0.0647122,-0.0393704,0.000184775,0.00086462,-0.00148872,0.00205174,-0.00100234,-0.89764,0.00726627,1012,428,0.167539,0.75079,19.6269,7.39292,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0226032,-0.0661676,-0.0344861,0.000143564,0.000703763,-0.00122493,0.00168021,-0.000832883,-0.897799,0.00726041,1019,428,0.181184,0.757374,19.5778,7.05116,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0232096,-0.0670832,-0.0324684,9.98686e-05,0.000563753,-0.00101728,0.0013752,-0.000711579,-0.897483,0.0068464,1026,428,0.191097,0.76473,19.535,6.71021,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0233898,-0.0665642,-0.0341682,5.93109e-05,0.000409788,-0.000836425,0.00108913,-0.000620036,-0.888659,0.00648469,1033,428,0.189099,0.763942,19.4929,6.39063,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0231653,-0.0654034,-0.0370133,2.88525e-05,0.000275389,-0.000668459,0.00083185,-0.000527609,-0.876577,0.00654149,1040,428,0.180529,0.756861,19.481,6.07334,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0228344,-0.06471,-0.0374341,1.15697e-05,0.000175796,-0.00051228,0.000612503,-0.000425137,-0.864867,0.00659865,1047,428,0.17565,0.751627,19.4925,5.73683,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0227234,-0.0644209,-0.0362237,2.78597e-06,0.000111797,-0.000388547,0.000449643,-0.00033506,-0.855084,0.00675759,1054,428,0.176319,0.749212,19.5385,5.38415,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0226696,-0.0646623,-0.0340915,-9.01866e-06,4.70088e-05,-0.00030263,0.000322919,-0.000284929,-0.83155,0.00689171,1061,428,0.17963,0.748252,19.6249,5.01525,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0229032,-0.0653134,-0.0336465,-3.22282e-05,8.33312e-06,-0.000268481,0.000257299,-0.000281194,-0.823096,0.00679177,1068,428,0.182724,0.751348,19.7206,4.66936,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0227751,-0.0659159,-0.0327092,-5.89332e-05,-1.22591e-05,-0.000249899,0.00021539,-0.000286582,-0.831956,0.00651715,1075,428,0.183166,0.750551,19.8013,4.3346,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0228077,-0.0663873,-0.0316429,-8.67547e-05,-2.89558e-05,-0.000275639,0.000219295,-0.000335005,-0.83763,0.00636025,1082,428,0.185441,0.75152,19.8529,4.02237,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0230186,-0.0647792,-0.033787,-0.000107481,-4.65941e-05,-0.000322867,0.000247262,-0.000401337,-0.832404,0.00665154,1089,428,0.182277,0.744818,19.8672,3.68698,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0231844,-0.0630628,-0.0358731,-0.000124271,-4.18382e-05,-0.000347127,0.00026651,-0.00043262,-0.84449,0.00690056,1096,428,0.178725,0.734938,19.8804,3.32586,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0230333,-0.0616705,-0.0375474,-0.000148091,-2.53885e-05,-0.000321931,0.000240985,-0.000414465,-0.879556,0.00680918,1103,428,0.172854,0.725339,19.9332,2.92835,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0227165,-0.0619762,-0.0355463,-0.000195215,-1.93888e-05,-0.000252643,0.0001602,-0.000374804,-0.952833,0.00628516,1110,428,0.173474,0.722013,20.0102,2.54367,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0223366,-0.0632253,-0.0305654,-0.000265763,-2.34027e-05,-0.000171121,6.51001e-05,-0.000354266,-1.09349,0.00603172,1117,428,0.180092,0.720108,20.1038,2.19836,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0228324,-0.063394,-0.041777,0.000136582,0.00102388,-0.00142331,0.00207109,-0.000910621,-0.936477,0.00737824,1005,435,0.170045,0.746865,17.7693,7.67564,17.4716,6.92185
-28.968,12.343,-2.23256,0.0228451,-0.0646225,-0.0386412,0.000103223,0.000845935,-0.00117651,0.00170831,-0.000759151,-0.93827,0.0073242,1012,435,0.176013,0.750132,17.7056,7.34202,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0231742,-0.0661945,-0.0342139,7.49164e-05,0.000695269,-0.000961202,0.0013951,-0.000624916,-0.941472,0.0073087,1019,435,0.187841,0.757232,17.6364,7.00645,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0237292,-0.0671729,-0.0319571,4.64868e-05,0.000558473,-0.000789537,0.00113248,-0.000527521,-0.942167,0.00699541,1026,435,0.197713,0.764845,17.5887,6.67817,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0239985,-0.0668858,-0.0332442,2.13254e-05,0.000410981,-0.000643101,0.000888118,-0.000455812,-0.932479,0.0067172,1033,435,0.197496,0.765656,17.5374,6.36023,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0237782,-0.0653521,-0.0371804,5.27614e-06,0.000279844,-0.000513014,0.000673625,-0.000388505,-0.916136,0.00664218,1040,435,0.186734,0.756864,17.4939,6.03181,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0233882,-0.0642035,-0.0385727,1.33387e-06,0.000177153,-0.000398002,0.000496839,-0.000318351,-0.894092,0.00680928,1047,435,0.179191,0.749364,17.4993,5.68526,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0232515,-0.0641682,-0.0361558,3.70802e-06,0.000110001,-0.000312626,0.000373966,-0.000260257,-0.869594,0.00710712,1054,435,0.182034,0.747605,17.5472,5.34809,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0234145,-0.0645482,-0.0335674,9.52748e-07,4.35169e-05,-0.000255889,0.000279007,-0.000234538,-0.826887,0.00731505,1061,435,0.188479,0.749136,17.621,4.99868,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0236506,-0.0653888,-0.0322479,-1.30282e-05,5.4346e-06,-0.000238415,0.000234797,-0.000242391,-0.804748,0.0069687,1068,435,0.193436,0.751763,17.6827,4.67092,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0234064,-0.066333,-0.030989,-3.50998e-05,-1.68005e-05,-0.000233466,0.000207696,-0.000259596,-0.804983,0.00666085,1075,435,0.193476,0.752445,17.7204,4.34032,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0232946,-0.0665958,-0.0315713,-5.99057e-05,-3.50886e-05,-0.000261249,0.000214046,-0.00030904,-0.809129,0.00668822,1082,435,0.19088,0.753966,17.745,4.01262,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0231243,-0.0654955,-0.0321339,-8.03837e-05,-5.30932e-05,-0.000305238,0.000238804,-0.000372281,-0.807735,0.0068709,1089,435,0.187221,0.74787,17.7413,3.69733,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0232795,-0.0637652,-0.033552,-9.84977e-05,-5.36917e-05,-0.000329172,0.000253838,-0.000406028,-0.819375,0.00706619,1096,435,0.184964,0.736456,17.7232,3.34583,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0236979,-0.0618427,-0.0366007,-0.00012295,-4.01263e-05,-0.000307658,0.000228894,-0.00039197,-0.852298,0.00673926,1103,435,0.181913,0.725722,17.7415,2.96875,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0237335,-0.0617249,-0.0353048,-0.000169608,-2.65665e-05,-0.00024042,0.000152745,-0.000348919,-0.929971,0.00644904,1110,435,0.184529,0.72069,17.8329,2.59168,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0235578,-0.0625144,-0.0311088,-0.000236189,-1.40906e-05,-0.000155506,6.59466e-05,-0.000316226,-1.09547,0.00613656,1117,435,0.191448,0.716163,17.9484,2.24487,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0232763,-0.0634129,-0.0264188,-0.0002995,-1.83859e-05,-8.84284e-05,7.11691e-06,-0.000325003,-1.29002,0.00600073,1124,435,0.198497,0.71136,17.9955,1.91383,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0225005,-0.063128,-0.0234399,-0.000346129,-3.21631e-05,-5.05334e-05,-2.42301e-05,-0.000354062,-1.41508,0.00616685,1131,435,0.196669,0.697212,17.9983,1.55553,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0221035,-0.0615589,-0.023778,-0.000377234,-7.76818e-06,-4.32658e-05,-2.76924e-06,-0.000382233,-1.45577,0.00652674,1138,435,0.191202,0.681114,18.0184,1.19338,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0221686,-0.0590555,-0.0255686,-0.000409541,2.42801e-05,-1.49702e-05,2.47961e-05,-0.000410057,-1.53634,0.00654315,1145,435,0.186952,0.662116,18.0455,0.840528,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0224215,-0.0566394,-0.0267304,-0.000449344,7.38217e-05,3.82752e-05,7.66071e-05,-0.000452129,1.49815,0.00634848,1152,435,0.185987,0.641301,18.0517,0.503325,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0221549,-0.0543739,-0.0268496,-0.000476551,0.000135348,9.99438e-05,0.000151258,-0.000492461,1.41293,0.00618414,1159,435,0.182048,0.618518,17.9717,0.150243,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0212561,-0.0519402,-0.0262524,-0.000474255,0.000244147,0.000158604,0.000277604,-0.000507713,1.3629,0.00645739,1166,435,0.173228,0.59097,17.8613,-0.217899,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0202629,-0.0504956,-0.0215628,-0.000457399,0.000418778,0.000188155,0.000457475,-0.000496095,1.36796,0.00697817,1173,435,0.172815,0.56484,17.8244,-0.580867,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0194539,-0.0494675,-0.0160617,-0.000426014,0.000677347,0.000135701,0.000693792,-0.000442458,1.4502,0.00746619,1180,435,0.176295,0.542672,17.8368,-0.934231,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0193356,-0.0478832,-0.0116805,-0.000386588,0.000956886,6.55583e-05,0.000960078,-0.00038978,1.52215,0.00754864,1187,435,0.184294,0.516154,17.9088,-1.29048,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0197154,-0.0458306,-0.00980755,-0.000352612,0.0012125,1.53234e-06,0.0012125,-0.000352613,1.56982,0.00721738,1194,435,0.1917,0.488841,17.9546,-1.64973,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0194397,-0.0425633,-0.0108425,-0.000310233,0.0014498,-3.52096e-05,0.00145051,-0.000310937,-1.5508,0.00737411,1201,435,0.185609,0.451657,17.9869,-2.02744,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0188906,-0.0400535,-0.00992201,-0.000264671,0.00169109,-3.68783e-05,0.00169178,-0.000265366,-1.55195,0.00775783,1208,435,0.18128,0.422537,18.0381,-2.41459,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0182698,-0.037599,-0.00852584,-0.000206317,0.00189992,-2.14786e-05,0.00190014,-0.000206536,-1.5606,0.00794558,1215,435,0.177346,0.393044,18.106,-2.7969,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0180153,-0.0357053,-0.00513865,-0.000144864,0.00205336,1.32638e-05,0.00205344,-0.000144944,1.56476,0.00776743,1222,435,0.181896,0.366359,18.1645,-3.16254,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0180903,-0.0332237,-0.00224507,-9.60235e-05,0.00212231,6.6207e-05,0.00212428,-9.79977e-05,1.54099,0.00740188,1229,435,0.188538,0.334856,18.2292,-3.533,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0183095,-0.0313592,0.00219352,-5.59557e-05,0.00209326,0.000116378,0.00209954,-6.22392e-05,1.51686,0.00698613,1236,435,0.200557,0.304083,18.2899,-3.90336,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0239067,-0.0643128,-0.0379041,6.18385e-05,0.000886099,-0.00110116,0.00164973,-0.000701789,-0.964463,0.00730189,1005,442,0.188819,0.754434,15.9343,7.62759,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0239691,-0.0644377,-0.0379697,4.06702e-05,0.000726952,-0.000910673,0.00135699,-0.000589364,-0.965572,0.00716877,1012,442,0.188997,0.751305,15.8584,7.30452,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0241958,-0.0654451,-0.0356413,2.84871e-05,0.000591952,-0.000740211,0.00110223,-0.000481794,-0.967239,0.00710789,1019,442,0.195619,0.755934,15.7953,6.97425,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0244387,-0.0665129,-0.0335337,1.75791e-05,0.000468326,-0.000603523,0.000887184,-0.000401278,-0.964095,0.00692967,1026,442,0.202002,0.763877,15.7627,6.64922,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0245593,-0.0668672,-0.0336877,9.25835e-06,0.000338639,-0.000489925,0.000690814,-0.000342916,-0.947542,0.00671595,1033,442,0.202561,0.770152,15.7334,6.32463,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0242936,-0.0662297,-0.0350737,7.42502e-06,0.000223484,-0.000394097,0.00052409,-0.00029318,-0.919172,0.00672599,1040,442,0.196539,0.765712,15.6974,5.99671,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0243467,-0.0649097,-0.0374084,1.35563e-05,0.000132509,-0.000315002,0.000393601,-0.000247535,-0.878706,0.00671865,1047,442,0.191726,0.755863,15.6907,5.66407,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0242471,-0.0644315,-0.0363659,2.19602e-05,7.46486e-05,-0.000263458,0.000313077,-0.000216468,-0.835229,0.0067358,1054,442,0.19218,0.74952,15.7193,5.34195,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0241814,-0.0643064,-0.0345338,2.34002e-05,1.81914e-05,-0.000233725,0.000254536,-0.000212944,-0.779827,0.00676639,1061,442,0.19467,0.74572,15.7661,4.99942,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0243065,-0.064939,-0.0335096,1.48469e-05,-1.10358e-05,-0.000231998,0.000234265,-0.000230453,-0.757536,0.00660817,1068,442,0.197794,0.748241,15.7858,4.65412,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0242054,-0.0657692,-0.0329075,-4.62665e-06,-2.62802e-05,-0.000237989,0.000222781,-0.000253688,-0.762667,0.00653717,1075,442,0.197847,0.752204,15.7845,4.32093,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0239292,-0.066086,-0.0338845,-2.82979e-05,-3.88933e-05,-0.000267204,0.000233661,-0.000300852,-0.775486,0.00682984,1082,442,0.192719,0.755666,15.7916,3.99614,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0240423,-0.0652286,-0.0343529,-4.99095e-05,-5.2031e-05,-0.000308509,0.00025754,-0.000359481,-0.783679,0.00695429,1089,442,0.192205,0.751085,15.7981,3.6937,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0240144,-0.064256,-0.033432,-7.0203e-05,-5.43447e-05,-0.00033351,0.000271331,-0.000395878,-0.797283,0.00713958,1096,442,0.193094,0.742019,15.7932,3.35544,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0244324,-0.0626371,-0.0345449,-9.54702e-05,-4.48353e-05,-0.000318815,0.000249666,-0.000389971,-0.825021,0.00676236,1103,442,0.194142,0.731135,15.7907,2.99272,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0245866,-0.0617994,-0.0346664,-0.000139924,-3.03266e-05,-0.000259358,0.000179959,-0.000350209,-0.889509,0.00646611,1110,442,0.194838,0.72144,15.857,2.6268,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0244413,-0.0618193,-0.0321577,-0.000199111,-1.07596e-05,-0.000179308,9.75998e-05,-0.00030747,-1.02721,0.00623275,1117,442,0.198334,0.711415,15.9513,2.27644,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0242372,-0.062417,-0.0282467,-0.000252825,1.8822e-06,-0.000112883,4.47092e-05,-0.000295652,-1.20818,0.00599309,1124,442,0.20444,0.704436,16.0034,1.93693,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0235953,-0.0622398,-0.0248737,-0.000288764,1.25547e-05,-7.45143e-05,2.99745e-05,-0.000306184,-1.34114,0.00614518,1131,442,0.204801,0.69134,16.0121,1.57895,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0230112,-0.0609902,-0.0231851,-0.00030928,5.08593e-05,-6.43071e-05,6.19976e-05,-0.000320418,-1.39929,0.00665121,1138,442,0.201864,0.673595,15.9949,1.21893,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0228744,-0.0590289,-0.0228987,-0.000328787,9.35144e-05,-4.02319e-05,9.7313e-05,-0.000332586,-1.47666,0.00685461,1145,442,0.200232,0.654484,15.991,0.85935,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0231681,-0.0565259,-0.0243165,-0.000350605,0.000152784,3.87756e-07,0.000152785,-0.000350605,1.57003,0.00674995,1152,442,0.199107,0.634279,15.9968,0.512383,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0232126,-0.0543593,-0.0253023,-0.000356741,0.000225001,3.93875e-05,0.000227655,-0.000359395,1.5035,0.00632065,1159,442,0.196462,0.61529,15.9627,0.17634,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0223432,-0.0520002,-0.0259083,-0.000337872,0.000336119,6.62376e-05,0.000342567,-0.00034432,1.47376,0.00660375,1166,442,0.185298,0.591195,15.9095,-0.174101,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0215128,-0.0503391,-0.0226865,-0.000314833,0.000495122,6.69201e-05,0.000500614,-0.000320325,1.48891,0.0070251,1173,442,0.183179,0.567641,15.875,-0.524799,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0207823,-0.0491115,-0.0176295,-0.000288104,0.000712053,1.14501e-05,0.000712184,-0.000288235,1.55935,0.00739622,1180,442,0.186354,0.545915,15.8801,-0.870733,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0205438,-0.048061,-0.0112623,-0.000260276,0.000940421,-5.29236e-05,0.00094275,-0.000262605,-1.52683,0.00736919,1187,442,0.197753,0.519711,15.9238,-1.21943,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.020649,-0.0465483,-0.00729868,-0.000241957,0.00114693,-0.000106536,0.00115506,-0.000250082,-1.49468,0.00726524,1194,442,0.207338,0.490134,15.9588,-1.58454,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0203576,-0.0437686,-0.0077303,-0.000225744,0.00133687,-0.000132609,0.00134804,-0.000236918,-1.48673,0.00782287,1201,442,0.202655,0.455259,15.99,-1.9734,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0199754,-0.0413145,-0.00749714,-0.000214701,0.00152543,-0.000126466,0.00153457,-0.000223844,-1.49863,0.0081911,1208,442,0.198418,0.43143,16.0418,-2.35975,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0197199,-0.0390412,-0.00644885,-0.000192905,0.00168746,-0.000105943,0.00169341,-0.000198855,-1.51469,0.00827218,1215,442,0.197424,0.406583,16.0952,-2.73433,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0194727,-0.0375631,-0.00272069,-0.000168162,0.00180616,-6.4448e-05,0.00180826,-0.000170263,-1.5382,0.00787634,1222,442,0.203006,0.382791,16.1482,-3.08303,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0187316,-0.0359624,0.00159148,-0.000158189,0.00186571,6.28561e-07,0.00186571,-0.000158189,1.57049,0.00717144,1229,442,0.205042,0.354315,16.1977,-3.4265,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0185567,-0.0339178,0.00412556,-0.000159993,0.0018578,6.6245e-05,0.00185997,-0.000162165,1.53801,0.00698144,1236,442,0.208669,0.323702,16.2857,-3.78059,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0182888,-0.0314688,0.00530685,-0.000156185,0.00177902,0.00010571,0.00178478,-0.000161942,1.51639,0.00679026,1243,442,0.208133,0.290612,16.3986,-4.16687,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0189182,-0.0291777,0.00429555,-0.00012156,0.00165228,8.5239e-05,0.00165637,-0.000125647,1.52289,0.00656348,1250,442,0.211386,0.271301,16.5271,-4.54357,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0194254,-0.0269292,0.0014052,-6.34871e-05,0.0015078,3.09595e-05,0.00150841,-6.40969e-05,1.5511,0.00680059,1257,442,0.208661,0.265939,16.6711,-4.90364,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0191054,-0.0263517,0.00205355,-8.7576e-06,0.0013668,-7.48657e-06,0.00136684,-8.79832e-06,-1.56535,0.00656738,1264,442,0.206515,0.267671,16.8822,-5.24369,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0189451,-0.0264218,0.00448379,3.32561e-05,0.0012289,-3.01137e-05,0.00122966,3.24982e-05,-1.54563,0.00633664,1271,442,0.210576,0.268696,17.1122,-5.57092,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0184204,-0.0263816,0.0066422,8.72977e-05,0.00111204,-7.22278e-05,0.00111711,8.22318e-05,-1.50077,0.00656727,1278,442,0.210586,0.259085,17.3211,-5.91539,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0181844,-0.0259722,0.00737673,0.000151559,0.000996309,-0.000150446,0.0010223,0.000125565,-1.39971,0.00691541,1285,442,0.210047,0.2468,17.522,-6.2639,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0181134,-0.0253105,0.00743786,0.000215516,0.000914366,-0.000240821,0.000989315,0.000140568,-1.26908,0.00706976,1292,442,0.209426,0.23489,17.7516,-6.61838,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0185833,-0.0248319,0.00804105,0.000280757,0.000900364,-0.000315114,0.00103246,0.000148661,-1.17385,0.00691441,1299,442,0.215609,0.225283,17.9782,-6.96861,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0190592,-0.024743,0.00850341,0.000343994,0.00090726,-0.000362291,0.00108451,0.000166746,-1.11579,0.00640816,1306,442,0.221506,0.225306,18.1977,-7.32695,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0193243,-0.0249929,0.00859738,0.000427649,0.000889823,-0.000378671,0.00110235,0.000215123,-1.05936,0.00610386,1313,442,0.224498,0.229109,18.4072,-7.67617,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0192599,-0.0253951,0.00840472,0.00052112,0.000900438,-0.000340756,0.00110076,0.000320798,-1.03934,0.00622078,1320,442,0.22351,0.235212,18.6103,-8.01272,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0191649,-0.0263208,0.00972193,0.000610641,0.000906486,-0.000287187,0.00108161,0.00043552,-1.02322,0.00613369,1327,442,0.226241,0.240514,18.8497,-8.34425,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0195539,-0.0279162,0.0128803,0.000690185,0.000897743,-0.000246512,0.00106143,0.000526498,-0.984633,0.00599282,1334,442,0.238736,0.248921,19.0821,-8.68671,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0201413,-0.0295433,0.0151901,0.000737046,0.000851446,-0.000219981,0.00102154,0.000566949,-0.912592,0.00601072,1341,442,0.251156,0.260149,19.297,-9.02248,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0210919,-0.0302452,0.0133722,0.000734953,0.000767663,-0.000176468,0.000928532,0.000574084,-0.831605,0.00619016,1348,442,0.256501,0.269571,19.4957,-9.35818,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0219605,-0.0304286,0.0107482,0.000693564,0.00067455,-9.47624e-05,0.000779295,0.000588819,-0.735405,0.00658464,1355,442,0.258787,0.272854,19.7465,-9.677,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.024973,-0.0655623,-0.0331904,1.28574e-06,0.000675874,-0.000821746,0.00122686,-0.000549696,-0.980144,0.00690662,1005,449,0.20925,0.762271,14.2265,7.58427,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0248122,-0.0649601,-0.0355653,-3.94949e-06,0.000544649,-0.000683419,0.00100676,-0.000466062,-0.976239,0.00680257,1012,449,0.20253,0.758293,14.1644,7.26347,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0248177,-0.0654005,-0.0355226,2.14668e-06,0.000433711,-0.000554686,0.000813108,-0.00037725,-0.9709,0.00676092,1019,449,0.202351,0.761583,14.098,6.9384,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0248622,-0.0661331,-0.0344864,9.574e-06,0.000332154,-0.0004512,0.000650025,-0.000308298,-0.957054,0.00664582,1026,449,0.204581,0.76565,14.0714,6.61743,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0247322,-0.0666863,-0.0334543,1.81827e-05,0.000228495,-0.000368259,0.000506317,-0.000259639,-0.924472,0.00665624,1033,449,0.204898,0.772011,14.0469,6.28791,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0245464,-0.0662694,-0.0339316,2.99917e-05,0.000137977,-0.000302852,0.000391611,-0.000223643,-0.873612,0.00678447,1040,449,0.201506,0.769544,14.0081,5.95197,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0244182,-0.0652771,-0.0344634,4.43412e-05,6.77443e-05,-0.000254367,0.000310679,-0.000198593,-0.808383,0.00702885,1047,449,0.198494,0.759358,13.9851,5.60645,13.687,4.86376
-25.0511,10.9024,-1.587,0.0245504,-0.0643314,-0.0351985,5.61135e-05,2.6766e-05,-0.000231525,0.000273429,-0.00019055,-0.753751,0.00690682,1054,449,0.197793,0.748046,14.0031,5.27537,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0246062,-0.0635783,-0.035523,5.935e-05,-1.25833e-05,-0.000225973,0.000252201,-0.000205434,-0.706478,0.00679485,1061,449,0.197137,0.738673,14.02,4.95369,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0247201,-0.064174,-0.0356071,5.37333e-05,-2.75304e-05,-0.000239425,0.000255949,-0.000229746,-0.701346,0.00674659,1068,449,0.197885,0.742991,13.9865,4.62807,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.024692,-0.0646994,-0.0360149,3.52163e-05,-3.10182e-05,-0.000255339,0.000259576,-0.000255378,-0.720909,0.00679151,1075,449,0.1965,0.747004,13.9363,4.30697,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0242963,-0.0646728,-0.0375475,1.13251e-05,-3.41238e-05,-0.00028627,0.000275771,-0.000298569,-0.745791,0.00715314,1082,449,0.188822,0.749824,13.9447,3.99008,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.02457,-0.0639976,-0.0371374,-1.21316e-05,-3.89318e-05,-0.000325756,0.0003005,-0.000351563,-0.764842,0.00711379,1089,449,0.191787,0.744314,13.9606,3.68197,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0247175,-0.0634722,-0.0357773,-3.50945e-05,-3.86122e-05,-0.000352417,0.000315568,-0.000389275,-0.782903,0.0071909,1096,449,0.195445,0.739639,13.9789,3.35491,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0252173,-0.0631351,-0.0334632,-6.19535e-05,-2.94481e-05,-0.000346094,0.000300775,-0.000392177,-0.808861,0.00677285,1103,449,0.204801,0.734879,13.9826,3.00162,13.679,2.28326
