 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0151215,0.115274,-0.0020994,0.000829968,0.00202136,-0.00166882,0.00319762,-0.000346291,-0.956827,0.00673003,1005,428,0.126325,-1.16151,19.5739,5.82638,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0154171,0.114661,-0.000841822,0.000647217,0.0018043,-0.00138628,0.00272792,-0.000276402,-0.983077,0.00663951,1012,428,0.131463,-1.15629,19.5325,5.47906,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.016327,0.114059,0.000812209,0.00050117,0.0015736,-0.00112484,0.0022835,-0.000208724,-1.00782,0.00651392,1019,428,0.143742,-1.15262,19.495,5.14029,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0171573,0.113438,0.00251819,0.000386706,0.00135538,-0.000919446,0.00191026,-0.000168171,-1.02781,0.0062458,1026,428,0.155379,-1.1505,19.4552,4.80051,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0173159,0.113586,0.00321024,0.00030013,0.00113236,-0.000761103,0.00158367,-0.000151181,-1.03556,0.00613861,1033,428,0.157954,-1.15298,19.4082,4.4777,19.2068,5.63116
-26.149,13.2179,-2.66065,0.016923,0.114115,0.00284532,0.00023834,0.000925676,-0.000640846,0.00130919,-0.000145172,-1.03152,0.00631492,1040,428,0.152649,-1.15505,19.3895,4.15526,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0164757,0.114386,0.00252667,0.000194337,0.00073451,-0.000542415,0.00107036,-0.000141515,-1.01639,0.00632911,1047,428,0.146929,-1.15463,19.3994,3.82136,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0162594,0.114622,0.00243651,0.000165305,0.00054986,-0.000466943,0.000862563,-0.000147399,-0.980708,0.00635557,1054,428,0.144149,-1.15897,19.4471,3.47892,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0164106,0.114733,0.00336949,0.000133677,0.000363837,-0.00040949,0.00067411,-0.000176596,-0.922381,0.0064453,1061,428,0.14728,-1.16655,19.5381,3.11633,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0166977,0.115201,0.00300866,9.73462e-05,0.000176592,-0.000386426,0.000525421,-0.000251484,-0.836488,0.00639489,1068,428,0.149031,-1.17095,19.6361,2.76002,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0170729,0.115274,0.00426237,5.52007e-05,4.85752e-06,-0.000379154,0.000410017,-0.000349959,-0.752252,0.00609227,1075,428,0.155104,-1.17686,19.7215,2.41548,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0172503,0.11529,0.00593413,1.45832e-05,-0.000158696,-0.000398061,0.000335324,-0.000479437,-0.678242,0.00584324,1082,428,0.159939,-1.17843,19.7734,2.09307,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0174455,0.116032,0.00622185,-1.92848e-05,-0.000302091,-0.000426386,0.000288534,-0.000609909,-0.625289,0.00601109,1089,428,0.161987,-1.18535,19.783,1.76277,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0172757,0.116905,0.00630527,-5.50084e-05,-0.000405378,-0.000435243,0.000238983,-0.000699369,-0.594069,0.0062038,1096,428,0.159899,-1.19555,19.7887,1.40774,19.5942,2.59976
-19.9668,13.434,-2.82969,0.016968,0.117977,0.00567854,-0.000102167,-0.000448067,-0.000411886,0.000171606,-0.00072184,-0.586628,0.00616479,1103,428,0.154886,-1.20727,19.8381,1.01357,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.016751,0.118458,0.00643009,-0.000176182,-0.000437909,-0.000354348,7.0695e-05,-0.000684786,-0.608513,0.00579451,1110,428,0.153852,-1.21681,19.9187,0.626164,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0166895,0.118586,0.00903189,-0.000279908,-0.000382976,-0.000268017,-5.85154e-05,-0.000604369,-0.690418,0.00560234,1117,428,0.158377,-1.22457,20.0201,0.271851,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0158261,0.115522,-0.00132052,0.000743628,0.00187259,-0.00143503,0.00285017,-0.000233949,-0.972782,0.00676555,1005,435,0.13523,-1.17144,17.6685,5.76768,17.4716,6.92185
-28.968,12.343,-2.23256,0.016197,0.114733,0.000620804,0.000578745,0.00165651,-0.00117711,0.00241223,-0.000176974,-1.00006,0.00661164,1012,435,0.142522,-1.16632,17.6109,5.42974,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0169162,0.113631,0.00339236,0.000451105,0.00143802,-0.000940962,0.00200707,-0.000117939,-1.02689,0.00648746,1019,435,0.155148,-1.16039,17.5492,5.09473,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0177114,0.112866,0.00516367,0.000355107,0.00123305,-0.000757336,0.00166944,-8.12809e-05,-1.04805,0.00628002,1026,435,0.16663,-1.15683,17.5049,4.76898,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0178945,0.113017,0.00518137,0.000286221,0.00103108,-0.000619481,0.00138146,-6.41649e-05,-1.05605,0.0062523,1033,435,0.168166,-1.15757,17.4502,4.44866,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0175504,0.113889,0.00349975,0.000239926,0.000847988,-0.000518204,0.00114477,-5.68511e-05,-1.05069,0.00634837,1040,435,0.160659,-1.15822,17.4007,4.11376,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0173207,0.114984,0.00241034,0.000209915,0.000679532,-0.000436887,0.000940713,-5.1266e-05,-1.03198,0.00650373,1047,435,0.15536,-1.16055,17.4071,3.76177,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0171453,0.115492,0.00287144,0.000191046,0.000521088,-0.000373102,0.000764034,-5.19002e-05,-0.993612,0.00670743,1054,435,0.153966,-1.1663,17.4587,3.42971,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0173682,0.11562,0.00414339,0.000168636,0.000358096,-0.000324472,0.000601384,-7.46515e-05,-0.927426,0.0068388,1061,435,0.158503,-1.17423,17.5359,3.08686,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.017601,0.115705,0.00428653,0.000142161,0.000199427,-0.000307643,0.000479767,-0.000138179,-0.8318,0.00660834,1068,435,0.160845,-1.17706,17.6,2.75238,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0179138,0.115211,0.00586111,0.000107909,5.56925e-05,-0.000309177,0.000392078,-0.000228476,-0.743276,0.00629311,1075,435,0.167074,-1.17716,17.6428,2.41211,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0180776,0.115172,0.00654246,7.30737e-05,-7.95222e-05,-0.000333031,0.000338435,-0.000344884,-0.672791,0.00615252,1082,435,0.169801,-1.17704,17.6678,2.07492,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0181502,0.115545,0.00782891,4.15492e-05,-0.000197841,-0.000363117,0.00030419,-0.000460482,-0.62619,0.00616441,1089,435,0.172775,-1.18325,17.6631,1.76495,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0181402,0.116648,0.00787157,7.58463e-06,-0.000283629,-0.000379053,0.000268036,-0.00054408,-0.602022,0.00627166,1096,435,0.172207,-1.19601,17.6406,1.41996,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0181987,0.118236,0.00601217,-3.73712e-05,-0.000320517,-0.000371064,0.00021821,-0.000576098,-0.603155,0.0060565,1103,435,0.168244,-1.21016,17.6532,1.04699,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0182507,0.119057,0.00573906,-0.000108514,-0.000313571,-0.000333079,0.000137459,-0.000559545,-0.63609,0.00596616,1110,435,0.167716,-1.22101,17.7479,0.670155,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0183119,0.119579,0.00777043,-0.000205842,-0.000269253,-0.000267745,3.20685e-05,-0.000507164,-0.726464,0.00584736,1117,435,0.172205,-1.233,17.87,0.316079,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0180555,0.119955,0.0116758,-0.000305655,-0.000205161,-0.000186398,-6.23566e-05,-0.00044846,-0.917054,0.00581233,1124,435,0.177544,-1.24812,17.9191,-0.0260104,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0171528,0.120748,0.0161988,-0.000383518,-0.000111229,-0.000110302,-7.21539e-05,-0.000422594,-1.23034,0.00598274,1131,435,0.177583,-1.26835,17.9179,-0.396485,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0165355,0.122477,0.0174587,-0.000420977,3.97621e-05,-6.10513e-05,4.77145e-05,-0.000428929,-1.44127,0.00630337,1138,435,0.17331,-1.28839,17.933,-0.766159,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0166545,0.125161,0.016139,-0.000431433,0.000215268,-1.20609e-05,0.000215492,-0.000431658,-1.55216,0.00633359,1145,435,0.170655,-1.30948,17.9599,-1.12288,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0171035,0.128146,0.0149683,-0.000443294,0.000410445,4.42462e-05,0.000412732,-0.000445581,1.51915,0.0061538,1152,435,0.171553,-1.3336,17.9683,-1.46808,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0167659,0.131185,0.016551,-0.000457781,0.000608096,0.000110433,0.000619418,-0.000469102,1.46863,0.00595081,1159,435,0.170422,-1.36474,17.8847,-1.83744,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0156976,0.134007,0.0195337,-0.000453983,0.000805944,0.000187053,0.000833128,-0.000481167,1.42648,0.00620624,1166,435,0.165048,-1.39759,17.7686,-2.2208,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0142952,0.136577,0.0232794,-0.000414384,0.000999982,0.000253364,0.001044,-0.000458401,1.39878,0.0068012,1173,435,0.158167,-1.43204,17.7293,-2.59324,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0134611,0.139131,0.027013,-0.000326942,0.00119685,0.000260264,0.00124008,-0.000370169,1.40621,0.00733106,1180,435,0.157163,-1.46693,17.7449,-2.95529,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0132832,0.142044,0.0318378,-0.00022992,0.00138309,0.000237051,0.0014172,-0.000264036,1.42786,0.0073999,1187,435,0.165325,-1.50996,17.816,-3.324,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0139857,0.144935,0.0372765,-0.000159253,0.00153566,0.000214126,0.00156229,-0.000185886,1.44705,0.00695311,1194,435,0.18393,-1.55341,17.8595,-3.70264,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.014218,0.148613,0.0407921,-0.000108745,0.00164863,0.000187787,0.00166848,-0.000128587,1.46552,0.00693871,1201,435,0.193345,-1.60361,17.8897,-4.09942,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0138685,0.15203,0.0433671,-6.97955e-05,0.00175044,0.000176291,0.00176736,-8.67123e-05,1.47513,0.00723208,1208,435,0.19477,-1.64603,17.9407,-4.50014,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0130073,0.155844,0.0442837,-2.71704e-05,0.00183756,0.000179604,0.0018547,-4.43117e-05,1.47565,0.00737533,1215,435,0.187127,-1.68901,18.0073,-4.89373,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0125678,0.159427,0.0453734,3.28648e-06,0.00191144,0.000196492,0.00193147,-1.67371e-05,1.46924,0.00721515,1222,435,0.184126,-1.72517,18.0681,-5.27182,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0129126,0.163355,0.0473846,5.49891e-06,0.00195185,0.00022097,0.00197663,-1.92727e-05,1.45916,0.00686192,1229,435,0.191143,-1.76749,18.1373,-5.65586,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0133481,0.165891,0.0536291,-7.01494e-06,0.00194251,0.000246014,0.00197308,-3.75807e-05,1.44719,0.00645095,1236,435,0.209529,-1.80886,18.1977,-6.0386,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0171152,0.11507,0.00205807,0.000662967,0.00154599,-0.00120405,0.00238692,-0.000177967,-0.96113,0.00664192,1005,442,0.155241,-1.17662,15.8368,5.72146,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0175182,0.114651,0.00288523,0.000519034,0.0013413,-0.000977245,0.00199037,-0.000130041,-0.984511,0.00648105,1012,442,0.160697,-1.17326,15.7625,5.39328,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0180021,0.113696,0.00494953,0.000412761,0.00114357,-0.000770404,0.00163083,-7.45025e-05,-1.00684,0.006327,1019,442,0.169527,-1.16722,15.7025,5.0621,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0184871,0.112781,0.00654197,0.000337275,0.000962677,-0.000612813,0.00133796,-3.80072e-05,-1.02131,0.00620384,1026,442,0.177547,-1.16304,15.6736,4.74072,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0184673,0.112555,0.00667236,0.000287568,0.000792839,-0.00049966,0.0011001,-1.96938e-05,-1.01946,0.00612791,1033,442,0.177324,-1.16062,15.6424,4.41614,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0180364,0.112831,0.00660079,0.000257296,0.000644577,-0.000420423,0.00091381,-1.19366e-05,-1.00121,0.00626656,1040,442,0.172274,-1.15962,15.602,4.08338,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0183214,0.114182,0.00443718,0.000239592,0.000511555,-0.000358788,0.000759266,-8.11875e-06,-0.966535,0.00629928,1047,442,0.170123,-1.16233,15.5972,3.74225,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0185665,0.115216,0.00319905,0.00022846,0.000391105,-0.000310579,0.000630832,-1.12671e-05,-0.913445,0.00631475,1054,442,0.169481,-1.16647,15.6339,3.41893,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0186235,0.115917,0.00340099,0.000213741,0.000267027,-0.000275325,0.000516995,-3.62269e-05,-0.833633,0.00633416,1061,442,0.169974,-1.17606,15.6853,3.07944,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0186436,0.116122,0.00359499,0.000196693,0.000152035,-0.000267596,0.00044289,-9.41618e-05,-0.743773,0.00625987,1068,442,0.170209,-1.18109,15.7058,2.72938,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0188482,0.115497,0.00536333,0.00017057,5.00944e-05,-0.000277551,0.000394345,-0.000173681,-0.678539,0.00616597,1075,442,0.175724,-1.17921,15.7054,2.38826,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0189709,0.115699,0.00489967,0.000140883,-4.68227e-05,-0.000306397,0.000367479,-0.000273419,-0.63678,0.00629907,1082,442,0.175612,-1.17921,15.7157,2.054,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0191697,0.116044,0.00596311,0.000111154,-0.000132926,-0.000339657,0.00035003,-0.000371802,-0.612928,0.00625929,1089,442,0.179343,-1.182,15.7202,1.75233,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0190923,0.116806,0.00737294,7.93772e-05,-0.000195825,-0.000363346,0.000330304,-0.000446752,-0.60439,0.00638502,1096,442,0.180965,-1.19365,15.7139,1.41853,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0193625,0.118175,0.00697375,3.865e-05,-0.000222194,-0.000369986,0.000300528,-0.000484072,-0.615946,0.0061394,1103,442,0.182282,-1.20924,15.7087,1.06204,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0194944,0.119497,0.00601472,-2.54154e-05,-0.000213773,-0.000351357,0.000244166,-0.000483354,-0.654454,0.00605158,1110,442,0.181023,-1.22457,15.7765,0.69667,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0196022,0.120299,0.00683964,-0.000111401,-0.000173845,-0.000308626,0.000167578,-0.000452824,-0.734987,0.00601347,1117,442,0.183388,-1.23796,15.8767,0.3422,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0193134,0.120742,0.010335,-0.00019876,-0.000112827,-0.000252139,9.99809e-05,-0.000411567,-0.869791,0.00591646,1124,442,0.187472,-1.25222,15.9289,-0.00866674,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0185738,0.121707,0.0146544,-0.000265548,-2.13931e-05,-0.000202504,9.29841e-05,-0.000379925,-1.05665,0.00614997,1131,442,0.188709,-1.27534,15.9351,-0.377343,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0177465,0.123069,0.0186729,-0.000296492,0.000116755,-0.000176488,0.000181869,-0.000361606,-1.21735,0.00662322,1138,442,0.188341,-1.29892,15.9114,-0.745912,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0176396,0.125278,0.019957,-0.000302161,0.000276408,-0.000152184,0.000313996,-0.000339749,-1.32865,0.00674514,1145,442,0.189206,-1.32244,15.9062,-1.11123,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0181658,0.127941,0.0193552,-0.000305515,0.000456941,-0.000121322,0.00047578,-0.000324354,-1.41674,0.00658996,1152,442,0.192279,-1.34491,15.913,-1.46331,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0182185,0.130678,0.0199307,-0.000307107,0.000642624,-8.0144e-05,0.00064934,-0.000313822,-1.4872,0.0061447,1159,442,0.193083,-1.37203,15.8764,-1.8109,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0170724,0.133449,0.0212556,-0.000293737,0.000831871,-2.72061e-05,0.000832529,-0.000294395,-1.54665,0.00648278,1166,442,0.183366,-1.40371,15.8173,-2.17223,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.015854,0.136382,0.0234559,-0.000257867,0.00101956,2.11506e-05,0.00101991,-0.000258218,1.55425,0.00701501,1173,442,0.174824,-1.43815,15.7809,-2.53242,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0150699,0.139132,0.0274616,-0.000191909,0.00121193,2.86233e-05,0.00121252,-0.000192492,1.55042,0.00737529,1180,442,0.174822,-1.47344,15.7877,-2.88998,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.014856,0.141813,0.033815,-0.000123489,0.00139332,1.74438e-05,0.00139352,-0.000123689,1.5593,0.00726313,1187,442,0.18611,-1.51651,15.8321,-3.25456,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0156522,0.144316,0.0403452,-8.15106e-05,0.00154498,9.82982e-06,0.00154504,-8.157e-05,1.56475,0.00701227,1194,442,0.208344,-1.56052,15.8703,-3.63856,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0158445,0.147869,0.0433484,-6.53169e-05,0.00166048,3.91937e-06,0.00166048,-6.53258e-05,1.56853,0.00738444,1201,442,0.21633,-1.61098,15.9011,-4.04532,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0154126,0.151115,0.0453167,-6.67645e-05,0.00175933,1.18569e-05,0.00175941,-6.68415e-05,1.5643,0.00764814,1208,442,0.215503,-1.6461,15.9499,-4.44535,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0147653,0.154865,0.0453021,-6.57641e-05,0.00183994,3.04734e-05,0.00184043,-6.62514e-05,1.55481,0.00768858,1215,442,0.207841,-1.68318,16.0015,-4.8319,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0143851,0.157934,0.0460469,-7.44249e-05,0.00190581,6.39265e-05,0.00190787,-7.64864e-05,1.53856,0.00735792,1222,442,0.204822,-1.71409,16.0583,-5.18989,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0146677,0.160856,0.0488027,-0.00011055,0.00194684,0.000110247,0.00195273,-0.000116441,1.51741,0.00666375,1229,442,0.213237,-1.7469,16.121,-5.5474,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0151225,0.163487,0.0536698,-0.000165037,0.00195375,0.00015739,0.00196538,-0.000176665,1.49705,0.00650207,1236,442,0.228579,-1.78533,16.212,-5.91753,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.014822,0.16645,0.0577894,-0.00021462,0.00192659,0.000199082,0.00194494,-0.000232973,1.47887,0.00632244,1243,442,0.234587,-1.82876,16.3202,-6.31907,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0144555,0.168792,0.0614414,-0.000223875,0.00187828,0.000217944,0.00190064,-0.000246233,1.46857,0.00607365,1250,442,0.239079,-1.86367,16.4315,-6.70556,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0138213,0.1714,0.0617264,-0.000179564,0.00182876,0.000216948,0.00185193,-0.000202733,1.46441,0.00633683,1257,442,0.232621,-1.88469,16.5592,-7.07378,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0132963,0.173004,0.0635565,-0.000105057,0.00178452,0.000210082,0.0018076,-0.000128132,1.4614,0.00616461,1264,442,0.231207,-1.89604,16.767,-7.42733,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0130464,0.174778,0.0646175,-2.492e-05,0.00173904,0.000187179,0.00175869,-4.45633e-05,1.46623,0.00600515,1271,442,0.230746,-1.90876,16.9987,-7.77048,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0125151,0.176544,0.0646772,6.26006e-05,0.00168751,0.000133847,0.00169846,5.16491e-05,1.48916,0.00612999,1278,442,0.225249,-1.92723,17.2111,-8.12957,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0123686,0.177641,0.0640824,0.000159363,0.00160536,6.10941e-05,0.00160794,0.000156786,1.52865,0.00640085,1285,442,0.222379,-1.94179,17.4152,-8.4824,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0123641,0.1785,0.064657,0.000267917,0.00154107,-1.55372e-05,0.00154126,0.000267728,-1.5586,0.00652072,1292,442,0.223806,-1.95453,17.645,-8.84236,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0127678,0.179174,0.0662278,0.000393036,0.00150375,-9.35116e-05,0.00151157,0.000385218,-1.48739,0.00647668,1299,442,0.231824,-1.96595,17.8697,-9.19948,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0132269,0.179717,0.0666219,0.0005071,0.00147896,-0.000152371,0.00150229,0.00048377,-1.41887,0.00612448,1306,442,0.237515,-1.97122,18.0894,-9.56106,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0136917,0.179884,0.0659577,0.000621699,0.0014274,-0.000207645,0.00147777,0.000571333,-1.33284,0.00576653,1313,442,0.240729,-1.96884,18.3023,-9.91299,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0138486,0.17934,0.0653569,0.000722456,0.0013815,-0.000240246,0.00145978,0.000644176,-1.25581,0.00572905,1320,442,0.241247,-1.96049,18.5085,-10.2466,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0140345,0.177851,0.0671718,0.000806909,0.00132611,-0.000260623,0.00143437,0.000698655,-1.17711,0.00565308,1327,442,0.248553,-1.95311,18.7503,-10.5711,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0146062,0.175625,0.0705948,0.000866458,0.00127837,-0.000266417,0.00140916,0.000735672,-1.11445,0.00569038,1334,442,0.264106,-1.9423,18.9844,-10.9044,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0153726,0.173889,0.0719599,0.000890147,0.00122792,-0.000248421,0.00135943,0.000758642,-1.08393,0.00589244,1341,442,0.276289,-1.93041,19.2027,-11.2335,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0161579,0.173316,0.0693898,0.000881645,0.00118115,-0.000182483,0.00126746,0.000795334,-1.129,0.00605408,1348,442,0.278099,-1.91474,19.4008,-11.5739,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0168253,0.173345,0.0659825,0.00085162,0.00113721,-5.97661e-05,0.00114922,0.000839618,-1.3726,0.00635068,1355,442,0.276295,-1.90329,19.6507,-11.9007,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0182178,0.113801,0.00688827,0.00058225,0.00114405,-0.000979839,0.00188246,-0.000156158,-0.924995,0.00630348,1005,449,0.176191,-1.17112,14.129,5.67635,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0187275,0.11385,0.00613526,0.000464744,0.000962049,-0.000786471,0.00153824,-0.000111446,-0.938507,0.00623924,1012,449,0.179659,-1.16863,14.0703,5.35201,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0190289,0.113307,0.00661582,0.00038426,0.000792353,-0.000611528,0.00123298,-5.6365e-05,-0.946423,0.00611402,1019,449,0.183534,-1.16546,14.0061,5.02707,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0190636,0.112872,0.00717991,0.000332107,0.000642612,-0.00048326,0.000994946,-2.02269e-05,-0.940821,0.00600594,1026,449,0.184874,-1.16685,13.9805,4.70826,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.018687,0.112652,0.0075207,0.000303191,0.000510124,-0.000397872,0.000817763,-4.4475e-06,-0.912605,0.00600151,1033,449,0.181425,-1.16686,13.9552,4.38225,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0184573,0.112955,0.00777589,0.000290049,0.000400431,-0.000342752,0.000692407,-1.92685e-06,-0.865224,0.00620288,1040,449,0.179121,-1.16784,13.9145,4.04351,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0184206,0.113866,0.00754774,0.000284827,0.000306316,-0.000302469,0.000598231,-7.08771e-06,-0.803152,0.00645927,1047,449,0.17768,-1.17279,13.8917,3.69299,13.687,4.86376
-25.0511,10.9024,-1.587,0.0190241,0.115091,0.00545787,0.000281206,0.000225985,-0.000272599,0.000527589,-2.03978e-05,-0.734927,0.00642506,1054,449,0.178995,-1.17586,13.9171,3.35528,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0192916,0.116384,0.0030475,0.000274004,0.000144227,-0.000254355,0.000471618,-5.3386e-05,-0.660507,0.00638218,1061,449,0.176214,-1.18321,13.9403,3.03179,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0194667,0.116244,0.00295336,0.000266143,7.53845e-05,-0.000258455,0.000446257,-0.000104729,-0.608632,0.00638992,1068,449,0.177538,-1.18397,13.9075,2.70225,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0196209,0.115685,0.00449903,0.00024814,1.76508e-05,-0.000276722,0.000432656,-0.000166865,-0.588089,0.00643541,1075,449,0.182075,-1.18287,13.8556,2.37469,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0196826,0.116063,0.00408024,0.000223494,-3.83544e-05,-0.000309928,0.000429017,-0.000243877,-0.58555,0.00669712,1082,449,0.181346,-1.18385,13.8666,2.04895,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0200478,0.116813,0.00479871,0.000195992,-8.87515e-05,-0.000346686,0.000428402,-0.000321161,-0.590565,0.00655473,1089,449,0.185975,-1.19074,13.883,1.73933,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0200912,0.117809,0.00587743,0.000166857,-0.00012384,-0.000378284,0.000426755,-0.000383738,-0.601979,0.00664409,1096,449,0.18804,-1.20287,13.901,1.41191,13.676,2.62243
-20.2765,11.0354,-1.61842,0.020524,0.118722,0.0065085,0.000130725,-0.000132319,-0.000399425,0.000419724,-0.000421318,-0.62635,0.00633884,1103,449,0.193259,-1.21529,13.9075,1.06357,13.679,2.28326
-19.591,11.0582,-1.63057,0.0206123,0.119741,0.00676106,7.48821e-05,-0.000113181,-0.000400574,0.000392313,-0.000430612,-0.670114,0.00627092,1110,449,0.19408,-1.22625,13.966,0.697161,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0204993,0.120555,0.0070368,2.04851e-06,-6.69076e-05,-0.000381107,0.000350234,-0.000415093,-0.740287,0.00606751,1117,449,0.192989,-1.23737,14.0521,0.34034,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.020226,0.120989,0.00925789,-7.10519e-05,8.09182e-07,-0.000349974,0.000316692,-0.000386935,-0.836552,0.00597188,1124,449,0.19454,-1.24982,14.1051,-0.00631252,13.8843,1.23836
