 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.036083,0.131425,0.000510735,0.000461414,0.00197026,-0.00126916,0.0026923,-0.00026062,-1.05355,0.00870583,1005,428,0.343909,-1.32707,19.7863,5.65342,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0359062,0.130758,0.00181187,0.000384319,0.00184786,-0.00116498,0.00249183,-0.000259653,-1.06583,0.00876081,1012,428,0.344171,-1.32279,19.7402,5.30796,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0364779,0.129885,0.004369,0.000314866,0.00167707,-0.00101883,0.0022215,-0.000229563,-1.08004,0.00866918,1019,428,0.354673,-1.31971,19.6975,4.9705,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0370882,0.129835,0.00524069,0.000262647,0.001481,-0.00089866,0.0019575,-0.000213849,-1.08326,0.00819446,1026,428,0.362201,-1.32258,19.6574,4.62866,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0372957,0.130707,0.00471766,0.000227281,0.00126337,-0.000809683,0.00170655,-0.000215902,-1.06999,0.00781228,1033,428,0.362574,-1.32827,19.6134,4.30089,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0370131,0.131659,0.0041042,0.000203753,0.00104267,-0.000733058,0.0014678,-0.000221371,-1.04526,0.00786038,1040,428,0.357658,-1.33362,19.5965,3.97458,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0367955,0.131786,0.00495087,0.000187098,0.000832386,-0.000651459,0.00123672,-0.000217236,-1.01532,0.00790369,1047,428,0.356502,-1.33465,19.6066,3.63894,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0366183,0.131769,0.00605616,0.000174349,0.000633358,-0.000572454,0.0010206,-0.000212893,-0.976045,0.00803107,1054,428,0.356388,-1.33726,19.6523,3.29362,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0365547,0.131862,0.00759508,0.00015574,0.00042853,-0.000527112,0.000836608,-0.000252338,-0.912001,0.00820799,1061,428,0.358352,-1.34368,19.7401,2.92706,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0370178,0.132343,0.00782765,0.000118837,0.000225775,-0.000524935,0.000699957,-0.000355345,-0.836152,0.0081889,1068,428,0.362937,-1.34749,19.8388,2.56685,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0375097,0.132787,0.00919876,6.77874e-05,3.20847e-05,-0.000520322,0.000570564,-0.000470692,-0.768251,0.00789146,1075,428,0.370205,-1.35597,19.9253,2.21684,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0379216,0.132954,0.0101008,1.42947e-05,-0.000138633,-0.000546476,0.000489631,-0.000613969,-0.715889,0.00765395,1082,428,0.375723,-1.35754,19.9812,1.89551,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0381649,0.134117,0.0100205,-3.71777e-05,-0.000265552,-0.000585332,0.000445001,-0.000747731,-0.689067,0.00800024,1089,428,0.377279,-1.36788,19.9922,1.56215,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0378427,0.136006,0.00893106,-9.3466e-05,-0.000336564,-0.000594855,0.000392131,-0.000822161,-0.684619,0.00833045,1096,428,0.370874,-1.3884,19.9989,1.2032,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0374918,0.137926,0.00706992,-0.000160342,-0.000353606,-0.000554435,0.000305819,-0.000819767,-0.69912,0.00836449,1103,428,0.362477,-1.406,20.0504,0.804401,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0372734,0.138695,0.00767477,-0.000234221,-0.000349304,-0.000473976,0.000185694,-0.000769219,-0.724993,0.00778297,1110,428,0.360878,-1.41808,20.1313,0.41457,19.7295,1.82842
-18.5875,13.485,-2.86916,0.037142,0.138142,0.0129106,-0.000303311,-0.000314489,-0.000392052,8.31917e-05,-0.000700992,-0.778271,0.00744969,1117,428,0.37023,-1.42313,20.2271,0.0574276,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0367162,0.131382,0.00213598,0.000543523,0.00171854,-0.00108127,0.00236161,-9.95407e-05,-1.03426,0.00872587,1005,435,0.35392,-1.33288,17.8785,5.59156,17.4716,6.92185
-28.968,12.343,-2.23256,0.036691,0.13067,0.00348189,0.000450461,0.00160295,-0.000987561,0.00217009,-0.000116681,-1.0495,0.00861933,1012,435,0.355892,-1.32942,17.8183,5.25691,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0372205,0.129822,0.00574092,0.000374848,0.00145473,-0.000860778,0.0019309,-0.000101319,-1.06551,0.00852821,1019,435,0.365424,-1.32647,17.7558,4.92249,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.037954,0.129552,0.00677027,0.000322057,0.00129307,-0.000759704,0.00170915,-9.4028e-05,-1.06973,0.00819729,1026,435,0.374599,-1.32718,17.7127,4.59496,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0383169,0.130085,0.00656961,0.000289547,0.00111867,-0.000686673,0.00150622,-9.80017e-05,-1.05698,0.00797043,1033,435,0.377261,-1.32831,17.6603,4.2685,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0382456,0.131259,0.00501592,0.000272123,0.000943263,-0.000624576,0.00131671,-0.000101322,-1.03191,0.00791425,1040,435,0.372583,-1.33166,17.6135,3.92957,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0380962,0.132084,0.00551187,0.000263771,0.000774581,-0.00055797,0.00113282,-9.44709e-05,-1.00003,0.00809298,1047,435,0.371244,-1.33779,17.6177,3.5786,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0379129,0.132578,0.00666326,0.000254777,0.000619624,-0.000492433,0.000962337,-8.79359e-05,-0.962787,0.00837316,1054,435,0.371009,-1.34454,17.6679,3.24425,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.038076,0.132894,0.0075526,0.000237546,0.000457538,-0.000451821,0.000812559,-0.000117475,-0.904801,0.00858085,1061,435,0.373924,-1.35092,17.7454,2.89811,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0384297,0.132996,0.00806147,0.000205109,0.000298993,-0.000448598,0.000703099,-0.000198996,-0.83753,0.00828064,1068,435,0.378061,-1.35251,17.81,2.56018,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0389988,0.133182,0.00854062,0.000161274,0.000146487,-0.000455061,0.000609002,-0.000301241,-0.777275,0.00792246,1075,435,0.384364,-1.3559,17.8578,2.21531,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0390771,0.133292,0.00897126,0.000115382,1.28235e-05,-0.000492186,0.000558953,-0.000430748,-0.733492,0.00794383,1082,435,0.38554,-1.35767,17.8825,1.87836,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0391596,0.134134,0.0106108,6.87302e-05,-9.08257e-05,-0.000537382,0.000532224,-0.00055432,-0.711708,0.00815,1089,435,0.389115,-1.37069,17.8775,1.56391,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0392784,0.135898,0.0105314,1.60262e-05,-0.000155854,-0.000557332,0.000494005,-0.000633833,-0.708901,0.00842116,1096,435,0.389322,-1.39055,17.8569,1.21339,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0393034,0.137852,0.00891228,-4.75506e-05,-0.000178589,-0.000537055,0.000427967,-0.000654107,-0.724699,0.00818359,1103,435,0.385296,-1.40961,17.8688,0.836758,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0391098,0.138893,0.00894317,-0.000119145,-0.000177793,-0.000485357,0.000337773,-0.000634711,-0.755226,0.00790534,1110,435,0.382679,-1.42307,17.9606,0.456543,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0391041,0.138902,0.0128307,-0.000187094,-0.000147266,-0.000431076,0.000264356,-0.000598716,-0.80848,0.00757129,1117,435,0.390335,-1.43114,18.0786,0.0992055,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0389335,0.138891,0.0183053,-0.000243536,-8.87359e-05,-0.00038189,0.000223519,-0.00055579,-0.885382,0.00734063,1124,435,0.399835,-1.44372,18.1257,-0.24584,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0383488,0.140253,0.0219751,-0.000280474,-5.35717e-06,-0.000332774,0.000217169,-0.000503,-0.981387,0.00745957,1131,435,0.401036,-1.46709,18.1296,-0.620079,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0380455,0.142812,0.0229237,-0.00029726,0.000137131,-0.000297648,0.000288403,-0.000448533,-1.10059,0.00781163,1138,435,0.39896,-1.49447,18.1488,-0.997451,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0379229,0.14651,0.022083,-0.000308304,0.000298464,-0.000246358,0.000385892,-0.000395732,-1.22978,0.00783337,1145,435,0.394506,-1.52775,18.1727,-1.36492,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0380589,0.150597,0.0217622,-0.00032047,0.000506406,-0.000188422,0.000547318,-0.000361382,-1.35699,0.00754003,1152,435,0.393711,-1.56724,18.1768,-1.72142,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0374703,0.154529,0.0237645,-0.000322001,0.00076552,-0.000150189,0.00078588,-0.000342361,-1.43605,0.00718605,1159,435,0.390668,-1.61082,18.0904,-2.09854,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0366255,0.158233,0.0273544,-0.000322809,0.00108072,-0.000107818,0.00108895,-0.000331043,-1.49457,0.00733644,1166,435,0.388639,-1.65607,17.9759,-2.49046,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0358274,0.161223,0.0327121,-0.000348908,0.00144937,-7.43449e-05,0.00145244,-0.000351977,-1.52955,0.00804866,1173,435,0.391303,-1.69866,17.9404,-2.87163,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0353567,0.164281,0.0379845,-0.000379292,0.00183806,-0.000131072,0.00184578,-0.000387013,-1.51196,0.00862484,1180,435,0.397278,-1.74431,17.9575,-3.24112,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0351986,0.167891,0.0429732,-0.000397901,0.00217147,-0.000203279,0.00218746,-0.000413884,-1.49233,0.00861589,1187,435,0.405809,-1.7972,18.0289,-3.61484,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0353596,0.171272,0.0487384,-0.000417079,0.00241489,-0.000266598,0.00243977,-0.000441958,-1.47775,0.00801658,1194,435,0.41953,-1.84958,18.0666,-3.99617,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0348016,0.176314,0.0498955,-0.000421259,0.00258607,-0.000325965,0.002621,-0.000456185,-1.46406,0.00813742,1201,435,0.41502,-1.90508,18.093,-4.40278,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0340985,0.181217,0.0523879,-0.000411513,0.00272877,-0.000366214,0.00277091,-0.000453654,-1.45623,0.00884781,1208,435,0.412066,-1.95928,18.1408,-4.82122,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0333603,0.185753,0.0566055,-0.000386585,0.00281432,-0.00036271,0.00285491,-0.000427171,-1.45936,0.00924189,1215,435,0.412927,-2.01556,18.2037,-5.23339,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0323155,0.189753,0.0603768,-0.000354566,0.00280756,-0.000300896,0.00283593,-0.000382943,-1.47676,0.00904732,1222,435,0.409927,-2.06623,18.2543,-5.6195,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0311435,0.193267,0.0667115,-0.000306651,0.00267959,-0.000222029,0.00269601,-0.000323068,-1.49699,0.00856874,1229,435,0.411927,-2.12121,18.3014,-6.00542,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0312296,0.196328,0.0750517,-0.000217619,0.00249375,-0.000155315,0.00250262,-0.000226487,-1.51376,0.00806574,1236,435,0.431614,-2.17406,18.3552,-6.39831,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0378933,0.130569,0.0066908,0.000607772,0.00136154,-0.000900541,0.00196088,8.42992e-06,-0.983577,0.00851181,1005,442,0.375232,-1.33271,16.0433,5.5407,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0380268,0.130665,0.00576282,0.000507638,0.00125923,-0.000824381,0.00178943,-2.25598e-05,-0.999254,0.00827388,1012,442,0.37436,-1.33297,15.9701,5.21498,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0384592,0.130144,0.0069916,0.000433074,0.00113603,-0.000720868,0.00158654,-1.74371e-05,-1.01223,0.00809375,1019,442,0.380896,-1.33304,15.9115,4.88557,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0390319,0.1297,0.00804697,0.000385159,0.0010073,-0.000641989,0.00140961,-1.7153e-05,-1.011,0.00792727,1026,442,0.388521,-1.33218,15.8848,4.56084,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0395892,0.129681,0.00792543,0.000359716,0.000872398,-0.000587705,0.00125723,-2.51197e-05,-0.991046,0.00780629,1033,442,0.393494,-1.32838,15.86,4.23206,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0396764,0.130013,0.00841509,0.000350402,0.000738177,-0.000542132,0.00112005,-3.14701e-05,-0.95713,0.00788002,1040,442,0.394718,-1.32869,15.8239,3.89662,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0399579,0.130988,0.00818114,0.000349521,0.000608633,-0.000491929,0.00098778,-2.96263e-05,-0.914156,0.00788971,1047,442,0.39636,-1.33411,15.8154,3.5558,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0397478,0.13224,0.00736829,0.000343448,0.000493903,-0.000442896,0.000867915,-3.05638e-05,-0.869522,0.00788208,1054,442,0.391738,-1.34317,15.8468,3.23081,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0395492,0.133318,0.00697154,0.000329486,0.000374248,-0.000412951,0.000765424,-6.16903e-05,-0.81247,0.00793113,1061,442,0.388146,-1.35401,15.8969,2.88813,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0396353,0.13367,0.00620488,0.000304553,0.000260895,-0.000413251,0.000696552,-0.000131103,-0.759012,0.00784523,1068,442,0.386907,-1.35668,15.92,2.53781,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0398517,0.133404,0.00762523,0.000270193,0.00015125,-0.000428106,0.000642938,-0.000221495,-0.716381,0.00776549,1075,442,0.391601,-1.35753,15.9205,2.19401,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0401422,0.133681,0.00688938,0.000232864,5.2272e-05,-0.000471675,0.000622808,-0.000337672,-0.690824,0.00808701,1082,442,0.392489,-1.3577,15.9332,1.85989,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0407055,0.134477,0.00836695,0.000191886,-2.84482e-05,-0.000520732,0.000613977,-0.000450539,-0.681154,0.008214,1089,442,0.400658,-1.37038,15.9409,1.55693,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0409734,0.135716,0.00996365,0.000143966,-8.31177e-05,-0.000549695,0.000591723,-0.000530875,-0.683553,0.00844724,1096,442,0.405984,-1.38896,15.9381,1.21954,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0412845,0.137707,0.00934787,8.49938e-05,-0.000104745,-0.000547483,0.000545766,-0.000565518,-0.699608,0.0081061,1103,442,0.406939,-1.40952,15.934,0.856622,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0409261,0.139379,0.00841122,1.73937e-05,-0.000103597,-0.000520804,0.000481204,-0.000567407,-0.727579,0.00780768,1110,442,0.400408,-1.42661,15.9968,0.48583,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0406182,0.139905,0.0114124,-4.75038e-05,-7.40027e-05,-0.000490664,0.00043009,-0.000551596,-0.7719,0.00755709,1117,442,0.402965,-1.43874,16.0887,0.124324,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0403255,0.140127,0.0158653,-0.000102585,-2.02963e-05,-0.000459046,0.000399446,-0.000522327,-0.830094,0.00730779,1124,442,0.408942,-1.45087,16.1391,-0.229184,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0401078,0.141298,0.0201204,-0.000138864,5.49606e-05,-0.000427276,0.000396177,-0.000480081,-0.896919,0.00748042,1131,442,0.41516,-1.47337,16.1509,-0.602219,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0397682,0.142897,0.025315,-0.000155509,0.000176387,-0.000411348,0.000453999,-0.000433121,-0.977126,0.00805659,1138,442,0.422161,-1.50252,16.1304,-0.976106,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0395355,0.146046,0.0267317,-0.000164136,0.000316883,-0.00038797,0.000532844,-0.000380097,-1.06287,0.0082783,1145,442,0.421703,-1.53706,16.124,-1.35002,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.039646,0.149939,0.0259753,-0.000169263,0.000501214,-0.000360718,0.000658421,-0.00032647,-1.1598,0.00811087,1152,442,0.419795,-1.57344,16.1273,-1.71222,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0391398,0.154428,0.0247642,-0.000161051,0.000727711,-0.000344517,0.000845617,-0.000278957,-1.24106,0.00744703,1159,442,0.41041,-1.61565,16.0887,-2.07076,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0387014,0.158178,0.0263844,-0.00015263,0.000991968,-0.000319073,0.0010749,-0.000235567,-1.31649,0.00767127,1166,442,0.408199,-1.65902,16.0367,-2.44163,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0383335,0.16081,0.0333623,-0.000175437,0.00129083,-0.000295898,0.0013483,-0.000232898,-1.37899,0.0082493,1173,442,0.418901,-1.69999,16.001,-2.81415,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0380624,0.163866,0.0397528,-0.000215717,0.00160154,-0.000331765,0.00166021,-0.000274391,-1.39575,0.00867816,1180,442,0.42934,-1.74485,16.0093,-3.18072,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0379922,0.166769,0.0474854,-0.000253863,0.00186869,-0.000377436,0.00193381,-0.000318982,-1.39995,0.00852384,1187,442,0.445124,-1.79477,16.0532,-3.55011,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0377905,0.17023,0.052721,-0.000293565,0.00206367,-0.000415525,0.00213477,-0.000364667,-1.40132,0.00816056,1194,442,0.454068,-1.8499,16.0838,-3.93562,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0371762,0.174957,0.0536426,-0.00032597,0.0021992,-0.000448991,0.00227666,-0.000403427,-1.39996,0.00873738,1201,442,0.44871,-1.90714,16.1101,-4.34843,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0365866,0.179412,0.0562798,-0.000354759,0.0023033,-0.00046526,0.00238239,-0.000433844,-1.40243,0.00949899,1208,442,0.447416,-1.95731,16.1566,-4.7613,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0362549,0.183524,0.0605513,-0.000376882,0.00235204,-0.000439851,0.00242118,-0.000446026,-1.41487,0.0098504,1215,442,0.452643,-2.00689,16.2048,-5.16504,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0353297,0.187361,0.0645487,-0.000395143,0.00232724,-0.00035651,0.00237315,-0.000441056,-1.44272,0.00933966,1222,442,0.451447,-2.05546,16.2513,-5.53797,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.034042,0.190815,0.0700402,-0.00040329,0.00221678,-0.000256206,0.00224159,-0.000428108,-1.47423,0.00839188,1229,442,0.450293,-2.1047,16.294,-5.90423,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0332346,0.193696,0.0766374,-0.000381186,0.00206865,-0.000174358,0.002081,-0.000393533,-1.5001,0.00816431,1236,442,0.456983,-2.15347,16.3696,-6.27824,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0335282,0.197629,0.0815571,-0.000310549,0.00189137,-9.80859e-05,0.00189573,-0.00031491,-1.52637,0.00800738,1243,442,0.470614,-2.20512,16.4831,-6.69523,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0343899,0.201611,0.0838056,-0.000188178,0.00172893,-4.02348e-05,0.00172977,-0.000189022,-1.54982,0.00781716,1250,442,0.483712,-2.24928,16.6098,-7.09804,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0352317,0.205552,0.0834867,-4.85623e-05,0.00158242,1.53918e-05,0.00158256,-4.87075e-05,1.56136,0.00820584,1257,442,0.490358,-2.28029,16.7543,-7.47984,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0349089,0.208283,0.0868022,7.30745e-05,0.00147082,0.000103141,0.00147839,6.55045e-05,1.49753,0.00811993,1264,442,0.494325,-2.3102,16.9625,-7.84528,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.034466,0.211229,0.0889368,0.000193189,0.00141395,0.000180817,0.00144017,0.000166969,1.4268,0.00797911,1271,442,0.494219,-2.33897,17.1911,-8.20164,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0333825,0.213791,0.0908806,0.000337346,0.00142286,0.000200572,0.00145873,0.000301472,1.39381,0.00821997,1278,442,0.487547,-2.37103,17.3955,-8.57306,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0331319,0.21551,0.0909151,0.000467327,0.00148526,0.000165173,0.00151139,0.000441196,1.41389,0.00857713,1285,442,0.485057,-2.39355,17.5981,-8.93373,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0338046,0.216375,0.0925214,0.000552844,0.00157288,9.56359e-05,0.00158177,0.000543955,1.47811,0.0086938,1292,442,0.495895,-2.40697,17.8337,-9.29836,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0350359,0.217541,0.0936373,0.000609077,0.00168398,6.67592e-06,0.00168402,0.000609036,1.56459,0.00845631,1299,442,0.511026,-2.41977,18.0681,-9.66146,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0357867,0.218299,0.0938371,0.000652444,0.00176308,-7.7043e-05,0.0017684,0.000647125,-1.50187,0.00790533,1306,442,0.519159,-2.42494,18.2915,-10.0263,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0358689,0.218883,0.0914329,0.000714883,0.00176247,-0.000161793,0.00178689,0.000690465,-1.421,0.0076077,1313,442,0.514094,-2.42042,18.5033,-10.3797,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0354964,0.218714,0.0893482,0.000790518,0.00175022,-0.000240444,0.00180709,0.000733648,-1.33854,0.00771919,1320,442,0.505518,-2.41192,18.7064,-10.7131,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0355001,0.217376,0.0900289,0.000867806,0.00169532,-0.00031496,0.00180156,0.000761569,-1.24548,0.0075735,1327,442,0.508137,-2.40284,18.9482,-11.0364,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0361265,0.214931,0.0946237,0.000926645,0.00162175,-0.000375651,0.00178597,0.000762429,-1.15868,0.00735948,1334,442,0.527276,-2.39103,19.1815,-11.3723,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0367313,0.212218,0.099108,0.000934202,0.00151534,-0.000415257,0.00173159,0.000717949,-1.09067,0.00738832,1341,442,0.5461,-2.37476,19.394,-11.7024,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0377537,0.210727,0.0974566,0.000884927,0.00141436,-0.000410835,0.00163838,0.000660911,-1.07159,0.00752768,1348,442,0.553113,-2.35392,19.5936,-12.0342,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.038572,0.209833,0.093257,0.00081703,0.00135462,-0.000331115,0.00151231,0.000659342,-1.12634,0.00778163,1355,442,0.551428,-2.33864,19.8465,-12.3421,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0391184,0.128993,0.012027,0.000655729,0.0009875,-0.000736522,0.00157659,6.66425e-05,-0.896164,0.00804762,1005,449,0.398703,-1.32523,14.3358,5.49685,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0393789,0.12944,0.0106486,0.000558247,0.000905352,-0.000679067,0.00143269,3.09058e-05,-0.910508,0.00788306,1012,449,0.398252,-1.32758,14.2761,5.17262,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0396033,0.129349,0.0106805,0.00049206,0.00080887,-0.000598651,0.00126972,3.12108e-05,-0.914735,0.00772915,1019,449,0.400327,-1.33127,14.2123,4.84781,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0399603,0.129473,0.0104907,0.000454568,0.000710608,-0.000541797,0.0011393,2.58716e-05,-0.901414,0.00755082,1026,449,0.403285,-1.33677,14.1918,4.52579,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0404344,0.129595,0.0102573,0.000440151,0.000609862,-0.000506984,0.00103904,1.09707e-05,-0.868316,0.0075702,1033,449,0.407209,-1.33557,14.1764,4.19469,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0407469,0.129556,0.0114807,0.000441065,0.000510622,-0.000478537,0.000955642,-3.95524e-06,-0.821673,0.00774993,1040,449,0.412335,-1.33404,14.1393,3.85537,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0408955,0.129979,0.0128166,0.000447959,0.000414537,-0.000445186,0.000876748,-1.42514e-05,-0.766638,0.00809568,1047,449,0.415885,-1.33636,14.1154,3.504,13.687,4.86376
-25.0511,10.9024,-1.587,0.0409655,0.131458,0.0105222,0.000445384,0.000333909,-0.000414417,0.000807795,-2.85022e-05,-0.718551,0.00806303,1054,449,0.411156,-1.34338,14.1359,3.16625,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0408373,0.13334,0.00688061,0.000436438,0.000251327,-0.000399822,0.000754278,-6.65122e-05,-0.671656,0.00807551,1061,449,0.40159,-1.35553,14.1578,2.8421,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0408298,0.133756,0.0052368,0.000420328,0.000178778,-0.000408194,0.00072524,-0.000126134,-0.641564,0.00810983,1068,449,0.397601,-1.35747,14.1263,2.51057,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0411374,0.133441,0.00664372,0.000395265,0.000109245,-0.000430591,0.000705974,-0.000201464,-0.625067,0.00816598,1075,449,0.403227,-1.35834,14.0763,2.18082,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0415112,0.133508,0.00729619,0.000365404,4.41702e-05,-0.000478292,0.000709328,-0.000299754,-0.623408,0.00855833,1082,449,0.407864,-1.35941,14.0886,1.85595,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0421467,0.134736,0.0081161,0.000329545,-1.07522e-05,-0.000530893,0.000716889,-0.000398096,-0.630322,0.00849608,1089,449,0.415306,-1.375,14.1078,1.54492,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0425217,0.136073,0.00909184,0.000286509,-4.73039e-05,-0.000569491,0.000713049,-0.000473843,-0.64285,0.00857898,1096,449,0.42041,-1.39354,14.1297,1.21764,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0430616,0.137948,0.00785054,0.000232462,-5.60159e-05,-0.0005855,0.000691229,-0.000514782,-0.664627,0.00809409,1103,449,0.422382,-1.41034,14.141,0.864039,13.679,2.28326
-19.591,11.0582,-1.63057,0.0426305,0.139837,0.00679505,0.000169171,-4.17354e-05,-0.0005828,0.000655981,-0.000528545,-0.695895,0.00781889,1110,449,0.414697,-1.42677,14.1969,0.492324,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0417606,0.141089,0.00801232,0.000108218,-1.8503e-07,-0.000575727,0.00063229,-0.000524256,-0.738464,0.00741168,1117,449,0.407514,-1.4436,14.2736,0.127433,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0412646,0.14179,0.0115187,5.55124e-05,6.30521e-05,-0.000562479,0.000621773,-0.000503209,-0.788749,0.00724139,1124,449,0.409233,-1.45943,14.3221,-0.227886,13.8843,1.23836
