 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.222935,0.110124,-0.0764521,0.00718569,0.000559935,-0.00560813,0.0103864,-0.00264073,-0.518611,0.00804815,1005,428,2.12815,-0.877935,21.8321,6.04819,19.383,6.97811
-28.8772,13.1367,-2.62527,0.227006,0.109316,-0.077294,0.00616681,0.0014887,-0.00588694,0.0101624,-0.00250686,-0.596297,0.00814275,1012,428,2.16597,-0.863783,21.8333,5.70739,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.231446,0.108493,-0.0785365,0.0053291,0.00236031,-0.00626481,0.010283,-0.00259356,-0.669073,0.00812218,1019,428,2.20671,-0.846404,21.8372,5.37505,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.234103,0.108012,-0.0784145,0.0045977,0.00311777,-0.00666519,0.0105639,-0.00284841,-0.730115,0.00788916,1026,428,2.23169,-0.83985,21.8191,5.03673,19.254,5.94997
-26.8322,13.1974,-2.64892,0.234893,0.108051,-0.0793322,0.00402138,0.00372735,-0.00707026,0.0109462,-0.00319743,-0.775003,0.00776713,1033,428,2.23525,-0.835128,21.7815,4.7177,19.2068,5.63116
-26.149,13.2179,-2.66065,0.235103,0.107475,-0.0786365,0.00362154,0.00421639,-0.00746163,0.0113865,-0.00354859,-0.805318,0.00802685,1040,428,2.23606,-0.825549,21.7664,4.4006,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.236228,0.106582,-0.0772354,0.00333253,0.00459139,-0.00782199,0.0118092,-0.00388532,-0.825546,0.00814314,1047,428,2.24776,-0.814957,21.7887,4.07129,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.238276,0.105775,-0.0749852,0.00307999,0.00484589,-0.0081644,0.0121749,-0.00424906,-0.839262,0.0082492,1054,428,2.27071,-0.811771,21.8545,3.7304,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.240553,0.104754,-0.0699798,0.00271398,0.00505981,-0.00853671,0.0125038,-0.00473001,-0.853669,0.00834464,1061,428,2.3017,-0.816263,21.9592,3.36646,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.242101,0.104493,-0.0629371,0.00232692,0.00511365,-0.00887934,0.0127083,-0.00526772,-0.863224,0.00821103,1068,428,2.3291,-0.826538,22.0559,2.99202,19.4411,3.92578
-22.7111,13.348,-2.79305,0.243083,0.104099,-0.053979,0.00197702,0.00503516,-0.00915898,0.0127918,-0.00577965,-0.868109,0.00781845,1075,428,2.35475,-0.836479,22.1329,2.62056,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.244616,0.104357,-0.0462853,0.00159513,0.00491575,-0.00941525,0.012816,-0.00630508,-0.872672,0.00782824,1082,428,2.38358,-0.851594,22.1878,2.27542,19.5785,3.26803
-21.339,13.3895,-2.81566,0.246896,0.105839,-0.041275,0.00109903,0.00479742,-0.00966466,0.0127882,-0.00689176,-0.879923,0.00834377,1089,428,2.41457,-0.878485,22.2106,1.92576,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.247765,0.108964,-0.038928,0.000429197,0.00473842,-0.00986978,0.012686,-0.00751841,-0.892864,0.00873638,1096,428,2.42543,-0.92372,22.2241,1.54889,19.5942,2.59976
-19.9668,13.434,-2.82969,0.24736,0.112653,-0.0357255,-0.000396548,0.00472825,-0.0100124,0.012501,-0.00816928,-0.91067,0.00856724,1103,428,2.42491,-0.976957,22.2668,1.12367,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.245433,0.116025,-0.0280565,-0.00127633,0.00471946,-0.0101058,0.0122626,-0.0088195,-0.929589,0.00787374,1110,428,2.41828,-1.03492,22.3187,0.690194,19.7295,1.82842
-18.5875,13.485,-2.86916,0.243753,0.119341,-0.0178362,-0.00210113,0.00475656,-0.0102073,0.0120956,-0.00944015,-0.947436,0.00766684,1117,428,2.41972,-1.09507,22.3913,0.284086,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.228863,0.111975,-0.0803003,0.00805725,0.000566063,-0.00599711,0.0113824,-0.00275904,-0.506254,0.00840487,1005,435,2.18397,-0.892715,19.992,5.98493,17.4716,6.92185
-28.968,12.343,-2.23256,0.234103,0.110334,-0.0799541,0.00700483,0.00128187,-0.00615636,0.0109322,-0.00264553,-0.567852,0.00835964,1012,435,2.23633,-0.874125,19.9869,5.65963,17.4146,6.58313
-28.288,12.3627,-2.23794,0.239155,0.107825,-0.0771061,0.00613842,0.00195769,-0.00641911,0.010799,-0.00270284,-0.62799,0.00831121,1019,435,2.29169,-0.848425,19.9686,5.33331,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.243037,0.106112,-0.0753338,0.00539875,0.00255208,-0.00671991,0.0108444,-0.00289358,-0.681036,0.00810819,1026,435,2.33278,-0.83156,19.9555,5.01381,17.303,5.91765
-26.9268,12.4008,-2.24879,0.244825,0.106052,-0.0760114,0.00483736,0.00304425,-0.00704467,0.0110423,-0.00316069,-0.722105,0.00802381,1033,435,2.34716,-0.827431,19.9185,4.69692,17.2466,5.59956
-26.246,12.4196,-2.2523,0.246031,0.106223,-0.0765973,0.00447009,0.00345318,-0.0073755,0.0113546,-0.00343137,-0.750984,0.00817378,1040,435,2.35555,-0.823014,19.8825,4.36574,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.248037,0.105575,-0.0744915,0.00422751,0.00378589,-0.0076869,0.0116968,-0.00368337,-0.771039,0.00847582,1047,435,2.37758,-0.813441,19.9051,4.02067,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.250562,0.104357,-0.0702022,0.00401853,0.00404188,-0.00798121,0.0120114,-0.00395101,-0.78613,0.00875936,1054,435,2.40949,-0.805617,19.9763,3.69016,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.253383,0.102996,-0.0646622,0.00372128,0.00427201,-0.00829726,0.0122985,-0.00430518,-0.801986,0.00884965,1061,435,2.44719,-0.804489,20.0716,3.3463,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.255539,0.10255,-0.0581256,0.00341629,0.0043879,-0.00860593,0.0125217,-0.00471753,-0.813593,0.00829883,1068,435,2.47995,-0.812796,20.1432,2.99483,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.257285,0.102167,-0.050088,0.00313895,0.00442511,-0.00888741,0.0126927,-0.00512861,-0.821515,0.0078036,1075,435,2.51166,-0.821838,20.1887,2.62766,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.260003,0.103221,-0.0431876,0.00282483,0.00445582,-0.00916151,0.0128381,-0.00555741,-0.829788,0.00794658,1082,435,2.55078,-0.839937,20.2288,2.25441,17.4654,3.25549
-21.448,12.5803,-2.37695,0.263421,0.104511,-0.0343431,0.00238994,0.00450497,-0.00942655,0.0129331,-0.00603823,-0.841257,0.00822421,1089,435,2.60146,-0.874898,20.2452,1.91553,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.266438,0.10833,-0.0312604,0.00178083,0.00460706,-0.00965164,0.0129485,-0.0065606,-0.858088,0.00849281,1096,435,2.63575,-0.929111,20.2498,1.54179,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.266957,0.112769,-0.029156,0.00101708,0.00475361,-0.00983056,0.0128919,-0.00712118,-0.879302,0.00817633,1103,435,2.64227,-0.989358,20.2614,1.13703,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.265642,0.116462,-0.0233426,0.000183713,0.00491575,-0.00999027,0.0128164,-0.00771689,-0.901672,0.00782477,1110,435,2.63788,-1.04802,20.3325,0.718339,17.5417,1.88019
-18.702,12.6706,-2.42052,0.264049,0.119283,-0.0114445,-0.000629697,0.00512836,-0.0101906,0.0128389,-0.00834018,-0.923069,0.00775023,1117,435,2.64379,-1.10576,20.4213,0.312036,17.6668,1.53502
-18.015,12.6913,-2.42886,0.263145,0.123204,-0.000123923,-0.00137992,0.00543412,-0.0104241,0.0129939,-0.00893966,-0.943346,0.00803844,1124,435,2.65574,-1.17857,20.4524,-0.0825298,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.261745,0.130383,0.00887173,-0.00207023,0.00591792,-0.0106578,0.0133055,-0.00945779,-0.964676,0.00849362,1131,435,2.65726,-1.28593,20.4411,-0.517833,17.7414,0.854725
-16.645,12.7285,-2.42051,0.25849,0.13989,0.0232004,-0.00271476,0.006575,-0.0108912,0.0137704,-0.00991021,-0.98696,0.00866986,1138,435,2.65068,-1.41871,20.4093,-1.00016,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.255241,0.151354,0.0386079,-0.00329249,0.00739908,-0.0111117,0.014384,-0.0102774,-1.0096,0.0082207,1145,435,2.64624,-1.56924,20.3758,-1.49234,17.7874,0.175667
-15.276,12.7604,-2.40146,0.25174,0.163852,0.0567674,-0.00376666,0.00845359,-0.0112767,0.0151691,-0.0104822,-1.03368,0.00782822,1152,435,2.64537,-1.73623,20.314,-1.98812,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.248095,0.17558,0.076353,-0.00411902,0.00974309,-0.0113363,0.0160993,-0.0104752,-1.05978,0.00777374,1159,435,2.64705,-1.90312,20.1696,-2.49163,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.244651,0.186582,0.0988856,-0.00442573,0.0112684,-0.0112917,0.0171719,-0.0103292,-1.08906,0.00827638,1166,435,2.65801,-2.06878,19.9997,-3.00996,17.61,-0.814027
-13.2355,12.792,-2.30148,0.241011,0.195939,0.123931,-0.00476965,0.0129099,-0.0112146,0.0183498,-0.0102095,-1.11916,0.00916198,1173,435,2.67357,-2.22575,19.9054,-3.50873,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.236846,0.20671,0.143767,-0.00512074,0.0146542,-0.0112003,0.0197069,-0.0101734,-1.14701,0.00958197,1180,435,2.67244,-2.39106,19.8642,-3.99085,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.230663,0.218216,0.164658,-0.00546646,0.0164141,-0.0111377,0.0210859,-0.0101383,-1.17363,0.00947835,1187,435,2.6534,-2.5673,19.8513,-4.4844,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.224194,0.231365,0.186809,-0.00582104,0.0183846,-0.0110152,0.0226467,-0.0100832,-1.2016,0.00907728,1194,435,2.63444,-2.76339,19.7985,-5.00565,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.218443,0.247117,0.204778,-0.00622034,0.0204064,-0.0108009,0.0242367,-0.0100506,-1.23001,0.00935246,1201,435,2.61296,-2.97194,19.749,-5.56398,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.213727,0.263558,0.220063,-0.00676945,0.0224466,-0.0105481,0.0258568,-0.0101797,-1.2581,0.00989637,1208,435,2.59591,-3.17573,19.74,-6.1331,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.208487,0.281382,0.232587,-0.0075269,0.0244418,-0.0102913,0.0274682,-0.0105533,-1.28478,0.0102458,1215,435,2.56712,-3.38793,19.7488,-6.70133,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.200996,0.299196,0.250401,-0.00840387,0.026357,-0.00998898,0.029023,-0.0110699,-1.30998,0.010244,1222,435,2.52805,-3.61091,19.7164,-7.26809,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.193117,0.317533,0.274345,-0.00921192,0.028115,-0.00962106,0.0304489,-0.0115458,-1.33281,0.0104413,1229,435,2.49969,-3.85609,19.6725,-7.85602,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.184919,0.336676,0.299386,-0.0098053,0.0296842,-0.00911642,0.0316872,-0.0118083,-1.35452,0.0106161,1236,435,2.47123,-4.11922,19.6213,-8.4517,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.234207,0.113173,-0.0817943,0.0088689,0.00030215,-0.00618637,0.0121101,-0.002939,-0.482598,0.00861332,1005,442,2.23824,-0.89768,18.2141,5.92897,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.240562,0.111247,-0.0814549,0.00779842,0.000815868,-0.00624603,0.0114627,-0.0028484,-0.53055,0.00847635,1012,442,2.30222,-0.876461,18.201,5.61656,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.246673,0.108007,-0.0783276,0.00692728,0.00131264,-0.00642113,0.011128,-0.00288804,-0.579319,0.0083261,1019,442,2.36918,-0.842761,18.1954,5.29885,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.251493,0.104897,-0.0730953,0.00620275,0.00176053,-0.00665379,0.0109964,-0.00303308,-0.624308,0.00809527,1026,442,2.42695,-0.816996,18.2028,4.98167,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.254105,0.103628,-0.0706711,0.00567362,0.00214506,-0.00693023,0.0110606,-0.00324194,-0.660757,0.00784097,1033,442,2.45626,-0.811593,18.1938,4.66368,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.256626,0.103232,-0.0700651,0.00534923,0.00248128,-0.00723111,0.0112872,-0.00345667,-0.687515,0.00799154,1040,442,2.48083,-0.8084,18.1823,4.33928,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.259657,0.103015,-0.0681342,0.00515718,0.00277666,-0.00752378,0.0115843,-0.00365042,-0.706948,0.00805351,1047,442,2.51305,-0.803324,18.1973,4.00111,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.262289,0.102299,-0.0638247,0.00499147,0.00303161,-0.00779865,0.0118715,-0.00384844,-0.722899,0.0079875,1054,442,2.546,-0.797794,18.2473,3.67487,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.264785,0.101658,-0.0575453,0.00476372,0.0032795,-0.00809511,0.0121507,-0.00410745,-0.739689,0.00790388,1061,442,2.58172,-0.803361,18.3119,3.32712,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.266729,0.101158,-0.0507359,0.00454149,0.00346045,-0.00840439,0.0124227,-0.00442078,-0.753285,0.00749096,1068,442,2.6131,-0.816987,18.3398,2.96573,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.268721,0.101719,-0.0448885,0.00433692,0.00360902,-0.00871255,0.0126931,-0.00474718,-0.764524,0.00725217,1075,442,2.6428,-0.833256,18.3507,2.59786,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.272591,0.10285,-0.0382201,0.00408608,0.0037759,-0.00902235,0.0129547,-0.00509269,-0.776804,0.00764615,1082,442,2.69342,-0.855719,18.3868,2.23051,15.5008,3.23766
-21.548,11.7844,-1.9804,0.277842,0.104867,-0.0299387,0.00370885,0.00397131,-0.00931927,0.0131603,-0.00548012,-0.792439,0.00773907,1089,442,2.76156,-0.894795,18.4309,1.89426,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.282964,0.108255,-0.0226543,0.00316305,0.00421301,-0.00958163,0.013284,-0.00590797,-0.812766,0.00803837,1096,442,2.82624,-0.951208,18.4687,1.52214,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.28546,0.113257,-0.0205823,0.00246924,0.00449926,-0.00981264,0.0133492,-0.00638075,-0.836934,0.0077306,1103,442,2.8528,-1.01444,18.4838,1.12747,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.285401,0.11763,-0.0167897,0.00169714,0.00481276,-0.0100444,0.0134194,-0.00690952,-0.862332,0.00753031,1110,442,2.85679,-1.07231,18.5426,0.718471,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.284244,0.120593,-0.00539417,0.00091913,0.0051801,-0.0103377,0.0136045,-0.00750531,-0.88702,0.00758415,1117,442,2.86607,-1.1309,18.6122,0.310535,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.2835,0.124317,0.00734742,0.000177348,0.00563384,-0.0106882,0.0139365,-0.00812528,-0.910359,0.00794196,1124,442,2.88271,-1.20465,18.6452,-0.0951674,15.7196,1.23111
-17.437,11.9095,-2.01906,0.282413,0.130015,0.0189852,-0.000519036,0.00623223,-0.0110636,0.0144237,-0.00871056,-0.933467,0.00854801,1131,442,2.89341,-1.30019,18.6375,-0.524991,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.279611,0.138345,0.0319677,-0.00117054,0.00697087,-0.0114625,0.0150641,-0.00926374,-0.956017,0.00914401,1138,442,2.88901,-1.42146,18.5809,-0.983317,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.276082,0.147807,0.0474135,-0.0017525,0.0078503,-0.0118739,0.0158568,-0.00975904,-0.97753,0.00892111,1145,442,2.8825,-1.55698,18.5192,-1.45714,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.272072,0.159162,0.0652669,-0.00223447,0.00891607,-0.0122523,0.0168019,-0.0101203,-0.998917,0.00844976,1152,442,2.876,-1.70851,18.451,-1.95236,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.267754,0.171153,0.0804698,-0.00259043,0.0101688,-0.0125403,0.017859,-0.0102806,-1.0207,0.00823871,1159,442,2.86095,-1.86449,18.3484,-2.43464,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.265501,0.181729,0.0990467,-0.0028859,0.0116063,-0.0127191,0.0189986,-0.0102781,-1.04432,0.00904098,1166,442,2.87537,-2.01878,18.2524,-2.92117,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.262674,0.189547,0.126171,-0.00323285,0.0131441,-0.0128337,0.0201791,-0.0102678,-1.06936,0.00987436,1173,442,2.90428,-2.16689,18.1608,-3.3968,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.259388,0.197844,0.154034,-0.00364845,0.0147729,-0.0129578,0.0214601,-0.0103356,-1.09437,0.0100856,1180,442,2.93077,-2.32515,18.1059,-3.86838,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.254952,0.208431,0.176316,-0.00412143,0.0164503,-0.0130176,0.0227553,-0.0104265,-1.11975,0.00991243,1187,442,2.93292,-2.49299,18.0849,-4.35145,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.250083,0.219456,0.199574,-0.00466504,0.0183196,-0.0129967,0.0241762,-0.0105217,-1.14742,0.0101516,1194,442,2.93339,-2.66901,18.0421,-4.86349,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.245278,0.231598,0.220753,-0.00531792,0.0202666,-0.0128492,0.0256056,-0.0106569,-1.17699,0.0111436,1201,442,2.92997,-2.84865,17.9965,-5.41007,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.239475,0.244847,0.239792,-0.00615825,0.0222582,-0.0126156,0.0270507,-0.0109507,-1.20775,0.011291,1208,442,2.91147,-3.02634,17.9676,-5.95931,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.233864,0.259959,0.252477,-0.0072102,0.0242385,-0.0123274,0.0284947,-0.0114663,-1.23835,0.0112063,1215,442,2.88041,-3.21806,17.9535,-6.48756,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.225921,0.278587,0.262539,-0.00839128,0.0261735,-0.0119503,0.0299028,-0.0121206,-1.26831,0.0110549,1222,442,2.81865,-3.43315,17.9242,-7.02498,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.217807,0.297216,0.27607,-0.00957555,0.0279811,-0.0114712,0.0312076,-0.0128021,-1.29661,0.0107992,1229,442,2.76342,-3.65217,17.89,-7.57061,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.210817,0.31485,0.296899,-0.0106734,0.0296267,-0.0108382,0.0323566,-0.0134033,-1.32405,0.0113859,1236,442,2.73748,-3.88307,17.8857,-8.13554,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.203361,0.331971,0.319265,-0.0116368,0.0309737,-0.0100115,0.0332087,-0.0138718,-1.35115,0.0118223,1243,442,2.71143,-4.12508,17.8984,-8.7207,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.197249,0.347681,0.341084,-0.0123837,0.0319782,-0.00899788,0.0337338,-0.0141393,-1.37811,0.0114605,1250,442,2.6986,-4.3469,17.9291,-9.28601,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.188261,0.361552,0.361727,-0.0127426,0.0326118,-0.0078761,0.0339407,-0.0140714,-1.40366,0.0117654,1257,442,2.65468,-4.53624,17.9457,-9.82084,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.174832,0.371224,0.384617,-0.0127289,0.03285,-0.00664082,0.0337979,-0.0136767,-1.42902,0.0119326,1264,442,2.573,-4.68738,17.994,-10.3089,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.161929,0.382756,0.404027,-0.0124956,0.032692,-0.00533605,0.0333136,-0.0131171,-1.45483,0.0120995,1271,442,2.4884,-4.85214,18.0737,-10.7943,16.9278,-5.81396
-3.015,12.254,-1.77944,0.1499,0.395862,0.421278,-0.0121416,0.0322222,-0.00406899,0.0325923,-0.0125117,-1.48009,0.0124258,1278,442,2.40745,-5.02581,18.1482,-11.3181,17.145,-6.15581
-2.32034,12.275,-1.78121,0.140886,0.4107,0.426187,-0.0117147,0.0314881,-0.00285272,0.0316757,-0.0119022,-1.50515,0.0129881,1285,442,2.32701,-5.19472,18.2597,-11.8234,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.131205,0.419795,0.431894,-0.0111727,0.0304955,-0.0016676,0.0305622,-0.0112394,-1.53086,0.0129242,1292,442,2.24368,-5.30146,18.3879,-12.2831,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.120856,0.427306,0.431086,-0.0105926,0.0291864,-0.00033292,0.0291892,-0.0105954,-1.56243,0.0122837,1299,442,2.13815,-5.36929,18.5104,-12.7098,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.112492,0.434673,0.428664,-0.00992409,0.0278247,0.000922815,0.0278473,-0.00994663,1.54637,0.0111997,1306,442,2.04872,-5.43036,18.6484,-13.139,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.10819,0.440816,0.427542,-0.00900982,0.026432,0.00216933,0.0265643,-0.0091421,1.50989,0.010556,1313,442,2.00417,-5.4931,18.8183,-13.5442,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.103374,0.446853,0.422445,-0.00779468,0.0250823,0.00327917,0.0254062,-0.00811856,1.47235,0.0106656,1320,442,1.94464,-5.54918,18.9851,-13.9227,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0963306,0.446695,0.42228,-0.00640967,0.0236877,0.00417902,0.0242572,-0.00697915,1.43536,0.0102461,1327,442,1.877,-5.55003,19.1593,-14.2558,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0868126,0.442797,0.425911,-0.00498153,0.0223121,0.00486851,0.0231545,-0.00582395,1.39946,0.00997404,1334,442,1.79529,-5.51574,19.2923,-14.5805,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0804988,0.439601,0.428545,-0.00362538,0.0209878,0.00537025,0.0221085,-0.00474607,1.36506,0.00981333,1341,442,1.74326,-5.48623,19.4394,-14.9049,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0792269,0.44006,0.430748,-0.00241001,0.0199421,0.00578407,0.0213501,-0.00381805,1.33201,0.0102542,1348,442,1.73978,-5.49712,19.6145,-15.2647,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.078324,0.44378,0.426006,-0.00136688,0.019188,0.00623742,0.0209327,-0.00311155,1.29806,0.0110242,1355,442,1.72102,-5.5231,19.855,-15.6214,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.24051,0.112723,-0.0791169,0.00959842,-0.000180488,-0.00618048,0.0125896,-0.00317172,-0.450749,0.00846206,1005,449,2.31064,-0.889687,16.5661,5.87422,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.247284,0.110536,-0.079054,0.00853904,0.000164683,-0.00617117,0.0118095,-0.00310574,-0.487321,0.00834405,1012,449,2.37848,-0.863508,16.5689,5.56779,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.25362,0.107503,-0.075784,0.00769204,0.000512479,-0.0062914,0.0113458,-0.00314124,-0.526143,0.00816315,1019,449,2.44813,-0.834362,16.5599,5.2533,13.793,6.18969
-27.7758,10.8187,-1.54254,0.259085,0.104721,-0.0699287,0.0070053,0.000837527,-0.00648531,0.0111026,-0.00325979,-0.563463,0.00787549,1026,449,2.51384,-0.817826,16.5786,4.93705,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.262211,0.103164,-0.0666822,0.00652452,0.00113005,-0.00673999,0.0110869,-0.00343237,-0.595066,0.00766803,1033,449,2.55018,-0.811815,16.5831,4.61747,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.265159,0.102149,-0.0661667,0.0062536,0.00140526,-0.0070352,0.0112706,-0.00361171,-0.61948,0.00779573,1040,449,2.57914,-0.801775,16.5742,4.29352,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.268741,0.10088,-0.0618682,0.00611883,0.00167083,-0.00733228,0.011557,-0.00376732,-0.63815,0.00795604,1047,449,2.62217,-0.795474,16.5794,3.95285,13.687,4.86376
-25.0511,10.9024,-1.587,0.272331,0.100375,-0.0564062,0.00600252,0.00192443,-0.00761059,0.0118425,-0.00391553,-0.654511,0.00764928,1054,449,2.66737,-0.795201,16.6205,3.60795,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.274988,0.100497,-0.0488807,0.00585017,0.00219412,-0.00791656,0.012147,-0.00410274,-0.671931,0.00740285,1061,449,2.70727,-0.814462,16.6494,3.2688,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.276503,0.100951,-0.0427862,0.00571586,0.00244388,-0.00825383,0.0124943,-0.00433453,-0.687561,0.00718664,1068,449,2.73277,-0.838913,16.6195,2.91913,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.278799,0.102517,-0.0404691,0.00558911,0.00269991,-0.00860793,0.0128728,-0.00458379,-0.702262,0.00715915,1075,449,2.75834,-0.860476,16.5892,2.56769,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.283644,0.103907,-0.0353659,0.0054065,0.00299293,-0.00896804,0.0132486,-0.00484916,-0.718517,0.00754905,1082,449,2.81579,-0.884588,16.6399,2.21645,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.29005,0.106217,-0.0287144,0.00509645,0.00332119,-0.00931374,0.0135648,-0.00514712,-0.73789,0.00748305,1089,449,2.89235,-0.921924,16.7084,1.8755,13.6564,2.93638
-20.959,11.0164,-1.61792,0.296706,0.109189,-0.021199,0.004626,0.00369361,-0.00963526,0.0138063,-0.00548673,-0.761225,0.0077795,1096,449,2.97325,-0.970519,16.7838,1.51181,13.676,2.62243
-20.2765,11.0354,-1.61842,0.301218,0.112824,-0.0138525,0.00401286,0.00411354,-0.00994268,0.014006,-0.00587961,-0.78793,0.00751079,1103,449,3.03179,-1.02745,16.8216,1.11856,13.679,2.28326
-19.591,11.0582,-1.63057,0.302881,0.117008,-0.00872729,0.003313,0.00456989,-0.010266,0.0142266,-0.00634374,-0.815968,0.00749184,1110,449,3.05621,-1.08156,16.8893,0.706341,13.737,1.92758
-18.9039,11.0822,-1.64819,0.302491,0.120768,0.00151582,0.00258721,0.00508083,-0.010663,0.0145697,-0.00690162,-0.843598,0.0075005,1117,449,3.07074,-1.14674,16.9564,0.292389,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.302166,0.124574,0.0152121,0.00187996,0.00566686,-0.0111337,0.015067,-0.00752015,-0.869625,0.00791201,1124,449,3.09372,-1.22468,16.9905,-0.116388,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.30176,0.129334,0.028778,0.00120572,0.0063651,-0.0116479,0.0157155,-0.0081447,-0.894376,0.00856444,1131,449,3.1157,-1.31014,16.9883,-0.52841,13.9077,0.907345
-16.8525,11.137,-1.64442,0.300445,0.136594,0.0388968,0.000566702,0.00717057,-0.0122011,0.0165086,-0.00877136,-0.917546,0.00938965,1138,449,3.12048,-1.40836,16.953,-0.952238,13.9003,0.58452
