 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00591105,0.0787242,0.00714763,-6.35372e-05,-0.000299705,-0.000173512,2.82599e-05,-0.000391503,-0.48662,0.00583184,1005,428,-0.0649217,-0.8128,19.3311,6.16505,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00610441,0.0778608,0.00822202,-9.39513e-05,-1.85172e-05,-0.000154454,0.000102758,-0.000215227,-0.905152,0.00587097,1012,428,-0.0648747,-0.800508,19.2851,5.81652,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00600009,0.0775264,0.00736962,-0.000106798,0.000175304,-0.00011587,0.000216795,-0.000148288,-1.22695,0.00579795,1019,428,-0.0654957,-0.792461,19.2445,5.48105,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00588454,0.0781106,0.00580595,-0.000113195,0.000289952,-7.2679e-05,0.000302655,-0.000125897,-1.39777,0.00545857,1026,428,-0.0674849,-0.797938,19.2043,5.14174,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00594327,0.0790384,0.00428787,-0.00011087,0.000329108,-3.27055e-05,0.000331525,-0.000113288,-1.497,0.00527499,1033,428,-0.0713375,-0.805558,19.1596,4.81994,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.0062248,0.0793211,0.00468468,-0.000102044,0.000295662,5.40495e-06,0.000295735,-0.000102117,1.55721,0.00540629,1040,428,-0.0736806,-0.807325,19.1405,4.4981,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00673909,0.0788508,0.00710895,-9.03531e-05,0.000209077,3.76634e-05,0.000213742,-9.50178e-05,1.44757,0.00550937,1047,428,-0.0742297,-0.804738,19.1443,4.16241,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00709309,0.0785325,0.00934456,-7.54746e-05,9.43342e-05,5.19069e-05,0.000108944,-9.00844e-05,1.29643,0.00557083,1054,428,-0.0733532,-0.808334,19.186,3.81802,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00734101,0.0785238,0.0101541,-5.26983e-05,-7.21095e-06,5.54879e-05,3.00135e-05,-8.99228e-05,0.979898,0.00561335,1061,428,-0.074153,-0.816593,19.2733,3.45906,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00708901,0.0786076,0.00868192,-2.59118e-05,-0.000108184,5.79085e-05,3.98436e-06,-0.00013808,0.476576,0.00550812,1068,428,-0.07454,-0.816297,19.3731,3.11156,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00683013,0.078565,0.00805328,-7.95974e-07,-0.000219859,5.35805e-05,1.1607e-05,-0.000232262,0.227477,0.00523913,1075,428,-0.0731967,-0.814584,19.4608,2.77152,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00655913,0.0784971,0.00789316,3.27925e-05,-0.000317667,3.37787e-05,3.60185e-05,-0.000320893,0.0952161,0.00509739,1082,428,-0.0708783,-0.809655,19.517,2.45384,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.0064274,0.078456,0.00827676,7.049e-05,-0.000384477,2.21433e-05,7.15652e-05,-0.000385552,0.0485173,0.00524008,1089,428,-0.0688636,-0.806982,19.5256,2.12914,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00656717,0.0787323,0.00732077,0.000104063,-0.000409103,3.14949e-05,0.000105988,-0.000411029,0.0610683,0.00534211,1096,428,-0.0723649,-0.809486,19.5334,1.78385,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00678735,0.0788063,0.00662458,0.00012984,-0.000371078,4.75196e-05,0.000134308,-0.000375546,0.0937508,0.00526378,1103,428,-0.0760734,-0.812322,19.5836,1.4012,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00672335,0.0785884,0.00704972,0.000148263,-0.000294926,4.63048e-05,0.000153049,-0.000299712,0.102999,0.00487366,1110,428,-0.0744198,-0.816212,19.6675,1.02386,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00640449,0.0786128,0.00776234,0.00014776,-0.000217964,2.53699e-05,0.000149511,-0.000219716,0.0689289,0.00472763,1117,428,-0.069668,-0.820545,19.7762,0.678097,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00634243,0.0790542,0.00539282,-4.9141e-05,-0.000212839,-0.000245268,0.000127574,-0.000389554,-0.624352,0.00579939,1005,435,-0.0728827,-0.81387,17.4189,6.1103,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00649757,0.0784319,0.00627126,-7.13673e-05,-3.63311e-06,-0.000221188,0.000186265,-0.000261265,-0.861366,0.00583719,1012,435,-0.0728164,-0.806873,17.3582,5.77259,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00643809,0.0779471,0.00690937,-8.08881e-05,0.000136336,-0.000174849,0.000233561,-0.000178113,-1.06332,0.00581321,1019,435,-0.0709891,-0.801399,17.2941,5.43666,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00625305,0.0781204,0.0070347,-8.56868e-05,0.000217105,-0.000121831,0.000260037,-0.00012862,-1.23199,0.00555966,1026,435,-0.0689072,-0.805458,17.2472,5.10815,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00625361,0.0785458,0.00674372,-8.34655e-05,0.000243619,-6.96489e-05,0.000257832,-9.76788e-05,-1.36949,0.00533381,1033,435,-0.0696457,-0.809743,17.1913,4.7874,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00649248,0.078625,0.00745492,-7.67479e-05,0.000218534,-1.84635e-05,0.000219684,-7.78979e-05,-1.50859,0.00535391,1040,435,-0.0708654,-0.809405,17.1381,4.4549,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00666248,0.078315,0.0092084,-6.93404e-05,0.000155146,2.67849e-05,0.000158298,-7.2492e-05,1.45367,0.00556366,1047,435,-0.069221,-0.806032,17.1393,4.11059,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00683174,0.0782849,0.0106721,-6.02251e-05,7.3053e-05,5.27701e-05,9.14166e-05,-7.85887e-05,1.23591,0.00578583,1054,435,-0.0680555,-0.809579,17.189,3.78183,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.0070983,0.0786248,0.0107251,-4.5663e-05,-3.42916e-06,6.44633e-05,4.32879e-05,-9.238e-05,0.94368,0.00594581,1061,435,-0.0706679,-0.818546,17.2638,3.44202,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00714773,0.0787818,0.00903269,-2.71155e-05,-8.17173e-05,6.96524e-05,2.03954e-05,-0.000129228,0.59862,0.00566072,1068,435,-0.0746017,-0.819004,17.3285,3.11324,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00700286,0.0789295,0.00751625,-7.12511e-06,-0.000167474,6.42362e-05,1.54342e-05,-0.000190034,0.337737,0.00536419,1075,435,-0.0762986,-0.816569,17.3756,2.7736,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00679499,0.0790069,0.00666463,2.25439e-05,-0.000244077,4.11488e-05,2.87501e-05,-0.000250283,0.149695,0.0053644,1082,435,-0.0761031,-0.810931,17.4038,2.43648,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00672965,0.0790446,0.00688911,5.63741e-05,-0.000300419,2.16604e-05,5.76842e-05,-0.000301729,0.060413,0.00538393,1089,435,-0.0751174,-0.809257,17.4008,2.13087,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.00671369,0.0791437,0.00661957,8.56334e-05,-0.000323791,1.56379e-05,8.62298e-05,-0.000324388,0.0381209,0.00536405,1096,435,-0.0755905,-0.810789,17.379,1.79649,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00679167,0.0787508,0.00707474,0.000108008,-0.000297284,1.31482e-05,0.000108434,-0.000297711,0.0323957,0.00502756,1103,435,-0.0752946,-0.812911,17.3854,1.43926,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00670777,0.0781467,0.00855173,0.000126031,-0.000236974,-1.90402e-06,0.000126041,-0.000236984,-0.00524498,0.00476403,1110,435,-0.0710962,-0.815981,17.477,1.0741,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00648402,0.0782395,0.00895696,0.000131351,-0.000173565,-2.71715e-05,0.000133753,-0.000175967,-0.0881858,0.00463328,1117,435,-0.0679485,-0.82077,17.6037,0.729929,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00620846,0.0788728,0.00833726,0.000111428,-0.000140736,-3.89795e-05,0.000117316,-0.000146624,-0.14992,0.00458862,1124,435,-0.0666951,-0.82456,17.6662,0.39501,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00605151,0.0793568,0.00884538,7.18519e-05,-0.000136132,-4.02466e-05,7.93683e-05,-0.000143648,-0.184632,0.00471332,1131,435,-0.0642828,-0.826802,17.6828,0.0338691,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.0056815,0.0792605,0.00915142,3.34004e-05,-0.000159999,-6.64224e-05,5.40155e-05,-0.000180614,-0.300937,0.00491713,1138,435,-0.0599361,-0.823826,17.7091,-0.316995,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00569146,0.0793063,0.00790234,1.97859e-05,-0.000195992,-0.000130406,8.11472e-05,-0.000257353,-0.439805,0.00496914,1145,435,-0.0628768,-0.818848,17.7338,-0.64701,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00570626,0.0791335,0.00713074,2.03829e-05,-0.000258413,-0.000190834,0.00011731,-0.00035534,-0.469957,0.00484206,1152,435,-0.0647368,-0.815228,17.736,-0.958445,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.00601638,0.0790946,0.00772446,1.52224e-05,-0.000339357,-0.000218277,0.000119138,-0.000443272,-0.444323,0.00471811,1159,435,-0.0666489,-0.816926,17.6537,-1.28997,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00624464,0.0783968,0.010788,-2.64717e-06,-0.000431025,-0.00023147,9.8529e-05,-0.000532202,-0.412077,0.00492712,1166,435,-0.0620435,-0.818432,17.5452,-1.63403,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.00658268,0.077856,0.0122003,-2.54709e-05,-0.000486751,-0.000260081,9.15049e-05,-0.000603727,-0.42266,0.00539884,1173,435,-0.0622165,-0.816346,17.5201,-1.96794,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00686491,0.0779834,0.0117037,-2.68691e-05,-0.000482539,-0.000303663,0.000124927,-0.000634335,-0.463555,0.00571209,1180,435,-0.0662641,-0.815535,17.5478,-2.29454,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.00722902,0.0781551,0.0119733,-1.04537e-05,-0.000423233,-0.000331883,0.00017398,-0.000607666,-0.507224,0.00565828,1187,435,-0.0694163,-0.818008,17.6237,-2.62467,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00719215,0.0779053,0.0140347,1.2273e-05,-0.000336017,-0.000338994,0.000219236,-0.00054298,-0.54812,0.00526059,1194,435,-0.0642474,-0.822672,17.665,-2.96111,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00658728,0.0773409,0.0158613,3.5799e-05,-0.000217634,-0.000324701,0.000257633,-0.000439468,-0.599359,0.00522485,1201,435,-0.0536353,-0.825953,17.7007,-3.31039,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00633615,0.0773603,0.0149472,4.7169e-05,-9.60179e-05,-0.000297709,0.000281772,-0.000330621,-0.667398,0.00549395,1208,435,-0.0531097,-0.825105,17.7625,-3.66753,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00660209,0.0776958,0.0134066,4.98255e-05,1.97951e-05,-0.0002603,0.000295543,-0.000225923,-0.756588,0.00566407,1215,435,-0.0594691,-0.823061,17.8382,-4.02311,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00691264,0.0784744,0.0107981,5.79158e-05,0.000118321,-0.000220915,0.000311088,-0.000134851,-0.853335,0.00568838,1222,435,-0.0689511,-0.822016,17.9053,-4.36245,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00693843,0.0787614,0.0112175,7.13352e-05,0.000189513,-0.000201338,0.000340254,-7.94057e-05,-0.928131,0.00563603,1229,435,-0.0683124,-0.827179,17.9722,-4.70197,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00646238,0.078513,0.0129748,7.44564e-05,0.000188816,-0.000205092,0.00034455,-8.12773e-05,-0.921347,0.00550513,1236,435,-0.0592947,-0.829585,18.039,-5.04396,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00686986,0.0791958,0.0043652,-4.46304e-05,-8.66701e-05,-0.000288796,0.00022391,-0.000355211,-0.74907,0.00573476,1005,442,-0.0804252,-0.814429,15.5774,6.07158,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00680896,0.0788981,0.0046726,-6.09783e-05,4.73388e-05,-0.000257309,0.000256127,-0.000269767,-0.889124,0.00574674,1012,442,-0.0792918,-0.81016,15.5007,5.74269,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00670251,0.0783906,0.00588458,-6.65449e-05,0.000130047,-0.000204758,0.00025888,-0.000195378,-1.00918,0.00568814,1019,442,-0.0758424,-0.807364,15.4387,5.41007,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00658395,0.0781489,0.00760168,-6.86881e-05,0.00017288,-0.000146544,0.000242002,-0.000137809,-1.13007,0.00551411,1026,442,-0.071279,-0.809742,15.406,5.08087,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00663691,0.078264,0.00816178,-6.58476e-05,0.000180827,-8.8675e-05,0.000209395,-9.44161e-05,-1.25913,0.00523788,1033,442,-0.070808,-0.812611,15.3737,4.75237,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00688237,0.0782288,0.00944362,-6.06009e-05,0.000156051,-3.13536e-05,0.000160497,-6.50472e-05,-1.42993,0.00524723,1040,442,-0.0708808,-0.81401,15.3326,4.42118,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00683524,0.0784242,0.0099841,-5.62076e-05,0.000107026,2.04743e-05,0.000109555,-5.87365e-05,1.4479,0.0053054,1047,442,-0.0694837,-0.813781,15.3198,4.08629,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.006671,0.0786375,0.0106494,-5.04726e-05,4.71906e-05,5.26853e-05,7.0194e-05,-7.3476e-05,1.15913,0.00536743,1054,442,-0.0665596,-0.816667,15.3519,3.76827,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00672557,0.0794134,0.00950061,-4.01153e-05,-9.96902e-06,6.91846e-05,4.57654e-05,-9.58497e-05,0.892656,0.0054372,1061,442,-0.0695868,-0.824735,15.4049,3.43272,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00699877,0.0796741,0.0076766,-2.58378e-05,-6.73742e-05,7.59292e-05,3.21122e-05,-0.000125324,0.651903,0.00533387,1068,442,-0.0761543,-0.825459,15.4263,3.08766,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00714403,0.0797536,0.00609602,-8.57836e-06,-0.000128464,6.9964e-05,2.36097e-05,-0.000160652,0.431193,0.00524242,1075,442,-0.0809704,-0.822294,15.4288,2.74841,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00705455,0.0798687,0.00483005,1.85228e-05,-0.00018352,4.51799e-05,2.81655e-05,-0.000193163,0.210275,0.00545705,1082,442,-0.0828473,-0.817142,15.4401,2.41485,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00682933,0.0799737,0.00457029,4.96819e-05,-0.000225652,1.96944e-05,5.10835e-05,-0.000227053,0.0710471,0.00542379,1089,442,-0.081273,-0.814511,15.4472,2.11946,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00670866,0.079908,0.00489842,7.61131e-05,-0.000242922,1.17931e-06,7.61175e-05,-0.000242927,0.00369643,0.00535996,1096,442,-0.0794414,-0.814624,15.4447,1.79646,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00668292,0.0794305,0.00590338,9.60727e-05,-0.000221391,-1.67303e-05,9.6952e-05,-0.00022227,-0.052506,0.00494889,1103,442,-0.0769554,-0.816183,15.434,1.45582,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00672252,0.0787038,0.00765658,0.000113028,-0.000171742,-4.32866e-05,0.000119463,-0.000178176,-0.147566,0.00465191,1110,442,-0.0734464,-0.817643,15.4946,1.10368,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00676872,0.0783649,0.00879704,0.000120999,-0.000118971,-7.27308e-05,0.000141322,-0.000139293,-0.272471,0.00457885,1117,442,-0.0714076,-0.819437,15.5923,0.758902,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00659696,0.0786866,0.00895427,0.000108548,-8.73454e-05,-8.51126e-05,0.000140361,-0.000119159,-0.357702,0.00457806,1124,442,-0.0694688,-0.822057,15.6551,0.416233,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00635507,0.0793073,0.00891417,7.81908e-05,-7.38856e-05,-8.5738e-05,0.000116751,-0.000112446,-0.422642,0.00475124,1131,442,-0.0673288,-0.826853,15.6789,0.0589697,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00583113,0.0792466,0.00919233,4.69667e-05,-7.71067e-05,-0.00010596,0.000107715,-0.000137855,-0.520564,0.00505616,1138,442,-0.0614401,-0.825425,15.6752,-0.28627,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.00567,0.0796947,0.00769801,3.36541e-05,-8.90159e-05,-0.000156647,0.000140546,-0.000195907,-0.598798,0.00517305,1145,442,-0.0632538,-0.824988,15.677,-0.625445,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00561341,0.07945,0.00740426,3.00827e-05,-0.000121297,-0.000203942,0.000171927,-0.000263142,-0.60771,0.00510044,1152,442,-0.0633565,-0.820431,15.6777,-0.947519,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00580135,0.079473,0.0072559,2.12281e-05,-0.000168458,-0.000222839,0.000168568,-0.000315798,-0.584204,0.00479723,1159,442,-0.0656444,-0.82205,15.6392,-1.26204,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00594865,0.0788554,0.00918554,3.12458e-06,-0.00022499,-0.00022788,0.000143897,-0.000365762,-0.553368,0.00496799,1166,442,-0.0627498,-0.821513,15.5884,-1.59025,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00641192,0.0783889,0.010031,-1.8503e-05,-0.000258845,-0.000246476,0.000135537,-0.000412885,-0.558576,0.00529491,1173,442,-0.0655407,-0.817413,15.5612,-1.9132,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00699114,0.078374,0.0101062,-2.46778e-05,-0.000255182,-0.000282949,0.000165591,-0.000445451,-0.591996,0.00547736,1180,442,-0.0713754,-0.814553,15.5759,-2.23253,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00735321,0.0785982,0.0106247,-1.56641e-05,-0.000215369,-0.000311745,0.00021183,-0.000442863,-0.63041,0.0053936,1187,442,-0.0740218,-0.816683,15.6277,-2.55796,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.0070931,0.0780473,0.014037,1.95587e-07,-0.000158243,-0.000322028,0.000252605,-0.000410652,-0.664792,0.00527505,1194,442,-0.0633642,-0.824645,15.6646,-2.90009,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00625161,0.0775636,0.0160775,1.71393e-05,-8.24951e-05,-0.000310558,0.00028185,-0.000347206,-0.70587,0.00560865,1201,442,-0.0497991,-0.832142,15.7025,-3.26323,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00602715,0.0775532,0.0155168,2.27091e-05,-3.57674e-06,-0.00028641,0.000296278,-0.000277145,-0.76247,0.00585962,1208,442,-0.0487191,-0.832056,15.7613,-3.61948,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00585613,0.0779876,0.0127785,1.96013e-05,7.11203e-05,-0.000252268,0.00029894,-0.000208219,-0.836278,0.00589738,1215,442,-0.0534032,-0.829324,15.8248,-3.96461,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00634068,0.0783734,0.0113238,2.23769e-05,0.000136767,-0.000214756,0.000301814,-0.00014267,-0.915541,0.00567289,1222,442,-0.0618841,-0.82692,15.8831,-4.2903,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00675356,0.0781927,0.0128137,3.16461e-05,0.000185262,-0.000188744,0.000312228,-9.53193e-05,-0.978637,0.00527278,1229,442,-0.0625564,-0.828806,15.9398,-4.60956,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00648347,0.0779592,0.0144734,3.27613e-05,0.000182328,-0.000176569,0.000299297,-8.4208e-05,-0.985713,0.005301,1236,442,-0.0558426,-0.830518,16.0329,-4.94187,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00620657,0.0776345,0.015535,1.37283e-05,0.000123613,-0.00016998,0.00024731,-0.000109968,-0.941712,0.00524576,1243,442,-0.0504507,-0.827861,16.1507,-5.30709,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00614957,0.0772677,0.0154795,-2.75268e-05,1.69714e-05,-0.000160683,0.000156938,-0.000167494,-0.854194,0.00514456,1250,442,-0.0499669,-0.819297,16.2709,-5.66295,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00666878,0.0769743,0.0152769,-6.36709e-05,-0.000103369,-0.000157593,7.53187e-05,-0.000242358,-0.722753,0.00535871,1257,442,-0.0557241,-0.809811,16.3995,-6.00064,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00706886,0.0763188,0.0162953,-6.90343e-05,-0.00020532,-0.000153504,3.07721e-05,-0.000305126,-0.576507,0.0053166,1264,442,-0.0571272,-0.803606,16.6091,-6.3221,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00691634,0.0762753,0.0162513,-4.66978e-05,-0.000263325,-0.000131336,1.52265e-05,-0.00032525,-0.440585,0.00529068,1271,442,-0.055636,-0.802174,16.8459,-6.63716,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00632388,0.0764293,0.0162467,-1.14682e-05,-0.000285221,-8.56285e-05,1.31094e-05,-0.000309799,-0.279512,0.00548235,1278,442,-0.0495904,-0.806079,17.0693,-6.97804,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00651014,0.0763431,0.0167137,1.6626e-05,-0.00027272,-2.02585e-05,1.80375e-05,-0.000274131,-0.0695625,0.00569489,1285,442,-0.0502237,-0.807365,17.2707,-7.32598,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00694776,0.0759861,0.0184189,3.57647e-05,-0.000208333,4.47673e-05,4.3716e-05,-0.000216284,0.17578,0.00576434,1292,442,-0.0503377,-0.8058,17.4935,-7.68182,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00727525,0.0756975,0.0191429,7.13038e-05,-5.07514e-05,9.36598e-05,0.000122064,-0.000101512,0.496653,0.00571873,1299,442,-0.0517498,-0.801679,17.7112,-8.03081,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00726528,0.0759632,0.0189644,0.000111193,0.000166849,0.000142256,0.000283973,-5.93146e-06,0.881988,0.00544535,1306,442,-0.0521559,-0.800977,17.9265,-8.38996,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00699283,0.0767158,0.0166547,0.000159612,0.000416461,0.000197397,0.000523532,5.254e-05,1.07379,0.00528786,1313,442,-0.0553368,-0.801983,18.1394,-8.7419,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.00642641,0.0775239,0.0143584,0.000198076,0.000671259,0.000247086,0.00077676,9.25752e-05,1.16725,0.00530724,1320,442,-0.055548,-0.805995,18.352,-9.08161,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00603452,0.0782016,0.0125539,0.000210607,0.000899333,0.000275238,0.000995812,0.000114128,1.23365,0.00513628,1327,442,-0.0563281,-0.808924,18.6007,-9.42071,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00570818,0.0780416,0.0133309,0.000201364,0.00108066,0.000288123,0.00116666,0.000115364,1.28073,0.00492352,1334,442,-0.0510632,-0.807915,18.8356,-9.77214,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.00555016,0.0776676,0.0140274,0.000179995,0.00120541,0.000305165,0.00128936,9.60497e-05,1.30235,0.00494011,1341,442,-0.0476117,-0.804232,19.048,-10.1171,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.00543509,0.0773948,0.01373,0.000154858,0.00126459,0.000345186,0.0013632,5.6249e-05,1.29254,0.00518258,1348,442,-0.0471464,-0.799061,19.2355,-10.4652,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.00532211,0.0776231,0.0124689,0.000127119,0.00124648,0.00039084,0.00136944,4.1594e-06,1.266,0.00556899,1355,442,-0.04936,-0.796357,19.4762,-10.7987,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.0068456,0.0788565,0.00537418,-5.11963e-05,3.6406e-06,-0.000296269,0.000273757,-0.000321313,-0.83154,0.00547836,1005,449,-0.0782292,-0.816134,13.8666,6.03581,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00664604,0.0786936,0.0056817,-6.23486e-05,7.33731e-05,-0.000259895,0.000274121,-0.000263096,-0.913101,0.0055176,1012,449,-0.0756841,-0.81279,13.8024,5.7093,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00646166,0.0782729,0.0068199,-6.29813e-05,0.000107687,-0.00020511,0.000244506,-0.0001998,-0.982528,0.00549718,1019,449,-0.0716035,-0.809399,13.7356,5.37812,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00642655,0.0780281,0.00853933,-6.09076e-05,0.000118431,-0.000146978,0.000200933,-0.00014341,-1.0593,0.00534617,1026,449,-0.0678842,-0.811564,13.7077,5.0501,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00674573,0.0782137,0.0090703,-5.59661e-05,0.000110561,-8.9702e-05,0.000149688,-9.50923e-05,-1.15949,0.00514545,1033,449,-0.0702424,-0.814238,13.6826,4.71745,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00697601,0.0781559,0.0102218,-5.07219e-05,8.55279e-05,-3.27237e-05,9.29797e-05,-5.81737e-05,-1.34689,0.00515351,1040,449,-0.0703857,-0.815627,13.6401,4.38169,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00694411,0.0783564,0.0103217,-4.75303e-05,4.8172e-05,1.97144e-05,5.2074e-05,-5.14323e-05,1.37539,0.00524238,1047,449,-0.0699574,-0.816847,13.6173,4.04007,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00652432,0.0786832,0.0103032,-4.29571e-05,6.23878e-06,5.34028e-05,4.04364e-05,-7.71547e-05,1.00122,0.0051555,1054,449,-0.0658023,-0.81876,13.6367,3.70855,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00637248,0.0792988,0.00914856,-3.37956e-05,-3.29234e-05,7.06552e-05,3.7297e-05,-0.000104016,0.788484,0.00514885,1061,449,-0.066745,-0.822596,13.6562,3.38862,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.0066808,0.0798196,0.00710036,-2.09912e-05,-6.91062e-05,7.6385e-05,3.50352e-05,-0.000125133,0.63284,0.00520027,1068,449,-0.074234,-0.824435,13.6224,3.05686,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00693764,0.0800222,0.00553443,-4.87669e-06,-0.00010541,6.93743e-05,3.05277e-05,-0.000140814,0.471885,0.0052547,1075,449,-0.0802008,-0.823241,13.5723,2.72991,13.6328,3.55559
